gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2980,1353,0.860874831676483,34.3986892700195,70.4184036254883,3670144,2981,1021,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-01 20:43:34.714716,97.31241220432047,35.650019591504645,31.072261049785958,0.005974183496959509,8.0,-35.68,1.2937979144666532,-36.23,0.5175,0.862,2.1317,0.7656,0.6591,0.6591,0.49911678873924653,0
101234,npp,1429,212,3.05316495895386,34.3945236206055,70.4232864379883,3670144,1431,106,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-03 20:05:41.563083,92.10373852655835,66.81021449287526,54.48684419154756,0.044621202664450216,2.0,-66.81,3.1865100272627664,-67.08,0.9653,1.6881,3.4999,0.3909,1.0883,1.1936,-0.001315304528018757,0
101243,npp,418,3230,1.70677864551544,34.3979034423828,70.4172973632812,3670144,420,2570,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-03 21:46:15.061433,-73.69596518934621,53.04885905925896,45.04957749141012,0.01453626292652574,19.0,53.03,1.9513309067639726,52.65,0.6522,0.9416,2.3157,0.7009,1.0521,1.1962,0.8069320734457199,0
101365,npp,2818,2671,3.07893633842468,34.3941688537598,70.4168548583984,3670144,2819,2151,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-04 21:27:30.050985,-76.65676995982184,33.786427166868606,29.502882694474547,0.04259288431666443,15.0,33.76,1.2937979144666532,33.15,0.5034,0.7819,2.5223,0.844,2.4354,2.5987,1.4581012197138337,0
101490,npp,2102,2111,4.84316778182983,34.3963623046875,70.4203033447266,3670144,2102,1675,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-05 21:08:41.484121,-77.11279362201255,4.5061206839994465,3.9896124975758998,0.08968830884980598,12.0,4.47,1.0,3.66,0.4681,0.6599,1.8765,1.0,4.8432,4.8432,2.44142849940234,0
101744,npp,2489,3948,4.40955257415771,34.3957328796387,70.4191436767578,3670144,2489,3141,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-07 22:11:07.607530,-69.52860326111353,68.14820483980517,55.28637032823421,0.07827961689318275,23.0,68.12,3.3166247903554,67.88,0.6446,1.2116,3.1721,0.5447,1.6242,2.4018,0.3055429142900361,0
101866,npp,1854,3411,0.12500000277979817,34.3984603881836,70.4185104370117,3670144,1852,2759,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-08 21:52:26.161556,-72.19144758556784,57.66477052574449,48.442468706501344,0.059324950005278224,20.0,57.64,2.2013981571160284,57.33,0.6355,1.0613,2.8533,0.6218,0.2346,0.0777,-1.5109683116711088,0
101994,npp,1191,2859,1.62016129493713,34.3940544128418,70.4208450317383,3670144,1191,2305,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-09 21:33:42.931983,-74.74437960546942,41.2700906061186,35.74344912073634,0.039955095189454885,16.0,41.26,1.4867838833500562,40.74,0.5427,0.738,2.249,0.8942,1.2532,1.4487,0.37873881820983857,0
102117,npp,500,2299,1.46092092990875,34.3933448791504,70.4225540161133,3670144,500,1851,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-10 21:14:56.136767,-78.52490177680345,15.251703813429101,13.471658979019903,0.022543495483515433,13.0,15.22,1.0442604737599883,14.45,0.4611,0.7863,2.5903,0.8393,1.306,1.2262,0.6225056537632935,0
102240,npp,2838,1732,0.990580081939697,34.3960113525391,70.4181213378906,3670144,2838,1317,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-11 20:56:05.779090,98.38939625479087,17.24783670196139,15.223311304202987,0.009374660927042911,10.0,-17.27,1.0442604737599883,-17.98,0.4946,0.725,2.1606,0.9103,0.9143,0.9017,0.6506550897871923,0
102360,npp,2093,1161,0.517843574285507,34.3953895568848,70.4248657226562,3670144,2092,856,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-12 20:37:11.863655,95.78733303443342,43.06921319132572,37.21052268292404,0.0016527804765437163,7.0,-43.08,1.4867838833500562,-43.59,0.5694,0.91,2.3515,0.7252,0.3962,0.3755,0.33124003907293537,0
102482,npp,1321,588,0.398205280303955,34.3946571350098,70.4168472290039,3670176,1321,376,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-13 20:18:16.173972,93.86600854017459,59.38192159942105,49.65014420371173,2.5110054155840318e-06,4.0,-59.4,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,0.299,0.2105,0.2105,0
102490,npp,213,3592,1.18860256671906,34.3973426818848,70.4250869750977,3670144,215,2914,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-13 21:58:38.996226,-71.41014741557723,61.6673374735996,51.21964199136797,0.00311632342661796,21.0,61.65,2.5331140255951103,61.34,0.8227,1.3693,2.866,0.4819,0.5886,0.5728,0.4893476873331406,0
102610,npp,2630,3045,0.457213133573532,34.3986282348633,70.4216079711914,3670176,2631,2448,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-14 21:39:55.759591,-74.07521022712112,47.643215638252116,40.877679976223824,0.0003474294259565199,17.0,47.64,1.646109783506203,47.18,0.5598,0.8464,2.4936,0.7797,0.4235,0.3565,0.3565,0
102732,npp,1948,2485,0.363972872495651,34.3923759460449,70.4216842651367,3670176,1947,2012,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-15 21:21:08.964011,-75.50520763820613,25.08678811391078,22.054706412059254,1.2528779581534658e-07,14.0,25.07,1.1367971201176101,24.33,0.5203,0.7492,2.2027,0.8809,0.3211,0.3206,0.3206,0
102853,npp,1238,1921,0.35957707464695,34.3956489562988,70.4234313964844,3670176,1238,1493,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-16 21:02:20.393828,99.44934280698797,6.518079424019341,5.769721116870194,1.1012506896510422e-12,11.0,-6.55,1.0,-7.395,0.4789,0.7457,2.1411,0.8849,0.2738,0.3182,0.3182,0
102972,npp,486,1353,0.37192447483539604,34.3936958312988,70.4197463989258,3670176,486,1021,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-17 20:43:28.266968,97.44104417322576,35.63679755442907,31.063262931349836,2.6353449854975007e-17,8.0,-35.68,1.2937979144666532,-36.23,0.5175,0.862,2.1317,0.7656,0.2812,0.2847,0.2847,0
103091,npp,2794,777,0.477914988994598,34.3941345214844,70.4233245849609,3670176,2793,561,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-18 20:24:32.582648,94.49871723308887,54.763488285029965,46.32946389278753,3.906849095058528e-21,5.0,-54.79,2.0682789409984763,-55.14,0.6721,1.1723,3.3154,0.5629,0.3242,0.269,0.269,0
103694,npp,1205,967,0.315557196736336,34.3950309753418,70.4183349609375,3670176,1206,714,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-23 20:30:49.012326,95.86313233168032,49.410109473189316,42.261429022652244,1.3042804564143983e-21,6.0,-49.45,1.7549928774784245,-49.84,0.6132,1.078,3.1389,0.6122,0.2255,0.1932,0.1932,0
103701,npp,3071,3948,0.630636811256409,34.3955078125,70.4182510375977,3670176,3068,3141,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-23 22:10:59.380285,-69.37541276794693,68.14243245542866,55.28795340112468,4.2179161819223155e-21,23.0,68.12,3.3166247903554,67.88,0.6446,1.2116,3.1721,0.5447,0.4848,0.3435,0.3435,0
104286,npp,2664,1159,0.27678756415843997,34.3956871032715,70.4198989868164,3670176,2664,854,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-28 20:37:03.702268,96.19268954183723,43.12753786942645,37.258832614757296,2.969323847728023e-09,7.0,-43.15,1.4867838833500562,-43.59,0.5694,0.91,2.3515,0.7252,0.234,0.2007,0.2007,0
104405,npp,1889,587,0.645614862442017,34.3989067077637,70.4220199584961,3670176,1892,375,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-29 20:18:08.027008,94.20893917882576,59.39611429345516,49.661825661741,0.00021445111031155733,4.0,-59.42,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,0.404,0.3414,0.3414,0
104414,npp,782,3591,1.15751230716705,34.3922691345215,70.4241561889648,3670176,779,2913,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-29 21:58:29.071215,-71.35192549737,61.64814177753786,51.208992171912385,5.309807913487679e-13,21.0,61.63,2.5331140255951103,61.34,0.8227,1.3693,2.866,0.4819,0.5763,0.5579,0.5579,0
104522,npp,1070,20,1.95775079727173,34.3972091674805,70.4236679077148,3670144,1077,6,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-30 19:59:07.014257,91.11071581915175,69.91885724623728,56.27995983710599,0.004251826605034783,1.0,-69.92,3.5496478698597698,-70.0,1.1763,1.6,2.4288,0.4125,0.7607,0.8075,0.6936399429154524,0
104530,npp,124,3043,0.386822313070297,34.3995399475098,70.4175262451172,3670176,123,2447,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-04-30 21:39:45.851122,-73.73250138901703,47.576900918806686,40.827124877139056,2.8866698742077266e-08,17.0,47.57,1.646109783506203,47.18,0.5598,0.8464,2.4936,0.7797,0.3807,0.3016,0.3016,0
105575,npp,2495,2483,0.414894282817841,34.3970909118652,70.4224853515625,3670144,2495,2010,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-01 21:20:59.075069,-76.08930774605088,25.005090518188975,21.984614834679522,0.0007996435726075975,14.0,24.97,1.1367971201176101,24.33,0.5203,0.7492,2.2027,0.8809,0.3659,0.3655,0.3655,0
105748,npp,1783,1919,0.916710555553436,34.3976135253906,70.4241333007812,3670144,1783,1491,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-02 21:02:10.524705,98.44934261079725,6.644167223034843,5.881401245064431,0.009851686198861903,11.0,-6.67,1.0,-7.395,0.4789,0.7457,2.1411,0.8849,0.8309,0.8112,0.5473807860054327,0
105927,npp,1045,1351,2.13264274597168,34.3924217224121,70.4221954345703,3670144,1045,1019,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-03 20:43:18.420027,97.44058326029034,35.71806020120703,31.132277307671682,0.03192453980772117,8.0,-35.76,1.2937979144666532,-36.23,0.5175,0.862,2.1317,0.7656,1.6421,1.6328,0.777889801968698,0
106111,npp,278,774,3.89358592033386,34.3976974487305,70.4196395874023,3670144,279,558,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-04 20:24:22.755631,94.602832870457,54.84092977112915,46.38817698833987,0.06770945434594058,5.0,-54.87,2.0682789409984763,-55.14,0.6721,1.1723,3.3154,0.5629,1.9756,2.1918,0.37860227273066416,0
106123,npp,2194,3769,3.36600422859192,34.3983154296875,70.4225311279297,3670144,2197,3038,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-04 22:04:40.242255,-70.79587003886151,65.09472154501928,53.448657025080244,0.02582485415339462,22.0,65.08,2.898275349237888,64.82,0.7348,1.1002,2.3128,0.5998,1.4417,2.019,1.3274338470849818,0
106655,npp,166,2108,3.27422261238098,34.3935203552246,70.4200592041016,3670144,166,1672,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-07 21:08:23.503576,-77.20129116937456,4.327164760155118,3.8314346137718163,0.06341444519350448,12.0,4.29,1.0,3.66,0.4681,0.6599,1.8765,1.0,3.2742,3.2742,1.5760187192376656,0
107055,npp,2962,3409,1.68295633792877,34.3977165222168,70.4209671020508,3670144,2965,2757,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-10 21:52:08.231343,-72.71291322885958,57.61016584500731,48.40791383748504,0.02184521472616483,20.0,57.6,2.2013981571160284,57.33,0.6355,1.0613,2.8533,0.6218,0.9423,1.0465,0.4615049786131906,0
107228,npp,2294,2855,0.887270390987396,34.3963775634766,70.4180068969727,3670144,2295,2302,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-11 21:33:23.239068,-75.29145310000466,41.125094250771724,35.62696717439433,0.011642082830607253,16.0,41.12,1.4276677814245327,40.74,0.5427,0.738,2.249,0.8942,0.7645,0.7934,0.4816355893567467,0
107400,npp,1598,2294,0.49341344833374,34.3980445861816,70.4216842651367,3670144,1598,1847,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-12 21:14:34.690703,-75.2074458342759,14.982093608696196,13.235484400946724,0.004427170482858387,13.0,14.95,1.0442604737599883,14.45,0.4611,0.7863,2.5903,0.8393,0.3795,0.4141,0.2955443930276041,0
107573,npp,876,1727,0.33276551961898804,34.3970947265625,70.4178237915039,3670144,876,1313,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-13 20:55:44.363063,98.01861643044988,17.512761292580684,15.456129252677934,0.0007039586430560176,10.0,-17.54,1.0442604737599883,-17.98,0.4946,0.725,2.1606,0.9103,0.2843,0.3029,0.3029,0
107744,npp,127,1155,0.425298750400543,34.3939743041992,70.417839050293,3670176,125,851,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-14 20:36:50.477185,95.89876269449704,43.273789249638064,37.37818624949466,1.8289643120703996e-06,7.0,-43.3,1.4867838833500562,-43.59,0.5694,0.91,2.3515,0.7252,0.3339,0.3084,0.3084,0
107921,npp,2406,583,0.2057248055934906,34.3973770141602,70.4199295043945,3670176,2407,371,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-15 20:17:54.811788,93.72155490544836,59.497663428164564,49.732526354119905,2.8933541516147612e-11,4.0,-59.51,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,0.2172,0.1088,0.1088,0
108103,npp,640,3040,0.471465528011322,34.3949432373047,70.4246292114258,3670176,643,2445,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-16 21:39:32.648593,-73.57753846660323,47.489394004661385,40.75751307732249,1.1966564542828217e-06,17.0,47.47,1.646109783506203,47.18,0.5598,0.8464,2.4936,0.7797,0.4322,0.3676,0.3676,0
108455,npp,2311,1915,0.264701679348946,34.3951644897461,70.4239273071289,3670176,2311,1487,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-18 21:01:57.340569,99.33987648860466,6.860094007371008,6.072233514747152,4.2155362989590143e-16,11.0,-6.9,1.0,-7.395,0.4789,0.7457,2.1411,0.8849,0.1789,0.2342,0.2342,0
108632,npp,1570,1347,0.399259507656097,34.3977928161621,70.4210739135742,3670176,1571,1017,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-19 20:43:05.236964,97.84254182335695,35.89286982077132,31.278696883705265,5.453086585693378e-20,8.0,-35.94,1.2937979144666532,-36.23,0.5175,0.862,2.1317,0.7656,0.3023,0.3057,0.3057,0
109332,npp,668,2103,0.272076740860939,34.3976249694824,70.4205169677734,3670176,668,1667,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-23 21:08:08.503474,-71.79776947476333,4.077945166682734,3.6108089153342604,1.3774302464933564e-21,12.0,4.01,1.0,3.66,0.4681,0.6599,1.8765,1.0,0.2721,0.2721,0.2721,0
109854,npp,1461,390,0.34128947556018796,34.3953056335449,70.4173583984375,3670176,1463,220,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-26 20:11:25.051383,93.09355219880258,63.5234130097168,52.436437472038826,2.1542798900795064e-14,3.0,-63.54,2.7445598364131496,-63.64,0.8007,1.2735,3.3286,0.5182,0.3203,0.1769,0.1769,0
110560,npp,616,1151,0.439612179994583,34.3953704833984,70.4229507446289,3670176,616,848,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-30 20:36:35.477465,96.3471371820634,43.41697940795907,37.49163799224014,0.0003925303461568906,7.0,-43.44,1.4867838833500562,-43.59,0.5694,0.91,2.3515,0.7252,0.3435,0.3188,0.3188,0
110733,npp,2909,578,1.30110728740692,34.3938903808594,70.4209976196289,3670144,2907,367,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-05-31 20:17:38.039710,93.6835214606047,59.60680571139343,49.80488890896106,0.007408693199043213,4.0,-59.63,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,0.6824,0.6879,0.4895019210270548,0
112064,npp,2102,12,1.90315127372742,34.399055480957,70.4193115234375,3670144,2104,2,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-06-01 19:58:38.822624,91.10354530480514,70.05625285724626,56.34948070701729,0.02610123115841022,1.0,-70.05,3.5496478698597698,-70.0,1.1763,1.6,2.4288,0.4125,0.7453,0.785,0.08603272175906418,0
112917,npp,482,199,3.75066733360291,34.3962898254395,70.424934387207,3670144,485,98,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-06-06 20:04:53.623530,92.13786250593711,67.03111437757012,54.61887556533676,0.04934966988539827,2.0,-67.03,3.1865100272627664,-67.08,0.9653,1.6881,3.4999,0.3909,1.3072,1.4662,0.14466063534167573,0
119312,npp,842,569,4.1649432182312,34.3950309753418,70.4218673706055,3670144,841,359,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-02 20:17:05.837061,93.12178386824523,59.843557577843285,49.961611723294105,0.07152105394338229,4.0,-59.83,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,1.8987,2.2021,0.2868310953138229,0
120005,npp,50,1334,3.1060745716095,34.3950538635254,70.4208145141602,3670144,51,1008,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-06 20:42:22.628134,97.44921663219402,36.47237969743094,31.75956086577876,0.05671902126160164,8.0,-36.48,1.357151599901897,-36.23,0.5175,0.862,2.1317,0.7656,2.3135,2.378,0.8591160946736678,0
120864,npp,1541,1525,0.545016527175903,34.3959426879883,70.4189834594727,3670144,1541,1144,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-11 20:48:40.949667,97.73757590201177,27.950578185905805,24.521416908957846,0.004985493383514853,9.0,-27.94,1.184412938166907,-27.71,0.4614,0.7286,2.5946,0.9058,0.505,0.4937,0.36019301253972663,0
121039,npp,791,950,0.53239494562149,34.398380279541,70.4176483154297,3670144,792,703,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-12 20:29:47.064625,95.66311802682849,49.94782397779204,42.67143130791259,0.0010957357781379953,6.0,-49.96,1.7549928774784245,-49.84,0.6132,1.078,3.1389,0.6122,0.349,0.3259,0.2965571904647667,0
121211,npp,14,382,0.20976988226175308,34.394603729248,70.418083190918,3670176,11,215,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-13 20:10:49.616676,92.57607943685255,63.71313087257794,52.55170494889516,3.239569601208937e-05,3.0,-63.7,2.7445598364131496,-63.64,0.8007,1.2735,3.3286,0.5182,0.2724,0.1087,0.1087,0
121567,npp,684,2280,0.5700929462909701,34.3993225097656,70.4201507568359,3670176,685,1835,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-15 21:13:47.795629,-75.37943323049015,14.184763184942405,12.532547624554084,5.011703793721972e-08,13.0,14.17,1.015504800579495,14.45,0.4611,0.7863,2.5903,0.8393,0.4471,0.4785,0.4785,0
121733,npp,3043,1715,0.36413018405437503,34.3946914672852,70.4199066162109,3670176,3043,1302,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-16 20:54:59.249072,99.74002825713829,18.17613921077891,16.03482910327315,7.093420470639979e-14,10.0,-18.2,1.0442604737599883,-17.98,0.4946,0.725,2.1606,0.9103,0.3144,0.3315,0.3315,0
121902,npp,2286,1144,0.423181056976318,34.3933639526367,70.4233551025391,3670176,2284,842,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-17 20:36:05.362723,95.97763631201637,43.688003882199084,37.70798767789007,3.0594957245887297e-19,7.0,-43.7,1.5732132722552272,-43.59,0.5694,0.91,2.3515,0.7252,0.3505,0.3069,0.3069,0
122077,npp,1517,572,0.587088227272034,34.39599609375,70.420295715332,3670176,1515,362,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-18 20:17:09.700706,93.41378091126747,59.76463604808193,49.90972651648966,3.3758564091640315e-24,4.0,-59.76,2.3545700244418297,-59.69,0.7312,1.2481,3.1103,0.5287,0.3792,0.3104,0.3104,0
122436,npp,2156,2467,0.677829325199127,34.3984489440918,70.4209518432617,3670176,2156,1998,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-20 21:20:04.337352,-76.22470310873719,24.191598956318636,21.27706383160533,1.1245657751489726e-25,14.0,24.18,1.1367971201176101,24.33,0.5203,0.7492,2.2027,0.8809,0.5972,0.5971,0.5971,0
122615,npp,1451,1904,0.377358824014664,34.3952865600586,70.4239807128906,3670176,1451,1476,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-21 21:01:15.796258,95.72764023916729,7.563676895105982,6.693479066143584,1.4147004178306773e-26,11.0,-7.54,1.0,-7.395,0.4789,0.7457,2.1411,0.8849,0.2916,0.3339,0.3339,0
122799,npp,719,1337,0.35851043462753296,34.3921699523926,70.4227676391602,3670176,718,1010,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-22 20:42:23.693872,96.40788626030354,36.355838731026935,31.663267782998858,6.128492559721961e-26,8.0,-36.36,1.2937979144666532,-36.23,0.5175,0.862,2.1317,0.7656,0.2708,0.2745,0.2745,0
122971,npp,3015,761,0.493362247943878,34.3975143432617,70.419059753418,3670176,3016,545,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-23 20:23:29.810247,94.47178576918718,55.19789740778488,46.64453826262903,1.1036678049692968e-23,5.0,-55.19,2.0682789409984763,-55.14,0.6721,1.1723,3.3154,0.5629,0.3317,0.2777,0.2777,0
123339,npp,552,2655,0.305351912975311,34.3928070068359,70.4189910888672,3670176,552,2140,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-25 21:26:20.877874,-75.52098075631625,33.04700509139151,28.87566582378579,7.472524802977902e-23,15.0,33.06,1.2365102219381485,33.15,0.5034,0.7819,2.5223,0.844,0.2745,0.2577,0.2577,0
123512,npp,2926,2095,0.334020957350731,34.398193359375,70.4243545532227,3670176,2926,1659,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-26 21:07:32.333064,-70.79919330340581,3.6046836983860584,3.191572280487727,7.381011682275063e-18,12.0,3.54,1.0,3.66,0.4681,0.6599,1.8765,1.0,0.334,0.334,0.334,0
123685,npp,2203,1528,0.28567676246166196,34.3948860168457,70.4225082397461,3670176,2203,1146,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-27 20:48:42.008358,98.05364982822472,27.771777543429202,24.36853682960375,1.0971723587308196e-11,9.0,-27.8,1.184412938166907,-27.71,0.4614,0.7286,2.5946,0.9058,0.286,0.2588,0.2588,0
123865,npp,1452,953,0.297601506114006,34.395133972168,70.4239273071289,3670176,1451,705,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-28 20:29:48.124278,95.36419073034278,49.84639434698112,42.59455237028606,6.043051360694346e-05,6.0,-49.87,1.7549928774784245,-49.84,0.6132,1.078,3.1389,0.6122,0.2153,0.1822,0.1822,0
124044,npp,674,385,2.27699422836304,34.3962631225586,70.4226150512695,3670144,677,216,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-29 20:10:52.462350,93.02486304961614,63.63644943824184,52.50468067467843,0.008453391121361736,3.0,-63.64,2.7445598364131496,-63.64,0.8007,1.2735,3.3286,0.5182,1.0256,1.1799,0.9535258589434219,0
124054,npp,2691,3397,0.438511520624161,34.3934745788574,70.4236221313477,3670176,2693,2745,196611,3866787,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-29 21:51:20.623549,-72.52775770472606,57.31610117748892,48.189280272287164,7.769790848687969e-07,20.0,57.31,2.2013981571160284,57.33,0.6355,1.0613,2.8533,0.6218,0.377,0.2727,0.2727,0
124232,npp,2029,2843,1.33755958080292,34.3987426757812,70.4211120605469,3670144,2028,2291,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-30 21:32:35.635536,-74.55550485407892,40.66606178385524,35.24520467415193,0.007437195433320689,16.0,40.66,1.4276677814245327,40.74,0.5427,0.738,2.249,0.8942,1.0799,1.196,0.9968386570646846,0
124409,npp,1325,2283,2.9053692817688,34.3950157165527,70.4221267700195,3670144,1325,1837,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-07-31 21:13:48.864167,-75.12130641260615,14.357751396135564,12.685267492091873,0.04625459798408934,13.0,14.34,1.015504800579495,14.45,0.4611,0.7863,2.5903,0.8393,2.7467,2.4386,1.1999438514508451,0
129830,npp,610,1717,5.80558729171753,34.3975791931152,70.4170074462891,3670144,610,1304,196611,3866755,3984103,afg_stations_2503_1107,34.39582889,70.42085337,2503,1107,afg_stations,2012-08-01 20:55:00.313782,99.77725016166173,18.066906701775086,15.939931564448099,0.1212826455000385,10.0,-18.09,1.0442604737599883,-17.98,0.4946,0.725,2.1606,0.9103,5.5252,5.2846,2.0367608422019914,0
