gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101499,npp,1059,3903,4.57706451416016,34.6643447875977,60.6430854797363,3670144,1062,3118,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-05 22:49:09.645404,-69.8194608422244,67.4206920759063,54.860890212548576,0.05823447295707841,22.0,67.4,3.1865100272627664,67.16,0.3965,0.8533,3.5366,0.4471,1.5501,2.0466,0.03603670351895927,0
101613,npp,1455,363,9.20592880249023,34.6654396057129,60.6431503295898,3670144,1461,202,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-06 20:49:58.256543,92.56265030980872,64.04074102146174,52.76937092883684,0.1691498156196457,2.0,-64.06,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,3.4543,4.5469,-1.2930500093708241,0
102972,npp,547,176,1.090753793716431,34.6625022888184,60.6469993591309,3670176,550,85,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-17 20:43:35.384045,92.04655195132638,67.40660580773107,54.84693519209909,2.3057086959142986e-20,1.0,-67.43,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,0.4218,0.4324,0.4324,0
103219,npp,1240,2070,0.1777274087071419,34.6595458984375,60.6452713012695,3670176,1240,1635,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-19 21:46:35.301002,-71.61365480783293,2.182638243445997,1.9328583628611868,1.4407767482994938e-20,11.0,2.1,1.0,1.3,0.2566,0.3815,1.4735,1.0,0.1777,0.1777,0.1777,0
103456,npp,2824,930,0.018575847148895,34.6643981933594,60.6481742858887,3670176,2824,690,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-21 21:08:49.266693,95.47064504356366,50.50771446750282,43.11222030722471,8.194942579346874e-25,5.0,-50.56,1.7549928774784245,-50.96,0.2727,0.5196,2.9749,0.7343,0.096,0.0136,0.0136,0
103465,npp,1629,3904,0.12500000031592348,34.6602439880371,60.6484031677246,3670176,1627,3118,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-21 22:49:01.414311,-69.58001245147608,67.43263183647355,54.87258360078697,9.370191892362559e-21,22.0,67.42,3.1865100272627664,67.16,0.3965,0.8533,3.5366,0.4471,0.153,0.0559,0.0559,0
103574,npp,2040,362,0.278501927852631,34.6626739501953,60.6439552307129,3670176,2040,201,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-22 20:49:51.806688,92.64596120213162,64.05805321289985,52.78455299098024,4.061781916209123e-23,2.0,-64.08,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,0.2016,0.1376,0.1376,0
103583,npp,991,3369,-0.013029620051384,34.6633567810059,60.6492309570312,3670176,996,2719,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-22 22:30:19.967861,-72.02405613286889,56.63008782241769,47.70232606159967,1.4654196811482631e-21,19.0,56.63,2.1127631471468895,56.28,0.3248,0.5662,3.0157,0.6738,0.1074,-0.0088,-0.0088,0
104170,npp,438,551,0.485815912485123,34.6624374389648,60.6464309692383,3670176,439,343,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-04-27 20:56:08.273617,93.80796901575391,60.19265980878955,50.21332579456345,1.1028574130842107e-10,3.0,-60.23,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,0.3539,0.3354,0.3354,0
105762,npp,755,3726,0.298917397856712,34.6644439697266,60.6445541381836,3670144,758,3011,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-02 22:42:42.245571,-70.9346783048483,64.28413582256847,52.937021282778154,0.000721932600504716,21.0,64.28,2.8345692104261015,64.02,0.2946,0.5324,1.693,0.7166,0.2992,0.2142,0.2142,0
106123,npp,2500,2628,3.23594260215759,34.6595039367676,60.644889831543,3670144,2500,2120,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-04 22:05:14.048340,-76.65660826470018,31.857991962219643,27.869453827181268,0.043507406969326624,15.0,31.84,1.2365102219381485,31.31,0.2595,0.4296,1.4758,0.8882,2.6511,2.8742,1.3720932385622457,0
106655,npp,301,927,3.94825911521912,34.6654014587402,60.6481132507324,3670144,300,688,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-07 21:08:37.737719,94.97652751820887,50.60743444009539,43.18903725359267,0.06200696206523635,5.0,-50.65,1.847645286154319,-50.96,0.2727,0.5196,2.9749,0.7343,2.2372,2.899,0.7581903433805715,0
106773,npp,2571,359,2.86848783493042,34.6614456176758,60.6417274475098,3670144,2570,199,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-08 20:49:40.292743,92.70275019871943,64.11399437395458,52.820375028219175,0.036361402904837734,2.0,-64.14,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,1.1452,1.4168,0.16141125212021556,0
106787,npp,1539,3367,0.12500000281740276,34.6649971008301,60.6472244262695,3670144,1541,2716,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-08 22:30:10.234575,-72.88656913669202,56.57817653421604,47.66483093525739,0.044316671639259814,19.0,56.58,2.1127631471468895,56.28,0.3248,0.5662,3.0157,0.6738,0.1727,0.0842,-1.4458468759418515,0
106888,npp,854,2813,2.06406712532043,34.6623916625977,60.6423301696777,3670144,854,2265,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-09 22:11:25.246929,-75.43311360252133,39.53061888492941,34.31301063389493,0.0303020512192612,16.0,39.53,1.4276677814245327,39.12,0.2379,0.403,2.5349,0.9466,1.545,1.9539,0.9077122542220109,0
107056,npp,156,2254,1.13624560832977,34.6649894714355,60.6467094421387,3670144,156,1810,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-10 21:52:36.699632,-75.17841086684393,12.73301716253792,11.256646843118268,0.01732024086189666,13.0,12.7,1.015504800579495,12.13,0.2491,0.431,2.0066,0.8853,1.076,1.0059,0.40791329565037693,0
107228,npp,2504,1689,0.646124303340912,34.6634483337402,60.6421699523926,3670144,2504,1279,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-11 21:33:46.369568,98.41158003706417,19.59608154628196,17.279353231859016,0.007412992442684312,9.0,-19.63,1.0442604737599883,-20.11,0.2577,0.4063,2.3085,0.9389,0.6112,0.6067,0.35076412962065295,0
107400,npp,1753,1117,0.454748243093491,34.6612968444824,60.643497467041,3670144,1753,822,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-12 21:14:52.483363,96.05869942108593,44.57349514681074,38.42936068282423,0.0015829405399441418,6.0,-44.61,1.5732132722552272,-44.91,0.2535,0.4547,2.9278,0.839,0.3815,0.3815,0.32684848538134276,0
107573,npp,974,547,0.260102316737175,34.6638488769531,60.6432075500488,3670176,972,340,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-13 20:55:55.038645,93.53775177675676,60.28680401687595,50.27925115236513,2.9007656922371425e-05,3.0,-60.32,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,0.2604,0.1796,0.1796,0
107933,npp,1601,2439,0.12500000009654388,34.6630783081055,60.6498870849609,3670176,1602,1974,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-15 21:58:49.662572,-77.3442272172616,22.77927929182753,20.05383327416727,1.9100830243966116e-05,14.0,22.77,1.0837787002826917,22.27,0.2451,0.4392,2.3335,0.8687,0.0916,0.1086,0.1086,0
108103,npp,869,1876,0.1700556501746178,34.6610794067383,60.6494941711426,3670176,869,1449,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-16 21:39:59.337651,99.4439922914867,9.111898119500324,8.062255465978488,2.4246182498180773e-10,10.0,-9.16,1.0,-9.69,0.2521,0.4433,2.2144,0.8607,0.1083,0.1464,0.1464,0
108281,npp,126,1308,0.1575381457805634,34.6602668762207,60.6470336914062,3670176,125,984,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-17 21:21:05.456868,96.506117823721,37.47869683412248,32.606370453829605,9.365726932908674e-15,7.0,-37.52,1.357151599901897,-37.8,0.2446,0.4245,2.3142,0.8989,0.1849,0.1416,0.1416,0
108632,npp,1630,169,-0.018074795603751997,34.6640548706055,60.6478004455566,3670176,1627,81,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-19 20:43:10.574806,91.63836679472776,67.52612429785593,54.9184888177704,9.956982110888666e-22,1.0,-67.55,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,0.0738,-0.0072,-0.0072,0
110213,npp,2262,1113,0.1822818219661713,34.659049987793,60.6492691040039,3670176,2262,818,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-28 21:14:37.475940,96.27691620658511,44.70598300223788,38.5335968358935,1.5841629551609512e-10,6.0,-44.74,1.5732132722552272,-44.91,0.2535,0.4547,2.9278,0.839,0.2083,0.1529,0.1529,0
110385,npp,1465,543,0.23270580172538802,34.6631774902344,60.6455612182617,3670176,1465,337,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-05-29 20:55:40.035515,93.72073316009671,60.375903831692476,50.336679296246785,2.474657452642602e-05,3.0,-60.4,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,0.2491,0.1607,0.1607,0
112582,npp,2126,164,7.46066236495972,34.6604614257812,60.6432037353516,3670144,2123,79,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-06-04 20:42:53.824051,91.54117965608984,67.62391053645001,54.970761394321755,0.11545429863218525,1.0,-67.63,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,2.4208,2.9573,-1.0287955798796777,0
119834,npp,896,721,4.20754528045654,34.6617088317871,60.6487312316895,3670144,900,503,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-05 21:01:25.402211,94.09456301783564,56.204597280300234,47.379058407064605,0.07224359423669016,4.0,-56.21,2.0682789409984763,-56.09,0.2925,0.5293,2.1357,0.7208,2.16,3.033,0.5387674328878203,0
120005,npp,109,158,3.04096579551697,34.6599044799805,60.6432495117188,3670144,107,75,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-06 20:42:27.965925,91.48760009229186,67.74807021696482,55.03712429273687,0.05005237732806882,1.0,-67.73,3.3166247903554,-67.68,0.3666,0.9626,3.1405,0.3964,1.0082,1.2054,-0.5226738993140132,0
120702,npp,2398,912,0.746004998683929,34.6597518920898,60.6464080810547,3670144,2396,679,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-10 21:07:45.510847,94.95245713469019,51.06467713773253,43.53324072818887,0.00834641951709163,5.0,-51.07,1.847645286154319,-50.96,0.2727,0.5196,2.9749,0.7343,0.5041,0.5478,0.2596372694732577,0
120864,npp,1620,347,0.240469127893448,34.6595420837402,60.6439399719238,3670144,1622,190,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-11 20:48:49.846017,92.7168360012985,64.37762448791372,52.97720634519705,0.002487017852480471,2.0,-64.38,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,0.1877,0.1188,0.03293493489370464,0
121392,npp,1581,1675,0.265968814492226,34.6614227294922,60.6421699523926,3670176,1581,1267,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-14 21:32:57.695953,97.00339202697643,20.36932888659184,17.951603931252553,1.69575823735441e-05,9.0,-20.37,1.0837787002826917,-20.11,0.2577,0.4063,2.3085,0.9389,0.252,0.2497,0.2497,0
121567,npp,838,1104,0.375336199998856,34.6616897583008,60.6422462463379,3670176,839,812,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-15 21:14:05.588329,96.1432713574881,45.0232625560717,38.78431974089673,4.7901337285713476e-11,6.0,-45.05,1.5732132722552272,-44.91,0.2535,0.4547,2.9278,0.839,0.3311,0.3149,0.3149,0
121735,npp,68,536,0.334979027509689,34.6635856628418,60.6425170898438,3670176,70,331,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-16 20:55:09.924658,93.56718353498644,60.54968107523799,50.44971348180515,2.491061112191044e-16,3.0,-60.55,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,0.2914,0.2313,0.2313,0
122091,npp,699,2426,0.273232504725456,34.6589965820312,60.6472358703613,3670176,698,1963,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-18 21:58:04.550411,-76.03993988993338,22.08964093244436,19.451521846383482,5.388884371226975e-22,14.0,22.08,1.0837787002826917,22.27,0.2451,0.4392,2.3335,0.8687,0.2284,0.2374,0.2374,0
122436,npp,2328,1297,0.332259818911552,34.664436340332,60.6446075439453,3670176,2328,974,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-20 21:20:23.909331,96.60354924205888,37.939829578213,32.986164581779846,6.95259507417764e-26,7.0,-37.96,1.357151599901897,-37.8,0.2446,0.4245,2.3142,0.8989,0.3136,0.2987,0.2987,0
122615,npp,1567,724,0.31202153861522697,34.65966796875,60.6476898193359,3670176,1564,505,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-21 21:01:28.251119,94.19978267429337,56.11865347447022,47.31831839799174,9.173710364809842e-26,4.0,-56.14,2.0682789409984763,-56.09,0.2925,0.5293,2.1357,0.7208,0.2765,0.2249,0.2249,0
122799,npp,778,161,0.404135793447495,34.6636428833008,60.6449737548828,3670176,777,77,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-22 20:42:30.810942,91.66822646224959,67.68796865627662,55.004808065901834,3.768737972728269e-24,1.0,-67.68,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,0.2063,0.1602,0.1602,0
122810,npp,2855,3171,0.276749491691589,34.6597175598145,60.6457862854004,3670176,2855,2530,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-22 22:23:06.089453,-73.77412581714208,51.38176201184448,43.78119210297589,2.140764271430408e-27,18.0,51.38,1.847645286154319,51.44,0.2552,0.4842,1.5514,0.7879,0.2692,0.2181,0.2181,0
122983,npp,2183,2613,0.1250000001108682,34.6629524230957,60.6452140808105,3670176,2183,2110,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-23 22:04:21.101934,-76.37784350588763,31.175222462059352,27.28438190568974,1.3475126728850005e-26,15.0,31.17,1.2365102219381485,31.31,0.2595,0.4296,1.4758,0.8882,0.1352,0.111,0.111,0
123164,npp,1468,2054,0.306417152285576,34.6600379943848,60.6479606628418,3670176,1468,1620,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-24 21:45:32.554351,-49.09825021202863,1.4281987021166072,1.2646855111569952,4.6155384571747044e-24,11.0,1.19,1.0,1.3,0.2566,0.3815,1.4735,1.0,0.3064,0.3064,0.3064,0
123339,npp,742,1489,0.0634046792984009,34.6619110107422,60.6498374938965,3670176,742,1116,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-25 21:26:42.229087,98.06729698384291,29.606901118372306,25.943668472922923,6.847053139554308e-20,8.0,-29.64,1.184412938166907,-29.55,0.2749,0.4577,2.6345,0.8336,0.0486,0.0529,0.0529,0
123512,npp,3061,915,0.468030095100403,34.6644744873047,60.6461601257324,3670176,3062,681,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-26 21:07:48.346486,95.51573672290523,50.95848326071596,43.45319467058339,2.2287490619174747e-14,5.0,-50.99,1.847645286154319,-50.96,0.2727,0.5196,2.9749,0.7343,0.3536,0.3437,0.3437,0
123685,npp,2281,349,0.310993537306786,34.6648445129395,60.6453895568848,3670176,2281,191,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-27 20:48:50.904710,92.54210160815299,64.32914649159451,52.949045268604884,4.3728991140034525e-08,2.0,-64.34,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,0.2134,0.1536,0.1536,0
123699,npp,1237,3353,0.344341591000557,34.6646957397461,60.6423835754395,3670176,1238,2702,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-27 22:29:20.845500,-72.63087264972118,56.22710508132482,47.402535519469076,5.555638775669107e-17,19.0,56.23,2.1127631471468895,56.28,0.3248,0.5662,3.0157,0.6738,0.2765,0.232,0.232,0
123878,npp,574,2800,0.1878460347652435,34.6650047302246,60.6475219726562,3670176,573,2254,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-28 22:10:35.857527,-74.47930008913809,39.03145425682049,33.8950422307101,2.3301370992958856e-10,16.0,39.04,1.4276677814245327,39.12,0.2379,0.403,2.5349,0.9466,0.2308,0.1778,0.1778,0
124232,npp,2238,1678,1.29389774799347,34.6651153564453,60.6466636657715,3670144,2238,1269,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-30 21:32:58.766028,96.76074172213096,20.214432419815427,17.817366819503356,0.018233868959670073,9.0,-20.21,1.0837787002826917,-20.11,0.2577,0.4063,2.3085,0.9389,1.2005,1.2149,0.5853700013310328,0
124409,npp,1479,1107,3.29160571098328,34.658878326416,60.6488380432129,3670144,1479,814,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-07-31 21:14:06.656871,96.08459316388311,44.91631983909952,38.70056680481568,0.060988384010731776,6.0,-44.95,1.5732132722552272,-44.91,0.2535,0.4547,2.9278,0.839,2.1848,2.7617,0.6560570676076005,0
129830,npp,708,538,6.50449132919312,34.6610717773438,60.6434478759766,3670144,710,333,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-01 20:55:10.989362,93.54754952946045,60.501874281905344,50.42011669841219,0.1355407500228865,3.0,-60.51,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,2.8453,4.4907,-0.1888865633468111,0
129842,npp,2686,3533,5.76219415664673,34.661190032959,60.6476173400879,3670144,2684,2867,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-01 22:35:33.813205,-71.3212011798818,60.41346036248515,50.365456379601895,0.09138098954496252,20.0,60.41,2.4157378735459294,60.41,0.3156,0.5719,1.7544,0.6672,2.5301,3.8444,0.6894429059324514,0
130031,npp,2033,2988,0.1250000060145129,34.6634559631348,60.6472816467285,3670144,2035,2407,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-02 22:16:52.380509,-74.89935766388024,45.76556078842424,39.38357731837543,0.1138320155258733,17.0,45.77,1.5732132722552272,45.74,0.2403,0.4902,2.2632,0.7783,0.1494,0.0973,-3.832785750917096,0
130221,npp,1351,2428,4.64551067352295,34.6648788452148,60.6426124572754,3670144,1351,1966,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-03 21:58:05.613999,-76.50801849519814,22.189808204552644,19.539512187322046,0.09968359087754128,14.0,22.19,1.0837787002826917,22.27,0.2451,0.4392,2.3335,0.8687,4.2627,4.0357,0.5940930118585257,0
130409,npp,642,1866,3.83811140060425,34.6655311584473,60.6432914733887,3670144,642,1441,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-04 21:39:17.064879,101.13490468365926,9.69938678480842,8.58035627181157,0.08086434745834367,10.0,-9.74,1.0,-9.69,0.2521,0.4433,2.2144,0.8607,3.7763,3.3033,0.5114332458616553,0
130785,npp,2216,725,2.77255272865295,34.6632118225098,60.6419448852539,3670144,2216,507,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-06 21:01:29.292888,94.50323848867633,56.088332023763265,47.29987262013405,0.04060087660380354,4.0,-56.11,2.0682789409984763,-56.09,0.2925,0.5293,2.1357,0.7208,1.4661,1.9986,0.5968421036981155,0
130799,npp,1074,3713,2.27699065208435,34.6627655029297,60.6441955566406,3670144,1077,3002,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-06 22:41:48.558307,-70.92367123279804,64.03265548240566,52.77025337352458,0.051293582857046396,21.0,64.04,2.7445598364131496,64.02,0.2946,0.5324,1.693,0.7166,1.0172,1.6316,-0.13932690636004552,0
130960,npp,1410,162,1.70361614227295,34.6658248901367,60.643497467041,3670144,1414,78,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-07 20:42:31.849373,91.93258854800145,67.65870801408177,54.99166249737443,0.02398183472593089,1.0,-67.67,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,0.6141,0.6753,-0.15268030502945107,0
131679,npp,630,916,0.504670113325119,34.6654205322266,60.6460647583008,3670144,631,682,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-11 21:07:47.623363,95.30949775967738,50.93098646266688,43.43569292376342,0.0008221628570879919,5.0,-50.96,1.847645286154319,-50.96,0.2727,0.5196,2.9749,0.7343,0.3734,0.3706,0.3706,0
131689,npp,2510,3890,0.876554727554321,34.6659049987793,60.6438941955566,3670144,2507,3110,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-11 22:47:59.771875,-69.49007053512086,67.182560097677,54.72054759186106,0.0041049037712609085,22.0,67.18,3.1865100272627664,67.16,0.3965,0.8533,3.5366,0.4471,0.3888,0.3919,0.2501769201986809,0
131858,npp,2921,350,0.36657077074050903,34.6620979309082,60.6491546630859,3670176,2921,192,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-12 20:48:50.185889,92.76033364893534,64.2948342225237,52.9319379431305,2.3103969525089638e-06,2.0,-64.32,2.7445598364131496,-64.32,0.3887,0.7725,3.8025,0.4939,0.2336,0.1811,0.1811,0
131871,npp,1876,3356,0.12500000032193975,34.6636505126953,60.647834777832,3670144,1878,2705,196611,3866755,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-12 22:29:20.126898,-72.92571613305277,56.30588071950789,47.46374425470546,0.0010151726942916467,19.0,56.31,2.1127631471468895,56.28,0.3248,0.5662,3.0157,0.6738,0.1727,0.0842,0.049150846893782,0
132048,npp,1212,2802,0.1852480582892895,34.6625785827637,60.6464691162109,3670176,1211,2255,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-13 22:10:35.142617,-75.12677804260072,39.11560293495213,33.96745267890435,4.1328064252260835e-05,16.0,39.12,1.4276677814245327,39.12,0.2379,0.403,2.5349,0.9466,0.229,0.1754,0.1754,0
132578,npp,2111,1107,0.321468308568001,34.6630744934082,60.6466217041016,3670176,2110,814,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-16 21:14:04.181539,95.83683488167371,44.9167068686037,38.70393285902575,1.2489488346953178e-23,6.0,-44.95,1.5732132722552272,-44.91,0.2535,0.4547,2.9278,0.839,0.2968,0.2697,0.2697,0
132758,npp,1339,538,0.371469095349312,34.6590995788574,60.6457138061523,3670176,1338,333,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-17 20:55:08.522500,93.45511106692285,60.48987290222814,50.41632057431219,4.688023898165151e-28,3.0,-60.51,2.4157378735459294,-60.51,0.3295,0.5526,2.7106,0.6904,0.3065,0.2565,0.2565,0
132771,npp,245,3535,0.21859187632799149,34.6638069152832,60.6460494995117,3670176,247,2869,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-17 22:35:33.125909,-71.93371934465121,60.457228252657806,50.39978520976071,3.174431814135031e-24,20.0,60.46,2.4157378735459294,60.41,0.3156,0.5719,1.7544,0.6672,0.2353,0.1458,0.1458,0
132949,npp,2662,2989,0.24034358561039,34.6648826599121,60.646053314209,3670176,2663,2408,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-18 22:16:49.921835,-74.31517455322799,45.78585183834597,39.40306652584942,2.786423859508279e-27,17.0,45.81,1.5732132722552272,45.74,0.2403,0.4902,2.2632,0.7783,0.2227,0.1871,0.1871,0
133496,npp,532,1300,0.1824340038001537,34.6608848571777,60.6469421386719,3670176,533,976,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-21 21:20:22.505710,97.17942421311261,37.8086905297027,32.8809858707452,1.8775209490262032e-27,7.0,-37.84,1.357151599901897,-37.8,0.2446,0.4245,2.3142,0.8989,0.2032,0.164,0.164,0
133674,npp,2824,725,0.1980051398277283,34.6606216430664,60.6420783996582,3670176,2824,507,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-22 21:01:26.844563,94.31141790214137,56.08975929827372,47.304012079366615,7.145155022083251e-24,4.0,-56.11,2.0682789409984763,-56.09,0.2925,0.5293,2.1357,0.7208,0.2214,0.1427,0.1427,0
133687,npp,1697,3714,0.12499999989933631,34.6662406921387,60.6441497802734,3670176,1701,3003,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-22 22:41:46.109783,-71.10866606852488,64.05531824862436,52.78864864945528,7.20130967921009e-29,21.0,64.06,2.7445598364131496,64.02,0.2946,0.5324,1.693,0.7166,0.2331,0.0896,0.0896,0
133855,npp,2032,161,0.420694917440414,34.6610145568848,60.645336151123,3670176,2037,78,196611,3866787,3751357,afg_stations_157_1043,34.66249557,60.64585259,157,1043,afg_stations,2012-08-23 20:42:27.624090,91.50601627934039,67.6684658699639,55.001653057019446,1.1737858673142274e-18,1.0,-67.68,3.1865100272627664,-67.68,0.3666,0.9626,3.1405,0.3964,0.2115,0.1668,0.1668,0
