lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.534,0.615,0.733
2,0.363,0.481,0.559
3,0.244,0.373,0.391
4,0.226,0.287,0.271
5,0.196,0.221,0.16
6,0.188,0.171,0.076
7,0.157,0.135,-0.003
8,0.154,0.11,-0.049
9,0.14,0.095,-0.082
10,0.157,0.086,-0.087
11,0.128,0.084,-0.113
12,0.133,0.085,-0.119
13,0.115,0.089,-0.134
14,0.124,0.095,-0.135
15,0.124,0.102,-0.137
16,0.099,0.109,-0.15
17,0.079,0.115,-0.157
18,0.081,0.12,-0.153
19,0.079,0.124,-0.144
20,0.09,0.125,-0.122
21,0.101,0.126,-0.092
22,0.097,0.124,-0.058
23,0.099,0.12,-0.004
24,0.108,0.115,0.072
25,0.127,0.109,0.17
26,0.099,0.092,0.266
27,0.089,0.084,0.369
28,0.06,0.077,0.45
29,0.052,0.073,0.495
30,0.049,0.069,0.484
31,0.069,0.066,0.432
32,0.077,0.063,0.337
33,0.075,0.06,0.231
34,0.058,0.058,0.121
35,0.051,0.055,0.034
36,0.044,0.051,-0.036
37,0.062,0.049,-0.078
38,0.042,0.046,-0.118
39,0.03,0.045,-0.145
40,0.021,0.043,-0.162
41,0.024,0.042,-0.168
42,0.052,0.042,-0.162
43,0.044,0.044,-0.172
44,0.038,0.045,-0.181
45,0.033,0.047,-0.188
46,0.041,0.048,-0.188
47,0.05,0.049,-0.181
48,0.065,0.049,-0.161
49,0.047,0.049,-0.156
50,0.067,0.048,-0.129
51,0.062,0.046,-0.1
52,0.063,0.044,-0.053
53,0.035,0.042,-0.004
54,0.029,0.041,0.069
55,0.042,0.041,0.167
56,0.051,0.04,0.276
57,0.05,0.039,0.37
58,0.049,0.037,0.436
59,0.051,0.034,0.45
60,0.035,0.031,0.409
61,0.013,0.028,0.326
62,0.016,0.025,0.235
63,-0.008,0.02,0.132
64,-0.007,0.017,0.048
65,-0.014,0.014,-0.025
66,-0.006,0.012,-0.076
67,0.011,0.012,-0.109
68,0.027,0.011,-0.133
69,0.027,0.01,-0.154
70,0.029,0.009,-0.166
71,0.036,0.009,-0.167
72,0.035,0.008,-0.172
73,-0.0,0.008,-0.193
74,0.006,0.008,-0.189
75,0.0,0.009,-0.192
76,-0.001,0.009,-0.187
77,-0.013,0.009,-0.184
78,-0.007,0.009,-0.171
79,0.007,0.009,-0.15
80,0.018,0.011,-0.127
81,0.006,0.011,-0.096
82,0.019,0.01,-0.04
83,0.021,0.009,0.029
84,0.024,0.007,0.112
85,0.013,0.005,0.201
86,0.016,0.003,0.299
87,0.008,0.002,0.367
88,-0.011,0.0,0.399
89,-0.007,0.0,0.39
90,-0.031,0.001,0.324
91,-0.014,0.001,0.247
92,-0.001,0.001,0.161
93,0.018,0.001,0.084
94,0.025,0.0,0.013
95,0.006,-0.0,-0.053
96,-0.006,-0.001,-0.102
97,-0.017,-0.002,-0.139
98,-0.018,-0.003,-0.159
99,-0.01,-0.003,-0.166
100,0.0,-0.004,-0.17
101,-0.013,-0.005,-0.185
102,-0.012,-0.007,-0.193
103,0.002,-0.008,-0.191
104,0.003,-0.009,-0.191
105,0.011,-0.011,-0.184
106,-0.004,-0.014,-0.185
107,-0.009,-0.016,-0.178
108,-0.012,-0.019,-0.169
109,-0.03,-0.022,-0.166
110,-0.036,-0.025,-0.141
111,-0.043,-0.028,-0.099
112,-0.031,-0.03,-0.036
113,-0.034,-0.032,0.031
114,-0.022,-0.034,0.117
115,-0.001,-0.035,0.219
116,-0.031,-0.034,0.286
117,-0.037,-0.034,0.339
118,-0.044,-0.033,0.346
119,-0.057,-0.032,0.309
120,-0.068,-0.031,0.239
121,-0.063,-0.031,0.161
122,-0.055,-0.032,0.081
123,-0.022,-0.032,0.022
124,-0.016,-0.031,-0.033
125,-0.009,-0.03,-0.08
126,-0.016,-0.029,-0.12
127,-0.008,-0.027,-0.142
128,-0.011,-0.025,-0.158
129,-0.006,-0.023,-0.166
130,-0.008,-0.021,-0.176
131,-0.013,-0.019,-0.184
132,-0.014,-0.019,-0.188
133,-0.014,-0.018,-0.193
134,-0.028,-0.018,-0.196
135,-0.031,-0.017,-0.194
136,-0.031,-0.016,-0.184
137,-0.013,-0.015,-0.165
138,-0.024,-0.014,-0.158
139,-0.025,-0.013,-0.14
140,-0.029,-0.011,-0.11
141,-0.023,-0.01,-0.062
142,-0.02,-0.009,-0.006
143,-0.012,-0.007,0.065
144,0.008,-0.004,0.152
145,0.037,-0.001,0.248
146,0.016,0.002,0.307
147,0.011,0.005,0.342
148,-0.006,0.008,0.335
149,-0.006,0.009,0.294
150,-0.003,0.009,0.229
151,0.003,0.008,0.157
152,0.006,0.007,0.085
153,-0.003,0.005,0.017
154,0.008,0.003,-0.029
155,0.029,0.001,-0.06
156,0.029,-0.001,-0.092
157,0.015,-0.002,-0.123
158,0.015,-0.004,-0.136
159,0.006,-0.008,-0.149
160,0.003,-0.01,-0.154
161,-0.019,-0.012,-0.169
162,-0.021,-0.013,-0.173
163,-0.037,-0.015,-0.181
164,-0.06,-0.016,-0.19
165,-0.044,-0.018,-0.176
166,-0.057,-0.019,-0.173
167,-0.043,-0.018,-0.155
168,-0.041,-0.017,-0.138
169,-0.006,-0.015,-0.102
170,-0.001,-0.014,-0.065
171,-0.005,-0.014,-0.02
172,0.019,-0.014,0.048
173,0.03,-0.014,0.121
174,0.005,-0.013,0.18
175,0.001,-0.013,0.251
176,-0.007,-0.012,0.301
177,-0.01,-0.013,0.326
178,-0.017,-0.014,0.313
179,-0.029,-0.014,0.262
180,-0.025,-0.014,0.196
181,-0.019,-0.015,0.127
182,-0.001,-0.017,0.07
183,-0.012,-0.017,0.007
184,-0.035,-0.019,-0.054
185,-0.033,-0.022,-0.092
186,-0.029,-0.026,-0.118
187,-0.024,-0.029,-0.134
188,-0.023,-0.033,-0.147
189,-0.033,-0.036,-0.163
190,-0.051,-0.037,-0.18
191,-0.065,-0.039,-0.193
192,-0.055,-0.04,-0.192
193,-0.047,-0.041,-0.186
194,-0.036,-0.04,-0.174
195,-0.034,-0.039,-0.166
196,-0.026,-0.038,-0.148
197,-0.03,-0.035,-0.138
198,-0.027,-0.034,-0.117
199,-0.019,-0.034,-0.084
200,-0.017,-0.034,-0.042
201,-0.008,-0.034,0.009
202,-0.034,-0.033,0.05
203,-0.046,-0.032,0.112
204,-0.054,-0.031,0.183
205,-0.055,-0.03,0.251
206,-0.05,-0.029,0.3
207,-0.035,-0.027,0.317
208,-0.011,-0.027,0.306
209,-0.018,-0.027,0.249
210,-0.008,-0.025,0.187
211,-0.023,-0.024,0.105
212,-0.025,-0.023,0.037
213,-0.027,-0.022,-0.023
214,-0.01,-0.021,-0.061
215,-0.002,-0.02,-0.092
216,-0.008,-0.019,-0.119
217,-0.022,-0.017,-0.147
218,-0.042,-0.015,-0.171
219,-0.044,-0.014,-0.186
220,-0.022,-0.012,-0.183
221,-0.01,-0.011,-0.179
222,0.009,-0.011,-0.168
223,0.012,-0.009,-0.163
224,0.002,-0.008,-0.161
225,-0.018,-0.007,-0.161
226,-0.022,-0.006,-0.153
227,0.001,-0.007,-0.128
228,0.012,-0.006,-0.098
229,0.002,-0.005,-0.069
230,-0.007,-0.004,-0.028
231,-0.008,-0.002,0.025
232,-0.002,-0.0,0.095
233,-0.002,0.001,0.173
234,-0.012,-0.0,0.246
235,-0.015,-0.001,0.311
236,-0.024,-0.004,0.348
237,-0.014,-0.006,0.355
238,-0.007,-0.008,0.32
239,0.008,-0.01,0.259
240,-0.001,-0.012,0.173
241,0.012,-0.014,0.102
242,0.01,-0.016,0.031
243,-0.001,-0.018,-0.029
244,-0.004,-0.018,-0.077
245,-0.006,-0.017,-0.114
246,-0.027,-0.016,-0.148
247,-0.029,-0.014,-0.167
248,-0.027,-0.013,-0.179
249,-0.027,-0.012,-0.189
250,-0.039,-0.011,-0.205
251,-0.028,-0.009,-0.204
252,-0.04,-0.006,-0.206
253,-0.018,-0.003,-0.187
254,-0.007,0.0,-0.172
255,-0.003,0.003,-0.161
256,0.022,0.006,-0.137
257,0.021,0.008,-0.12
258,0.04,0.01,-0.084
259,0.033,0.011,-0.046
260,0.039,0.012,0.007
261,0.025,0.012,0.065
262,0.015,0.014,0.137
263,0.028,0.014,0.226
264,0.009,0.014,0.295
265,0.004,0.013,0.354
266,0.007,0.012,0.383
267,0.013,0.01,0.372
268,-0.009,0.007,0.307
269,0.013,0.003,0.235
270,-0.008,-0.001,0.136
271,-0.01,-0.007,0.058
272,-0.012,-0.012,-0.012
273,-0.015,-0.017,-0.071
274,-0.023,-0.021,-0.117
275,-0.035,-0.025,-0.148
276,-0.055,-0.029,-0.171
277,-0.046,-0.032,-0.182
278,-0.034,-0.035,-0.187
279,-0.027,-0.036,-0.192
280,-0.028,-0.037,-0.198
281,-0.026,-0.038,-0.2
282,-0.018,-0.039,-0.197
283,-0.032,-0.04,-0.197
284,-0.044,-0.04,-0.194
285,-0.038,-0.039,-0.182
286,-0.043,-0.038,-0.168
287,-0.039,-0.037,-0.145
288,-0.038,-0.035,-0.113
289,-0.044,-0.033,-0.071
290,-0.041,-0.03,-0.011
291,-0.042,-0.027,0.062
292,-0.018,-0.024,0.159
293,-0.008,-0.022,0.254
294,-0.027,-0.02,0.319
295,-0.018,-0.019,0.368
296,-0.026,-0.017,0.368
297,-0.023,-0.015,0.329
298,-0.022,-0.014,0.256
299,-0.004,-0.012,0.174
300,0.01,-0.01,0.093
301,-0.001,-0.008,0.013
302,0.003,-0.007,-0.046
303,-0.005,-0.006,-0.096
304,0.018,-0.005,-0.117
305,0.011,-0.005,-0.139
306,-0.0,-0.005,-0.159
307,-0.012,-0.005,-0.175
308,-0.017,-0.005,-0.187
309,-0.027,-0.005,-0.197
310,-0.013,-0.004,-0.196
311,-0.004,-0.003,-0.192
312,-0.019,-0.003,-0.195
313,0.002,-0.002,-0.179
314,-0.009,-0.0,-0.177
315,0.011,0.003,-0.155
316,0.021,0.007,-0.134
317,0.027,0.011,-0.103
318,0.004,0.013,-0.071
319,-0.001,0.016,-0.022
320,0.006,0.019,0.05
321,0.014,0.023,0.139
322,0.003,0.026,0.223
323,0.012,0.029,0.315
324,0.031,0.032,0.388
325,0.071,0.035,0.434
326,0.066,0.037,0.409
327,0.051,0.039,0.336
328,0.05,0.039,0.248
329,0.044,0.039,0.154
330,0.043,0.038,0.072
331,0.046,0.036,0.002
332,0.04,0.035,-0.059
333,0.029,0.033,-0.105
334,0.036,0.032,-0.125
335,0.039,0.031,-0.137
336,0.038,0.031,-0.15
337,0.022,0.03,-0.167
338,0.001,0.031,-0.183
339,0.003,0.032,-0.184
340,0.028,0.033,-0.175
341,0.04,0.034,-0.166
342,0.039,0.036,-0.163
343,0.023,0.039,-0.168
344,0.023,0.042,-0.161
345,0.039,0.046,-0.142
346,0.055,0.05,-0.113
347,0.063,0.054,-0.075
348,0.044,0.06,-0.037
349,0.056,0.065,0.031
350,0.077,0.07,0.12
351,0.088,0.073,0.218
352,0.105,0.075,0.32
353,0.09,0.077,0.394
354,0.093,0.08,0.443
355,0.09,0.081,0.442
356,0.094,0.083,0.396
357,0.087,0.085,0.308
358,0.081,0.086,0.209
359,0.091,0.087,0.124
360,0.073,0.085,0.036
361,0.081,0.082,-0.021
362,0.083,0.078,-0.063
363,0.074,0.074,-0.099
364,0.068,0.071,-0.122
365,0.043,0.07,-0.148
366,0.037,0.068,-0.164
367,0.052,0.066,-0.166
368,0.078,0.066,-0.157
369,0.072,0.065,-0.161
370,0.076,0.066,-0.159
371,0.063,0.067,-0.161
372,0.075,0.067,-0.151
373,0.082,0.066,-0.141
374,0.077,0.067,-0.136
375,0.072,0.068,-0.123
376,0.061,0.069,-0.097
377,0.043,0.07,-0.061
378,0.047,0.071,-0.0
379,0.06,0.071,0.08
380,0.045,0.071,0.16
381,0.059,0.07,0.264
382,0.072,0.069,0.362
383,0.108,0.067,0.447
384,0.121,0.064,0.469
385,0.097,0.061,0.424
386,0.058,0.057,0.329
387,0.04,0.053,0.226
388,0.025,0.048,0.124
389,0.023,0.042,0.043
390,0.01,0.037,-0.028
391,0.009,0.031,-0.079
392,0.022,0.026,-0.106
393,0.025,0.021,-0.123
394,0.013,0.016,-0.14
395,0.036,0.013,-0.141
396,0.035,0.011,-0.151
397,0.023,0.01,-0.166
398,-0.001,0.012,-0.184
399,0.01,0.017,-0.184
400,0.021,0.025,-0.18
