gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1544,3620,0.12499999999226401,36.8310623168945,65.5649261474609,3670176,1544,2936,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-01 22:23:20.173221,-70.33914161837413,62.280224151908456,51.62893748383113,4.472746102379434e-05,20.0,62.23,2.6065528283652384,61.99,0.1841,0.3638,0.5354,0.7402,0.1777,0.0925,0
102610,npp,2422,2375,0.11844694940373302,36.8318176269531,65.5669021606445,3670176,2422,1920,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-14 21:39:32.629103,-76.32674907725459,19.427756205470253,17.132603631551326,7.886233226353704e-05,13.0,19.4,1.0442604737599883,18.68,0.2029,0.2663,0.322,1.0112,0.1277,0.1198,0
102732,npp,1707,1828,0.242582052946091,36.8351364135742,65.5680694580078,3670176,1707,1404,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-15 21:20:42.275006,98.35965951792835,11.885080926762607,10.509443741937693,1.1474141091905072e-09,10.0,-11.92,1.015504800579495,-12.71,0.1746,0.2426,0.3376,1.1099,0.2693,0.2693,0
102853,npp,966,1277,0.24981876462698,36.8302879333496,65.5676803588867,3670176,966,955,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-16 21:01:50.146263,97.22718338697317,38.74106678822171,33.65784454693766,2.0490617672293926e-14,7.0,-38.77,1.357151599901897,-39.25,0.1936,0.2538,0.3674,1.061,0.2663,0.2651,0
102972,npp,180,718,0.1808378584682941,36.8340644836426,65.5623626708984,3670176,182,500,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-17 20:42:54.460899,94.32526773456735,56.28463188977393,47.448537565775716,1.4484206535070953e-18,4.0,-56.29,2.0682789409984763,-56.59,0.2351,0.2948,0.3918,0.9132,0.2141,0.1651,0
102980,npp,2137,3621,0.414382249116898,36.8325691223145,65.566047668457,3670176,2137,2936,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-17 22:23:13.725075,-70.10684521135771,62.292821023598115,51.64198421320066,5.866220999862423e-10,20.0,62.25,2.6065528283652384,61.99,0.1841,0.3638,0.5354,0.7402,0.2887,0.3067,0
103219,npp,794,2556,0.1582099758088589,36.8304748535156,65.5700607299805,3670176,794,2067,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-19 21:45:45.481468,-75.33766585566276,28.559841202936205,25.050382271769887,1.0016302179377656e-18,14.0,28.52,1.184412938166907,27.835,0.2083,0.2788,0.3673,0.9656,0.1674,0.1528,0
103574,npp,1666,902,0.1412218045443296,36.8316192626953,65.5625076293945,3670176,1668,673,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-22 20:49:10.883496,95.18494628869968,51.349817804980724,43.7623772198161,2.6932990176388457e-22,5.0,-51.36,1.847645286154319,-51.73,0.174,0.3155,0.3961,0.8534,0.1749,0.1205,0
103694,npp,876,352,0.361428633332253,36.8316688537598,65.569694519043,3670176,874,193,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-23 20:30:11.647694,92.09651638674693,64.29486502813138,52.93970845531004,2.6323412384241715e-20,2.0,-64.28,2.7445598364131496,-64.54,0.0979,0.3614,0.4672,0.745,0.2693,0.2693,0
103701,npp,2917,3274,0.1545537244528532,36.8333053588867,65.5664367675781,3670176,2918,2619,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-23 22:10:43.366865,-72.33822524084191,54.252183308537965,45.95890944816469,1.570311674510807e-20,18.0,54.22,1.9513309067639726,53.825,0.1503,0.2837,0.4616,0.9491,0.2031,0.1467,0
103936,npp,1533,2193,0.23730193823576,36.8366088867188,65.5641250610352,3670176,1533,1753,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-25 21:33:09.808569,-73.13669545494,9.291383952214106,8.22136260919253,3.0475366381496543e-18,12.0,9.22,1.0,8.52,0.1988,0.2716,0.3322,0.9913,0.2349,0.2352,0
104286,npp,2347,534,0.1442234013229609,36.8307189941406,65.5624771118164,3670176,2346,330,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-28 20:36:28.116907,93.22345610154802,60.59740856437051,50.494345825141075,5.328292357156541e-07,3.0,-60.6,2.4157378735459294,-60.85,0.1513,0.3252,0.4524,0.828,0.1943,0.1194,0
104295,npp,1266,3448,0.12500000004183173,36.8352966308594,65.5688552856445,3670176,1269,2793,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-28 22:16:54.499128,-71.46137968480579,58.54954185353159,49.07738328509564,9.89047672319331e-15,19.0,58.52,2.253202848596432,58.16,0.1992,0.3493,0.4674,0.7708,0.1697,0.0964,0
104414,npp,605,2915,0.38266509771347,36.8349609375,65.5634613037109,3670176,604,2351,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-29 21:58:09.499284,-73.644612107189,43.32316698208982,37.42255895551775,7.423907463186142e-11,16.0,43.29,1.4867838833500562,42.82,0.2084,0.2951,0.37,0.9125,0.3282,0.3492,0
104529,npp,2988,2373,0.321566089987755,36.8320007324219,65.5643539428711,3670176,2988,1918,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-04-30 21:39:22.720629,-75.29808364906603,19.328327334668987,17.046350568899083,3.4385469855199654e-06,13.0,19.29,1.0442604737599883,18.68,0.2029,0.2663,0.322,1.0112,0.3222,0.3252,0
107573,npp,593,1085,0.16199792549014091,36.8316955566406,65.5650787353516,3670176,595,797,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-05-13 20:55:14.115488,96.60660124799753,45.67496407335342,39.31555464116082,0.00022970192107855695,6.0,-45.69,1.5732132722552272,-46.0,0.1724,0.2733,0.3249,0.9853,0.1985,0.1596,0
122615,npp,1177,1260,0.306444570422173,36.8366584777832,65.5648651123047,3670176,1177,940,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-21 21:00:45.548692,96.65701435596829,39.4147906669038,34.21207542997821,1.5536657605966487e-25,7.0,-39.42,1.4276677814245327,-39.25,0.1936,0.2538,0.3674,1.061,0.3061,0.3251,0
122799,npp,412,704,0.29113475978374503,36.8315200805664,65.5707702636719,3670176,411,485,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-22 20:41:49.887749,93.78275377129192,56.66899121634398,47.721276667235195,1.6411162810343226e-24,4.0,-56.64,2.1127631471468895,-56.59,0.2351,0.2948,0.3918,0.9132,0.2675,0.2659,0
122971,npp,2674,157,0.125,36.8353271484375,65.5703887939453,3670176,2677,75,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-23 20:22:52.445614,91.48578201897467,67.7882858922278,55.067622416275405,5.742961517762747e-22,1.0,-67.75,3.3166247903554,-67.75,0.1885,0.3742,0.5648,0.7195,0.1941,0.0899,0
123339,npp,321,1996,0.1554937362670898,36.8321952819824,65.5676956176758,3670176,321,1564,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-25 21:25:55.968100,96.82727897607394,2.2316147318225505,1.976146258196131,3.4235103276780244e-21,11.0,-2.22,1.0,-2.1,0.1911,0.2693,0.3238,1.0,0.1555,0.1555,0
123512,npp,2664,1447,0.1696389019489288,36.8328170776367,65.5698699951172,3670176,2664,1085,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-26 21:07:03.864728,97.31849963522751,31.58942029632642,27.637705939230138,3.25304291391916e-16,8.0,-31.58,1.2365102219381485,-31.54,0.1675,0.2539,0.3229,1.0606,0.2011,0.1799,0
123685,npp,1908,889,0.18639807403087622,36.8303337097168,65.5706634521484,3670176,1909,665,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-27 20:48:09.981514,95.01621895028326,51.738320680660046,44.05303095886378,3.4968773496283483e-10,5.0,-51.73,1.847645286154319,-51.73,0.174,0.3155,0.3961,0.8534,0.1994,0.1591,0
123865,npp,1123,339,0.480330288410187,36.8329162597656,65.565315246582,3670176,1125,185,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-28 20:29:12.538925,92.38175339832263,64.54934382887264,53.092562854531934,0.0004364612217103646,2.0,-64.53,2.8345692104261015,-64.54,0.0979,0.3614,0.4672,0.745,0.3112,0.3578,0
124054,npp,2503,2721,0.26238140463828996,36.8291015625,65.5690078735352,3670176,2503,2184,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-07-29 21:50:59.272329,-75.03728237943949,35.901446213686626,31.285696935682665,1.8422896182356085e-05,15.0,35.88,1.2937979144666532,35.92,0.2045,0.2812,0.3868,0.9574,0.2547,0.2512,0
131858,npp,2547,889,0.260524943470955,36.8345031738281,65.5625991821289,3670176,2549,665,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-12 20:48:09.262689,95.37264437306078,51.72459397106865,44.04604720940663,7.304505563167658e-05,5.0,-51.73,1.847645286154319,-51.73,0.174,0.3155,0.3961,0.8534,0.2395,0.2223,0
132035,npp,1761,340,0.046686679124832195,36.8337821960449,65.5679779052734,3670176,1765,185,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-13 20:29:11.823785,92.3885686054372,64.53124903164674,53.08650094860958,2.7481125584322555e-10,2.0,-64.51,2.8345692104261015,-64.54,0.0979,0.3614,0.4672,0.745,0.1582,0.0348,0
132048,npp,733,3261,0.339233621954918,36.8309707641602,65.5679779052734,3670176,731,2604,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-13 22:09:41.764555,-71.87271796788707,53.89531784987443,45.69015981186065,0.00012669497348324327,18.0,53.86,1.9513309067639726,53.825,0.1503,0.2837,0.4616,0.9491,0.2977,0.322,0
132223,npp,67,2722,0.35064658522605896,36.8313331604004,65.5624694824219,3670176,67,2185,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-14 21:50:58.558920,-75.23056932617834,35.93984113640057,31.32028529619355,5.062352153896429e-09,15.0,35.92,1.2937979144666532,35.92,0.2045,0.2812,0.3868,0.9574,0.3229,0.3357,0
132397,npp,2428,2181,0.369514599442482,36.8318786621094,65.5683364868164,3670176,2428,1741,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-15 21:32:10.018246,-75.97946897044825,8.565221291444509,7.5796037407047185,1.0841995284453944e-15,12.0,8.52,1.0,8.52,0.1988,0.2716,0.3322,0.9913,0.3671,0.3663,0
132578,npp,1706,1632,0.23946987837553,36.8338584899902,65.5656814575195,3670176,1706,1229,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-16 21:13:19.699833,97.7487552267702,22.639002019663565,19.932002521269276,4.863776934803508e-22,9.0,-22.63,1.0837787002826917,-22.63,0.1985,0.2653,0.329,1.0149,0.2454,0.243,0
132769,npp,2801,3952,0.18019245937466621,36.8347778320312,65.5715179443359,3670176,2805,3143,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-17 22:34:36.189286,-68.61244239557526,68.23662576168252,55.34484508124608,1.5741430296476075e-22,22.0,68.19,3.3166247903554,68.09,0.1947,0.3848,0.5923,0.6997,0.2076,0.1261,0
133131,npp,1517,2903,0.12500000021525481,36.834415435791,65.5634078979492,3670176,1516,2342,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-19 21:57:11.558944,-73.64724226119617,42.876005808848,37.05854571380997,2.390990969386968e-28,16.0,42.85,1.4867838833500562,42.82,0.2084,0.2951,0.37,0.9125,0.1549,0.1141,0
133316,npp,831,2361,0.242425292730331,36.8358879089355,65.5655670166016,3670176,831,1908,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-20 21:38:24.791385,-74.40517635974531,18.66537809324919,16.4662310740225,4.872043417418103e-29,13.0,18.63,1.0442604737599883,18.68,0.2029,0.2663,0.322,1.0112,0.2464,0.2451,0
133496,npp,119,1814,0.1470835395157337,36.8310279846191,65.5634460449219,3670176,119,1392,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-21 21:19:36.244717,99.34843285462406,12.688188671287724,11.217219530652912,6.825908306838394e-28,10.0,-12.71,1.015504800579495,-12.71,0.1746,0.2426,0.3376,1.1099,0.1752,0.1633,0
133674,npp,2434,1263,0.257738754153252,36.8349075317383,65.5683822631836,3670176,2435,942,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-22 21:00:44.142086,97.48145121033079,39.29501597970501,34.11716600803006,6.813490379613074e-25,7.0,-39.3,1.4276677814245327,-39.25,0.1936,0.2538,0.3674,1.061,0.272,0.2735,0
133855,npp,1666,705,0.34805132448673204,36.8354911804199,65.566780090332,3670176,1669,486,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-23 20:41:48.480173,94.35158600544396,56.622239818483614,47.693744566591754,3.415424029343657e-20,4.0,-56.62,2.1127631471468895,-56.59,0.2351,0.2948,0.3918,0.9132,0.2944,0.3178,0
133868,npp,538,3608,0.21410930156707758,36.8358764648438,65.5682220458984,3670176,538,2927,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-23 22:22:07.745167,-70.12779512986519,62.02350938250247,51.46328911987882,1.424504131699407e-26,20.0,61.99,2.5331140255951103,61.99,0.1841,0.3638,0.5354,0.7402,0.2102,0.1585,0
134036,npp,869,157,0.1486251708120108,36.8348770141602,65.5703277587891,3670176,871,75,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-24 20:22:49.260472,91.44677173744394,67.7701779470203,55.06510611434621,3.6034059805806995e-14,1.0,-67.75,3.3166247903554,-67.75,0.1885,0.3742,0.5648,0.7195,0.2012,0.1069,0
134047,npp,2963,3084,0.453089624643326,36.8330001831055,65.5697555541992,3670176,2965,2474,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-24 22:03:26.318165,-73.48014339538044,48.85356511211979,41.83219754082266,4.357542483583022e-22,17.0,48.83,1.7549928774784245,48.74,0.2325,0.3186,0.3981,0.845,0.3459,0.3829,0
134231,npp,2286,2542,0.19011443108320242,36.8336753845215,65.5682220458984,3670176,2286,2057,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-25 21:44:39.555027,-74.8142553790539,27.881207726612587,24.467354922599906,4.666002641887782e-16,14.0,27.86,1.184412938166907,27.835,0.2083,0.2788,0.3673,0.9656,0.1943,0.1836,0
134413,npp,1582,1997,0.21761755645275122,36.8314361572266,65.5656661987305,3670176,1582,1566,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-08-26 21:25:51.018179,89.8963443417016,2.2002218408718,1.9485545323159896,4.359257893268683e-09,11.0,-2.16,1.0,-2.1,0.1911,0.2693,0.3238,1.0,0.2176,0.2176,0
137430,npp,2173,1995,0.347750693559647,36.8345947265625,65.5631484985352,3670176,2173,1564,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-11 21:25:45.088484,90.59056813587816,2.304440109777597,2.0408366147168735,6.305570512902991e-05,11.0,-2.28,1.0,-2.1,0.1911,0.2693,0.3238,1.0,0.3478,0.3478,0
137620,npp,1423,1446,0.27539725601673104,36.8334350585938,65.5695571899414,3670176,1422,1085,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-12 21:06:52.988865,96.50992118478361,31.637360410594276,27.681841254719156,2.411693291380447e-11,8.0,-31.62,1.2365102219381485,-31.54,0.1675,0.2539,0.3229,1.0606,0.2867,0.2921,0
137809,npp,662,887,0.395018100738525,36.8314743041992,65.5664978027344,3670176,663,664,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-13 20:47:59.124121,95.28543999450252,51.77415742632416,44.08593139763791,3.005856771337898e-18,5.0,-51.78,1.847645286154319,-51.73,0.174,0.3155,0.3961,0.8534,0.3123,0.3371,0
137822,npp,2572,3778,0.293112933635712,36.835090637207,65.5654907226562,3670176,2570,3044,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-13 22:28:13.052797,-69.32764472451697,65.28479097414353,53.570970656579114,1.840995590941527e-10,21.0,65.24,3.0,65.24,0.1533,0.3348,0.5248,0.8042,0.2554,0.2357,0
137997,npp,2943,336,0.30981516838073697,36.8347206115723,65.5639266967773,3670176,2949,183,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-14 20:28:59.920189,91.8533982308199,64.60172289931486,53.1333257112641,2.2849798327601486e-24,2.0,-64.58,2.8345692104261015,-64.54,0.0979,0.3614,0.4672,0.745,0.251,0.2308,0
138010,npp,1916,3259,0.11983025958761573,36.8344612121582,65.5658416748047,3670176,1915,2602,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-14 22:09:31.641303,-71.98557112348193,53.84042540224673,45.65101870368112,2.7692335312220077e-18,18.0,53.81,1.9513309067639726,53.825,0.1503,0.2837,0.4616,0.9491,0.1853,0.1137,0
138201,npp,1246,2720,0.1250000002913883,36.8339347839355,65.5704193115234,3670176,1245,2183,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-15 21:50:46.669280,-74.20493222313456,35.86589741986423,31.25909353295031,8.686958669507661e-26,15.0,35.84,1.2937979144666532,35.92,0.2045,0.2812,0.3868,0.9574,0.1485,0.1197,0
138589,npp,2895,1629,0.307461827993393,36.8351249694824,65.5656356811523,3670176,2895,1227,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-17 21:13:07.820865,96.93816858991015,22.79880629461946,20.071058805272937,1.3541585444122727e-30,9.0,-22.79,1.0837787002826917,-22.63,0.1985,0.2653,0.329,1.0149,0.3082,0.312,0
138785,npp,2143,1072,0.2119997516274452,36.8306121826172,65.5624923706055,3670176,2141,788,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-18 20:54:13.948095,95.27241179984193,46.145197001686384,39.68950505387085,2.9637670015801847e-30,6.0,-46.14,1.5732132722552272,-46.0,0.1724,0.2733,0.3249,0.9853,0.2303,0.2089,0
138798,npp,915,3949,0.015991657972335996,36.8360366821289,65.5689697265625,3670176,918,3142,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-18 22:34:24.318571,-68.53758442001686,68.18552503790737,55.31593538392523,1.8856170497104167e-30,22.0,68.14,3.3166247903554,68.09,0.1947,0.3848,0.5923,0.6997,0.1581,0.0112,0
138980,npp,1346,520,0.361222043633461,36.8360633850098,65.5695877075195,3670176,1349,318,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-19 20:35:18.301226,93.4597894800541,60.91162562875942,50.70724531128177,5.824722486431138e-28,3.0,-60.9,2.4157378735459294,-60.85,0.1513,0.3252,0.4524,0.828,0.2842,0.2991,0
138996,npp,285,3432,0.1380520295351744,36.8308563232422,65.566650390625,3670176,283,2779,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-19 22:15:42.905618,-70.91926912994646,58.17880954167572,48.81439981410545,1.0869427407265086e-30,19.0,58.15,2.2013981571160284,58.16,0.1992,0.3493,0.4674,0.7708,0.1733,0.1064,0
139187,npp,2696,2900,0.2177829891443253,36.8353576660156,65.5647659301758,3670176,2696,2339,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-20 21:56:59.713545,-73.89907969625455,42.763005645473356,36.966332549811014,7.749339570244483e-29,16.0,42.74,1.4867838833500562,42.82,0.2084,0.2951,0.37,0.9125,0.2173,0.1987,0
139379,npp,1991,2358,0.31918229162693,36.8333129882812,65.566276550293,3670176,1991,1905,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-21 21:38:12.959561,-75.78238992203006,18.47422999895072,16.29867248365682,5.07585849851569e-25,13.0,18.46,1.0442604737599883,18.68,0.2029,0.2663,0.322,1.0112,0.3199,0.3228,0
139574,npp,1274,1810,0.378162920475006,36.8345909118652,65.564582824707,3670176,1274,1388,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-22 21:19:22.650039,97.67023516300499,12.936809313475662,11.435942860585236,2.0715650985176532e-19,10.0,-12.93,1.015504800579495,-12.71,0.1746,0.2426,0.3376,1.1099,0.4028,0.4197,0
139769,npp,530,1259,0.538138926029205,36.8338966369629,65.5698928833008,3670176,531,939,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-23 21:00:30.563961,97.18430201581161,39.45059887413963,34.2452430358955,1.4895770216804613e-12,7.0,-39.45,1.4276677814245327,-39.25,0.1936,0.2538,0.3674,1.061,0.4684,0.571,0
139964,npp,2830,700,0.416868627071381,36.8301849365234,65.5626907348633,3670176,2828,482,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-24 20:41:33.142920,93.95308845459448,56.74550373987198,47.78152165231297,3.854956534749439e-05,4.0,-56.74,2.1127631471468895,-56.59,0.2351,0.2948,0.3918,0.9132,0.327,0.3807,0
139977,npp,1703,3604,0.12500000051096566,36.8339042663574,65.5703506469727,3670176,1704,2923,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-24 22:21:54.189007,-70.4719926973248,61.95080304373608,51.41347535912987,5.606263053576542e-14,20.0,61.91,2.5331140255951103,61.99,0.1841,0.3638,0.5354,0.7402,0.175,0.0925,0
140166,npp,1052,3078,0.1542268041521311,36.8310928344727,65.5650329589844,3670176,1051,2471,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-09-25 22:03:11.000525,-73.1671025585948,48.68956208155371,41.702328792752276,1.0146316895125082e-06,17.0,48.65,1.7549928774784245,48.74,0.2325,0.3186,0.3981,0.845,0.1756,0.1303,0
143057,npp,307,697,0.408840715885162,36.8330955505371,65.5638809204102,3670176,309,478,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-10 20:41:24.002262,95.01109565647874,56.826387345151204,47.835224588838635,1.1427730043214011e-06,4.0,-56.82,2.1127631471468895,-56.59,0.2351,0.2948,0.3918,0.9132,0.3232,0.3734,0
143247,npp,2590,149,0.488236755132675,36.8334121704102,65.5639724731445,3670176,2587,71,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-11 20:22:24.815588,90.95403438821388,67.9209374739189,55.147381695360465,5.1685708253885115e-14,1.0,-67.88,3.3166247903554,-67.75,0.1885,0.3742,0.5648,0.7195,0.3036,0.3513,0
143260,npp,1615,3074,0.12500000023810837,36.8310089111328,65.5692901611328,3670176,1613,2468,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-11 22:03:01.876236,-72.53535433310361,48.5667108403712,41.60419762227296,2.128101272043345e-05,17.0,48.53,1.7549928774784245,48.74,0.2325,0.3186,0.3981,0.845,0.1589,0.1056,0
143456,npp,947,2534,0.427896082401276,36.8315353393555,65.5678863525391,3670176,947,2051,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-12 21:44:18.702659,-75.03245061634625,27.515985575709923,24.151075383112886,3.319648697061252e-13,14.0,27.48,1.184412938166907,27.835,0.2083,0.2788,0.3673,0.9656,0.3951,0.4132,0
143848,npp,2584,1441,0.35525614023208596,36.8326110839844,65.5676956176758,3670176,2584,1081,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-14 21:06:39.913874,95.68703827877324,31.873802989562705,27.880733357081624,9.748651850120845e-28,8.0,-31.85,1.2365102219381485,-31.54,0.1675,0.2539,0.3229,1.0606,0.3512,0.3768,0
144040,npp,1833,883,0.348715469241142,36.8342742919922,65.5682144165039,3670176,1833,661,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-15 20:47:46.071353,95.1350633441775,51.89490949469864,44.172724139953196,3.2221785144289344e-32,5.0,-51.9,1.847645286154319,-51.73,0.174,0.3155,0.3961,0.8534,0.2872,0.2976,0
144054,npp,658,3772,0.430093020200729,36.8324928283691,65.5640640258789,3670176,661,3041,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-15 22:28:01.781391,-69.47113316041751,65.18376616653663,53.50057755537555,7.001556955529132e-28,21.0,65.13,2.898275349237888,65.24,0.1533,0.3348,0.5248,0.8042,0.3021,0.3459,0
144233,npp,1054,334,0.1692114695906639,36.8307495117188,65.5690994262695,3670176,1051,181,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-16 20:28:48.672685,91.95631838635911,64.64956970752056,53.15623939355169,4.081062772391929e-32,2.0,-64.62,2.8345692104261015,-64.54,0.0979,0.3614,0.4672,0.745,0.2014,0.1261,0
144248,npp,28,3254,0.34841214120388,36.8328590393066,65.5691680908203,3670176,27,2596,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-16 22:09:20.395899,-72.109319661161,53.71684311601234,45.55298573437581,1.5650213530406681e-30,18.0,53.68,1.9513309067639726,53.825,0.1503,0.2837,0.4616,0.9491,0.3024,0.3307,0
144443,npp,2441,2716,0.329148441553116,36.8320503234863,65.5701522827148,3670176,2441,2180,196611,3866787,1876938,afg_stations_1338_522,36.83332908,65.56668631,1338,522,afg_stations,2012-10-17 21:50:37.228677,-74.98583274547505,35.69870166065764,31.115345381002413,1.2413986129283137e-31,15.0,35.67,1.2937979144666532,35.92,0.2045,0.2812,0.3868,0.9574,0.3063,0.3151,0
