lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.655,0.645,0.855
2,0.362,0.482,0.661
3,0.21,0.347,0.478
4,0.158,0.238,0.313
5,0.133,0.149,0.16
6,0.099,0.08,0.03
7,0.058,0.027,-0.075
8,0.028,-0.011,-0.154
9,0.004,-0.039,-0.211
10,-0.011,-0.056,-0.248
11,-0.021,-0.066,-0.27
12,-0.032,-0.069,-0.283
13,-0.035,-0.068,-0.289
14,-0.04,-0.062,-0.291
15,-0.038,-0.055,-0.289
16,-0.037,-0.045,-0.286
17,-0.043,-0.035,-0.282
18,-0.05,-0.024,-0.275
19,-0.046,-0.014,-0.257
20,-0.04,-0.005,-0.228
21,-0.032,0.003,-0.183
22,-0.037,0.009,-0.12
23,-0.027,0.015,-0.033
24,-0.018,0.018,0.075
25,0.006,0.02,0.212
26,0.04,0.015,0.372
27,0.062,0.012,0.53
28,0.022,0.013,0.645
29,-0.02,0.015,0.705
30,-0.007,0.016,0.7
31,0.03,0.016,0.623
32,0.062,0.016,0.488
33,0.034,0.016,0.329
34,0.001,0.013,0.174
35,-0.003,0.007,0.044
36,0.005,0.0,-0.057
37,0.01,-0.006,-0.135
38,-0.007,-0.01,-0.197
39,-0.018,-0.012,-0.237
40,-0.021,-0.015,-0.262
41,-0.023,-0.018,-0.276
42,-0.023,-0.019,-0.284
43,-0.023,-0.019,-0.288
44,-0.026,-0.017,-0.291
45,-0.031,-0.015,-0.292
46,-0.033,-0.012,-0.291
47,-0.028,-0.009,-0.284
48,-0.02,-0.004,-0.272
49,-0.018,0.001,-0.252
50,-0.015,0.007,-0.219
51,-0.005,0.013,-0.167
52,0.013,0.017,-0.092
53,0.025,0.019,0.005
54,0.02,0.023,0.121
55,0.029,0.027,0.264
56,0.042,0.031,0.411
57,0.088,0.033,0.549
58,0.131,0.032,0.656
59,0.115,0.03,0.684
60,0.039,0.029,0.625
61,-0.011,0.026,0.506
62,-0.03,0.02,0.365
63,0.01,0.012,0.231
64,0.02,0.005,0.101
65,-0.015,0.0,-0.023
66,-0.035,-0.004,-0.117
67,-0.03,-0.009,-0.18
68,-0.023,-0.014,-0.225
69,-0.02,-0.019,-0.256
70,-0.024,-0.021,-0.275
71,-0.03,-0.023,-0.287
72,-0.033,-0.023,-0.293
73,-0.033,-0.023,-0.296
74,-0.033,-0.022,-0.296
75,-0.03,-0.02,-0.294
76,-0.029,-0.016,-0.29
77,-0.027,-0.011,-0.282
78,-0.019,-0.006,-0.266
79,-0.002,-0.0,-0.238
80,0.017,0.006,-0.195
81,0.021,0.013,-0.136
82,0.023,0.02,-0.058
83,0.033,0.024,0.043
84,0.068,0.025,0.171
85,0.085,0.024,0.31
86,0.076,0.024,0.438
87,0.029,0.025,0.535
88,-0.012,0.025,0.584
89,-0.02,0.022,0.578
90,0.02,0.018,0.518
91,0.036,0.015,0.403
92,0.005,0.013,0.259
93,-0.018,0.009,0.122
94,-0.027,0.002,0.008
95,-0.005,-0.004,-0.077
96,0.006,-0.01,-0.144
97,-0.013,-0.017,-0.201
98,-0.029,-0.024,-0.24
99,-0.027,-0.031,-0.262
100,-0.026,-0.035,-0.275
101,-0.025,-0.038,-0.282
102,-0.029,-0.038,-0.285
103,-0.033,-0.036,-0.288
104,-0.036,-0.032,-0.289
105,-0.035,-0.027,-0.288
106,-0.031,-0.021,-0.283
107,-0.027,-0.014,-0.273
108,-0.023,-0.006,-0.255
109,-0.017,0.002,-0.225
110,-0.014,0.009,-0.179
111,0.003,0.015,-0.111
112,0.022,0.019,-0.023
113,0.015,0.024,0.079
114,-0.009,0.03,0.19
115,0.007,0.035,0.315
116,0.062,0.038,0.445
117,0.106,0.04,0.542
118,0.085,0.042,0.568
119,0.064,0.043,0.532
120,0.075,0.042,0.445
121,0.094,0.038,0.328
122,0.07,0.032,0.191
123,0.036,0.027,0.066
124,0.005,0.023,-0.04
125,-0.016,0.016,-0.122
126,-0.02,0.009,-0.181
127,-0.02,0.002,-0.222
128,-0.019,-0.005,-0.249
129,-0.028,-0.01,-0.268
130,-0.033,-0.016,-0.279
131,-0.032,-0.02,-0.284
132,-0.032,-0.024,-0.286
133,-0.031,-0.027,-0.287
134,-0.034,-0.029,-0.287
135,-0.035,-0.03,-0.285
136,-0.034,-0.029,-0.279
137,-0.032,-0.027,-0.267
138,-0.024,-0.025,-0.245
139,-0.021,-0.021,-0.21
140,-0.023,-0.014,-0.159
141,-0.019,-0.006,-0.09
142,-0.0,-0.0,-0.001
143,0.035,0.005,0.111
144,0.059,0.009,0.235
145,0.037,0.013,0.348
146,-0.001,0.016,0.438
147,0.004,0.016,0.503
148,0.022,0.015,0.514
149,0.04,0.014,0.461
150,0.011,0.013,0.35
151,0.0,0.012,0.224
152,0.001,0.009,0.11
153,0.002,0.004,0.009
154,0.003,-0.001,-0.077
155,0.005,-0.005,-0.144
156,0.004,-0.008,-0.193
157,0.001,-0.01,-0.227
158,-0.011,-0.013,-0.253
159,-0.027,-0.016,-0.27
160,-0.027,-0.018,-0.278
161,-0.035,-0.02,-0.283
162,-0.04,-0.02,-0.285
163,-0.036,-0.02,-0.285
164,-0.03,-0.02,-0.282
165,-0.025,-0.018,-0.278
166,-0.023,-0.015,-0.27
167,-0.02,-0.011,-0.254
168,-0.009,-0.007,-0.227
169,-0.007,-0.004,-0.189
170,0.001,-0.002,-0.133
171,0.009,0.001,-0.06
172,0.007,0.004,0.029
173,0.007,0.008,0.132
174,0.017,0.01,0.249
175,0.045,0.01,0.367
176,0.078,0.011,0.465
177,0.024,0.011,0.492
178,-0.02,0.011,0.459
179,-0.025,0.01,0.388
180,-0.013,0.007,0.287
181,0.015,0.004,0.178
182,0.009,0.001,0.067
183,0.004,-0.001,-0.027
184,-0.004,-0.006,-0.102
185,-0.007,-0.011,-0.161
186,-0.011,-0.016,-0.207
187,-0.015,-0.019,-0.238
188,-0.025,-0.02,-0.26
189,-0.032,-0.023,-0.272
190,-0.036,-0.025,-0.279
191,-0.035,-0.026,-0.281
192,-0.031,-0.026,-0.28
193,-0.034,-0.025,-0.281
194,-0.035,-0.023,-0.28
195,-0.031,-0.019,-0.274
196,-0.018,-0.015,-0.261
197,-0.004,-0.011,-0.24
198,0.001,-0.005,-0.21
199,-0.0,0.001,-0.168
200,0.004,0.007,-0.108
201,0.007,0.011,-0.031
202,0.019,0.013,0.066
203,0.033,0.016,0.182
204,0.021,0.019,0.3
205,-0.007,0.022,0.398
206,0.011,0.025,0.472
207,0.043,0.025,0.499
208,0.075,0.025,0.469
209,0.036,0.024,0.371
210,0.006,0.022,0.255
211,0.004,0.019,0.144
212,0.028,0.014,0.049
213,0.05,0.009,-0.034
214,0.026,0.004,-0.114
215,0.002,-0.0,-0.174
216,-0.013,-0.005,-0.217
217,-0.025,-0.011,-0.246
218,-0.028,-0.015,-0.263
219,-0.029,-0.019,-0.271
220,-0.033,-0.021,-0.276
221,-0.034,-0.022,-0.278
222,-0.036,-0.022,-0.279
223,-0.031,-0.021,-0.277
224,-0.028,-0.019,-0.273
225,-0.027,-0.016,-0.267
226,-0.021,-0.012,-0.253
227,-0.008,-0.008,-0.228
228,-0.007,-0.003,-0.194
229,-0.004,0.001,-0.144
230,0.003,0.006,-0.075
231,0.003,0.012,0.012
232,0.02,0.018,0.119
233,0.03,0.022,0.24
234,0.043,0.023,0.365
235,0.052,0.025,0.467
236,0.041,0.028,0.52
237,0.033,0.03,0.512
238,0.03,0.029,0.449
239,0.057,0.027,0.358
240,0.058,0.024,0.243
241,0.031,0.021,0.121
242,0.008,0.017,0.013
243,0.0,0.012,-0.072
244,-0.007,0.005,-0.141
245,-0.01,-0.002,-0.194
246,-0.022,-0.009,-0.231
247,-0.027,-0.015,-0.253
248,-0.029,-0.021,-0.264
249,-0.033,-0.026,-0.272
250,-0.033,-0.03,-0.274
251,-0.033,-0.033,-0.275
252,-0.035,-0.034,-0.276
253,-0.037,-0.035,-0.275
254,-0.034,-0.034,-0.27
255,-0.027,-0.032,-0.26
256,-0.021,-0.028,-0.241
257,-0.024,-0.023,-0.214
258,-0.029,-0.017,-0.172
259,-0.031,-0.012,-0.115
260,-0.023,-0.006,-0.035
261,-0.008,-0.001,0.069
262,-0.007,0.005,0.188
263,-0.012,0.01,0.315
264,0.002,0.015,0.432
265,0.03,0.018,0.518
266,0.046,0.02,0.552
267,0.067,0.02,0.531
268,0.065,0.021,0.448
269,0.04,0.02,0.326
270,0.016,0.017,0.199
271,0.023,0.013,0.087
272,0.029,0.009,-0.012
273,0.015,0.006,-0.098
274,-0.003,0.003,-0.164
275,-0.013,-0.002,-0.21
276,-0.019,-0.006,-0.238
277,-0.021,-0.011,-0.255
278,-0.027,-0.016,-0.265
279,-0.034,-0.02,-0.27
280,-0.037,-0.023,-0.272
281,-0.036,-0.025,-0.273
282,-0.033,-0.026,-0.272
283,-0.033,-0.026,-0.269
284,-0.034,-0.024,-0.263
285,-0.032,-0.021,-0.251
286,-0.03,-0.018,-0.23
287,-0.019,-0.013,-0.193
288,-0.009,-0.008,-0.139
289,-0.005,-0.002,-0.068
290,0.005,0.005,0.025
291,0.01,0.011,0.134
292,0.022,0.016,0.262
293,0.049,0.02,0.399
294,0.057,0.023,0.511
295,0.023,0.025,0.567
296,0.006,0.025,0.567
297,0.02,0.024,0.512
298,0.045,0.023,0.41
299,0.052,0.022,0.284
300,0.05,0.021,0.153
301,0.028,0.018,0.036
302,0.014,0.012,-0.058
303,0.006,0.006,-0.131
304,-0.006,-0.001,-0.185
305,-0.02,-0.006,-0.224
306,-0.033,-0.011,-0.247
307,-0.035,-0.016,-0.259
308,-0.03,-0.021,-0.264
309,-0.027,-0.024,-0.266
310,-0.03,-0.027,-0.268
311,-0.033,-0.027,-0.269
312,-0.031,-0.027,-0.267
313,-0.032,-0.024,-0.264
314,-0.028,-0.021,-0.254
315,-0.02,-0.017,-0.236
316,-0.016,-0.012,-0.207
317,-0.011,-0.006,-0.162
318,-0.004,-0.0,-0.098
319,0.014,0.005,-0.011
320,0.02,0.01,0.1
321,-0.003,0.015,0.221
322,-0.024,0.021,0.35
323,0.0,0.026,0.481
324,0.037,0.03,0.586
325,0.109,0.032,0.632
326,0.09,0.033,0.593
327,0.048,0.033,0.492
328,0.02,0.031,0.36
329,0.018,0.024,0.229
330,0.039,0.017,0.11
331,0.037,0.01,0.002
332,0.019,0.006,-0.088
333,0.001,0.002,-0.155
334,-0.014,-0.004,-0.203
335,-0.022,-0.011,-0.232
336,-0.024,-0.016,-0.248
337,-0.028,-0.02,-0.258
338,-0.031,-0.023,-0.263
339,-0.033,-0.023,-0.266
340,-0.033,-0.022,-0.267
341,-0.032,-0.02,-0.266
342,-0.033,-0.015,-0.264
343,-0.033,-0.01,-0.258
344,-0.028,-0.003,-0.244
345,-0.021,0.004,-0.221
346,-0.013,0.011,-0.183
347,0.0,0.02,-0.125
348,0.012,0.03,-0.047
349,0.028,0.04,0.054
350,0.045,0.049,0.175
351,0.1,0.055,0.324
352,0.154,0.058,0.477
353,0.126,0.062,0.587
354,0.053,0.065,0.634
355,0.041,0.066,0.624
356,0.06,0.065,0.556
357,0.114,0.061,0.45
358,0.116,0.057,0.313
359,0.07,0.052,0.168
360,0.038,0.043,0.047
361,0.016,0.032,-0.051
362,0.002,0.021,-0.128
363,-0.003,0.012,-0.182
364,-0.016,0.005,-0.219
365,-0.029,-0.002,-0.242
366,-0.035,-0.01,-0.255
367,-0.031,-0.016,-0.26
368,-0.027,-0.021,-0.261
369,-0.032,-0.024,-0.264
370,-0.036,-0.026,-0.266
371,-0.035,-0.026,-0.264
372,-0.032,-0.024,-0.26
373,-0.028,-0.02,-0.25
374,-0.024,-0.015,-0.232
375,-0.018,-0.008,-0.201
376,-0.013,0.0,-0.153
377,-0.002,0.008,-0.085
378,0.026,0.016,0.01
379,0.031,0.023,0.127
380,0.03,0.029,0.259
381,0.034,0.034,0.395
382,0.046,0.038,0.518
383,0.083,0.041,0.619
384,0.121,0.042,0.657
385,0.053,0.041,0.593
386,-0.018,0.039,0.469
387,-0.027,0.035,0.338
388,-0.001,0.029,0.213
389,0.026,0.021,0.097
390,0.023,0.013,-0.01
391,-0.0,0.003,-0.099
392,-0.013,-0.007,-0.162
393,-0.016,-0.017,-0.203
394,-0.02,-0.027,-0.23
395,-0.025,-0.035,-0.247
396,-0.031,-0.041,-0.257
397,-0.036,-0.043,-0.263
398,-0.038,-0.042,-0.265
399,-0.035,-0.034,-0.265
400,-0.031,-0.019,-0.263
