gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,240,833,1.14295566082001,32.6192474365234,65.8286056518555,3670144,244,624,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-01 20:44:10.300073,94.76723244297906,53.23529839473695,45.18365730854593,0.008601718482037737,5.0,-53.29,1.9513309067639726,-53.69,0.3304,0.5866,2.4939,0.6993,0.6953,0.7993,0.5782678204573227,0
101110,npp,2529,254,2.56124210357666,32.62255859375,65.8214340209961,3670144,2533,131,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-02 20:25:14.613983,92.81650487786796,66.03044584565296,54.01045125181266,0.025285946687346298,2.0,-66.07,3.0,-66.33,0.4563,0.8232,2.8529,0.4983,0.9896,1.2763,0.6265451957971934,0
101119,npp,1495,3338,0.891596615314484,32.6249847412109,65.8224563598633,3670144,1496,2687,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-02 22:05:44.553983,-73.43120842229669,55.82593152870659,47.10907214987856,0.003559951987748009,19.0,55.85,2.0682789409984763,55.49,0.3299,0.57,1.9955,0.7197,0.5657,0.6417,0.5502224715779327,0
101243,npp,826,2768,2.7500433921814,32.6201858520508,65.8241271972656,3670144,826,2224,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-03 21:46:59.543178,-75.56784591685724,37.7679233988557,32.844622633514376,0.020592713191193497,15.0,37.78,1.357151599901897,37.22,0.2948,0.4806,1.5568,0.8536,2.0825,2.3475,1.8183438448838358,0
134,npp,130,2195,2.88671135902405,32.6188468933105,65.8211212158203,3670144,130,1755,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-04 21:28:12.753409,-78.18028751450302,9.354902108829917,8.276019293578415,0.05136881837821902,12.0,9.34,1.0,8.52,0.2605,0.479,2.2227,0.8565,2.818,2.4725,1.1525123823652623,0
101490,npp,2463,1616,3.9269917011261,32.6225776672363,65.8256912231445,3670144,2463,1216,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-05 21:09:20.628032,96.94762900693037,23.42870700470291,20.615407244301203,0.1015839333502929,9.0,-23.47,1.1367971201176101,-24.16,0.272,0.4295,1.6704,0.9552,3.4869,3.751,1.1406706522283048,0
101613,npp,1715,1030,6.06637239456177,32.6216278076172,65.8286819458008,3670144,1717,756,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-06 20:50:28.504111,96.16082355909893,47.443572351722494,40.71405391380652,0.17022622133054408,6.0,-47.51,1.646109783506203,-47.96,0.3067,0.5235,2.4695,0.7836,3.7775,4.7534,0.37921909712872814,0
101866,npp,2270,2960,0.1250000049194564,32.624626159668,65.8241958618164,3670144,2269,2386,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-08 21:53:12.422538,-74.64628748700311,44.806584593038465,38.6142650140602,0.06376528778972548,17.0,44.82,1.5732132722552272,44.31,0.3096,0.5099,1.6593,0.8045,0.1655,0.1006,-1.5379307853030544,0
101994,npp,1582,2385,1.40742099285126,32.6243057250977,65.8230438232422,3670144,1582,1929,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-09 21:34:25.634448,-75.84122574193593,19.94807147053563,17.585317219195023,0.04121275085114827,13.0,19.93,1.0837787002826917,19.23,0.2498,0.4156,1.7743,0.9871,1.3254,1.3893,0.3302855525264021,0
102117,npp,868,1808,1.27564191818237,32.6244239807129,65.823974609375,3670144,869,1386,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-10 21:15:37.059952,100.27807450356518,12.980273474588818,11.473099166833387,0.022041369763524186,10.0,-13.04,1.015504800579495,-13.78,0.2455,0.4369,1.7678,0.9389,1.2361,1.1977,0.6313187577969094,0
102241,npp,112,1225,0.979361772537231,32.6211547851562,65.8264999389648,3670144,115,910,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-11 20:56:43.143712,96.3228177827357,40.67700790010234,35.25335140415826,0.008116889861369714,7.0,-40.74,1.4276677814245327,-41.27,0.2757,0.426,1.8409,0.9631,0.7979,0.9432,0.7346261131757723,0
102360,npp,2418,640,0.550521194934845,32.6216659545898,65.8268508911133,3670144,2421,423,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-12 20:37:49.228324,94.61631522892527,58.14026704038266,48.77463851711907,0.0009175272721916888,4.0,-58.2,2.2013981571160284,-58.55,0.3728,0.6265,2.6458,0.6548,0.3757,0.3605,0.3605,0
102369,npp,1290,3708,1.0049494504928589,32.6179389953613,65.8269958496094,3670144,1289,2998,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-12 22:18:08.491927,-71.57671319856652,63.917151813902954,52.69536007263252,0.008480537531141507,21.0,63.94,2.7445598364131496,63.63,0.2742,0.6407,2.1643,0.6403,0.543,0.6435,0.42558172028461655,0
102482,npp,1624,61,0.237076885998249,32.6218872070312,65.827995300293,3670176,1624,25,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-13 20:18:49.980092,91.65141647700143,69.2505487854512,55.90358464751136,7.611539552675893e-08,1.0,-69.29,3.5496478698597698,-69.53,0.4366,0.9563,3.1254,0.429,0.2076,0.1017,0.1017,0
102490,npp,638,3151,0.473261058330536,32.619457244873,65.8274688720703,3670144,636,2517,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-13 21:59:25.257201,-74.04438756381535,50.79480255415003,43.33284263541047,0.0023881642186036893,18.0,50.82,1.847645286154319,50.36,0.3102,0.5577,2.1552,0.7356,0.3646,0.3481,0.28673305995818194,0
102610,npp,3030,2577,0.256628930568695,32.6222343444824,65.8214111328125,3670176,3030,2084,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-14 21:40:40.241286,-76.91535420275005,29.496341420129475,25.850799537220237,0.00015024565955003147,14.0,29.51,1.184412938166907,28.85,0.2576,0.3952,1.8273,1.038,0.2932,0.2664,0.2664,0
102732,npp,2324,2002,0.2242661118507385,32.6192436218262,65.8275909423828,3670176,2324,1570,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-15 21:21:51.666478,96.00367270725275,1.8513502124141752,1.6394274355444363,2.373877532046622e-09,11.0,-1.87,1.0,-2.74,0.2654,0.4102,2.0116,1.0,0.2243,0.2243,0.2243,0
102853,npp,1592,1421,0.277654588222504,32.6195640563965,65.8222198486328,3670176,1592,1067,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-16 21:02:59.537737,97.3813103787646,32.68534366747112,28.569369505808638,1.5497000457969258e-14,8.0,-32.74,1.2365102219381485,-33.33,0.2674,0.4429,1.9875,0.9263,0.2766,0.2572,0.2572,0
103574,npp,2299,1028,0.1787486113607883,32.6205177307129,65.8234634399414,3670176,2298,755,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-22 20:50:20.274970,95.80093082336406,47.50819518280953,40.76779147088868,6.867818237728966e-24,6.0,-47.57,1.646109783506203,-47.96,0.3067,0.5235,2.4695,0.7836,0.2008,0.1401,0.1401,0
103694,npp,1523,446,0.37423674762249004,32.6181335449219,65.8261260986328,3670176,1525,260,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-23 20:31:24.597728,93.57626227155576,62.38836774752006,51.69335519096029,5.760705706102765e-22,3.0,-62.44,2.6065528283652384,-62.72,0.3289,0.7325,2.8182,0.5601,0.2728,0.2096,0.2096,0
103818,npp,2851,2960,0.248447366058826,32.6209754943848,65.8213729858398,3670176,2852,2386,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-24 21:53:05.979570,-75.02671235668157,44.792726556512534,38.605462255051165,1.2626480267728572e-21,17.0,44.82,1.5732132722552272,44.31,0.3096,0.5099,1.6593,0.8045,0.244,0.1999,0.1999,0
103936,npp,2144,2384,0.241388440132141,32.6237182617188,65.8218994140625,3670176,2144,1928,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-25 21:34:17.420760,-75.77425995785212,19.896837868428747,17.541385532287595,6.677134473516474e-20,13.0,19.88,1.0837787002826917,19.23,0.2498,0.4156,1.7743,0.9871,0.2495,0.2383,0.2383,0
104170,npp,685,1223,0.1385639784857631,32.6234092712402,65.8217163085938,3670176,684,908,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-27 20:56:34.962623,96.06317496165796,40.76287329053975,35.32482765488979,7.069604782072566e-13,7.0,-40.81,1.4276677814245327,-41.27,0.2757,0.426,1.8409,0.9631,0.2089,0.1334,0.1334,0
104286,npp,2988,638,0.397132515907288,32.6225128173828,65.8286895751953,3670176,2987,421,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-28 20:37:39.287672,94.15094968292489,58.18720446327015,48.809359275146704,5.8095141304058306e-08,4.0,-58.25,2.2013981571160284,-58.55,0.3728,0.6265,2.6458,0.6548,0.3061,0.2601,0.2601,0
104295,npp,1861,3707,0.1250000000633618,32.620231628418,65.8224334716797,3670176,1863,2998,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-28 22:18:00.332096,-71.80377550475416,63.89123170634259,52.6804522155901,3.9504311792552453e-16,21.0,63.92,2.7445598364131496,63.63,0.2742,0.6407,2.1643,0.6403,0.2223,0.08,0.08,0
104405,npp,2192,58,1.90446758270264,32.620677947998,65.8241195678711,3670144,2197,24,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-29 20:18:40.053851,91.61718166126386,69.28589145442079,55.92556956502239,0.0006402014405395094,1.0,-69.33,3.5496478698597698,-69.53,0.4366,0.9563,3.1254,0.429,0.6773,0.8169,0.8169,0
104414,npp,1207,3150,2.77696967124939,32.6174583435059,65.8247528076172,3670176,1207,2517,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-29 21:59:17.111482,-74.44179275987617,50.7640423717894,43.31065368342701,7.237744140032223e-12,18.0,50.79,1.847645286154319,50.36,0.3102,0.5577,2.1552,0.7356,1.6114,2.0428,2.0428,0
104530,npp,524,2576,0.34610652923584,32.6208724975586,65.8274993896484,3670176,524,2082,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-04-30 21:40:30.332834,-76.27415877683859,29.451783621692282,25.813573325508457,8.67482404420175e-07,14.0,29.46,1.184412938166907,28.85,0.2576,0.3952,1.8273,1.038,0.3688,0.3593,0.3593,0
105575,npp,2872,2000,0.41387927532196,32.6173286437988,65.8274917602539,3670144,2872,1568,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-01 21:21:41.777499,87.66475983084645,2.0388275944472536,1.805476169248861,0.0021016637835938393,11.0,-1.99,1.0,-2.74,0.2654,0.4102,2.0116,1.0,0.4139,0.4139,0.3598950557875491,0
105748,npp,2137,1419,1.99691665172577,32.6207046508789,65.8247375488281,3670144,2137,1066,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-02 21:02:49.668666,97.18913836862633,32.774337147399905,28.645756338836712,0.015154255330642415,8.0,-32.83,1.2365102219381485,-33.33,0.2674,0.4429,1.9875,0.9263,1.667,1.8497,1.460291989022568,0
105927,npp,1376,829,3.37996864318848,32.6201400756836,65.8211975097656,3670144,1380,620,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-03 20:43:54.005385,94.88152243923501,53.32734574949227,45.25742656531646,0.0399372104734353,5.0,-53.4,1.9513309067639726,-53.69,0.3304,0.5866,2.4939,0.6993,1.8417,2.3636,1.3373621971433272,0
105940,npp,201,3889,4.32384634017944,32.6188735961914,65.8225555419922,3670144,201,3110,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-03 22:24:09.712794,-70.66566719004616,67.13792079698267,54.69430053844682,0.0067530707222834005,22.0,67.16,3.1865100272627664,66.93,0.3858,0.756,2.7424,0.5426,1.5299,2.3462,2.1726711936958747,0
106111,npp,588,250,4.96171903610229,32.6225242614746,65.822624206543,3670144,586,128,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-04 20:24:56.561760,92.42446339811042,66.09766383216547,54.058083953541704,0.07792734676603578,2.0,-66.15,3.0,-66.33,0.4563,0.8232,2.8529,0.4983,1.7897,2.4726,0.4701569605488367,0
106123,npp,2628,3337,6.69593381881714,32.6191596984863,65.822639465332,3670144,2629,2685,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-04 22:05:28.282534,-73.6461214280495,55.802584641744055,47.09724653569745,0.0366663088829564,19.0,55.82,2.0682789409984763,55.49,0.3299,0.57,1.9955,0.7197,3.3721,4.8191,3.8769122051879856,0
106478,npp,1253,2192,5.0152759552002,32.622917175293,65.8227081298828,3670144,1253,1752,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-06 21:27:54.750495,-76.76343552424856,9.1889170919276,8.129987860513113,0.0981068872368475,12.0,9.16,1.0,8.52,0.2605,0.479,2.2227,0.8565,4.9466,4.2957,1.7747178079658599,0
106773,npp,2830,1025,2.67373943328857,32.6211013793945,65.8228912353516,3670144,2829,753,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-08 20:50:08.761028,95.40852205020599,47.61811719451104,40.85455173349606,0.042612840064480385,6.0,-47.67,1.646109783506203,-47.96,0.3067,0.5235,2.4695,0.7836,1.7165,2.0951,1.000108465968266,0
107056,npp,306,2957,1.23280811309814,32.6223754882812,65.8216094970703,3670144,308,2384,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-10 21:52:54.492332,-75.40385799239763,44.69545797155224,38.527812574668445,0.021125295333125755,17.0,44.72,1.5732132722552272,44.31,0.3096,0.5099,1.6593,0.8045,0.8697,0.9918,0.4489584642401171,0
107228,npp,2685,2381,0.556607574224472,32.6242561340332,65.822151184082,3670144,2685,1926,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-11 21:34:05.941543,-75.60834765205432,19.72428210945997,17.390889082949492,0.010465824884249011,13.0,19.72,1.0837787002826917,19.23,0.2498,0.4156,1.7743,0.9871,0.5404,0.5494,0.2804672175905096,0
107400,npp,1967,1803,1.30338037014008,32.6194610595703,65.8227615356445,3670144,1967,1382,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-12 21:15:15.613902,96.17586333938728,13.319544676462282,11.772381447421962,0.003328479546565744,10.0,-13.33,1.015504800579495,-13.78,0.2455,0.4369,1.7678,0.9389,1.2635,1.2238,1.1382704525872414,0
107573,npp,1222,1220,0.1786782406270504,32.6241874694824,65.8223495483398,3670176,1223,906,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-13 20:56:23.506982,96.82130621331805,40.86506616388591,35.40935899660051,0.0003046473247591651,7.0,-40.93,1.4276677814245327,-41.27,0.2757,0.426,1.8409,0.9631,0.237,0.1721,0.1721,0
107744,npp,452,635,0.802702486515045,32.618278503418,65.8257904052734,3670176,454,418,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-14 20:37:27.841827,94.31366356346305,58.27267739184399,48.87062762955548,3.080221422620786e-08,4.0,-58.32,2.2013981571160284,-58.55,0.3728,0.6265,2.6458,0.6548,0.4903,0.5256,0.5256,0
107921,npp,2710,55,0.633569478988647,32.6174964904785,65.8262481689453,3670176,2711,23,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-15 20:18:28.617915,91.770187337513,69.33210065734181,55.95099294455649,4.1135548518290034e-13,1.0,-69.38,3.5496478698597698,-69.53,0.4366,0.9563,3.1254,0.429,0.3193,0.2718,0.2718,0
107933,npp,1740,3146,0.1250000002080516,32.6201400756836,65.8271026611328,3670176,1739,2515,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-15 21:59:03.896712,-73.845080003571,50.64814190755581,43.2214648646485,0.00011500293780937708,18.0,50.67,1.847645286154319,50.36,0.3102,0.5577,2.1552,0.7356,0.1761,0.092,0.092,0
108103,npp,1040,2572,0.20197124034166342,32.617259979248,65.8272705078125,3670176,1039,2079,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-16 21:40:17.130305,-75.97853003390154,29.276354209917045,25.66289436075189,1.4318777804569431e-08,14.0,29.27,1.184412938166907,28.85,0.2576,0.3952,1.8273,1.038,0.2471,0.2096,0.2096,0
108281,npp,329,1995,0.2187635004520416,32.6216087341309,65.8215866088867,3670176,329,1564,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-17 21:21:28.587366,90.77398140601966,2.2963432791957494,2.0334826171961056,1.8088943304366374e-13,11.0,-2.28,1.0,-2.74,0.2654,0.4102,2.0116,1.0,0.2188,0.2188,0.2188,0
108455,npp,2664,1415,0.328564405441284,32.6242485046387,65.8243713378906,3670176,2665,1063,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-18 21:02:36.484490,97.43149087523045,32.94876450049909,28.793054529957264,7.502346825179978e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2674,0.4429,1.9875,0.9263,0.3178,0.3043,0.3043,0
108632,npp,1902,826,0.29027646780014,32.6170539855957,65.8285217285156,3670176,1900,615,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-19 20:43:40.822374,94.64078609611954,53.424448485040266,45.32969040835982,1.5822721703832308e-21,5.0,-53.48,1.9513309067639726,-53.69,0.3304,0.5866,2.4939,0.6993,0.2584,0.203,0.203,0
108816,npp,80,3332,2.70228433609009,32.6194038391113,65.8237228393555,3670176,84,2681,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-20 22:05:13.318465,-73.11260635052581,55.683199107993644,47.00917661169953,2.5672266962762273e-22,19.0,55.7,2.0682789409984763,55.49,0.3299,0.57,1.9955,0.7197,1.4412,1.9449,1.9449,0
108985,npp,2476,2761,0.12500000127599042,32.6214942932129,65.8232421875,3670176,2475,2218,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-21 21:46:28.330017,-75.61439436219264,37.4904434467643,32.61580250073759,4.974841182746846e-22,15.0,37.5,1.357151599901897,37.22,0.2948,0.4806,1.5568,0.8536,0.1482,0.1067,0.1067,0
109157,npp,1773,2187,0.343488648533821,32.6243591308594,65.8227233886719,3670176,1774,1748,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-22 21:27:39.781782,-74.2053443970949,8.92503704148538,7.896879783113698,1.6083322114986704e-22,12.0,8.87,1.0,8.52,0.2605,0.479,2.2227,0.8565,0.2748,0.2942,0.2942,0
109679,npp,2566,439,0.341869607567787,32.6176948547363,65.8280181884766,3670176,2567,255,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-25 20:30:58.081638,93.60444186042048,62.53322866126721,51.78658890683031,2.328425910365032e-17,3.0,-62.58,2.6065528283652384,-62.72,0.3289,0.7325,2.8182,0.5601,0.2604,0.1915,0.1915,0
109866,npp,819,2952,0.240536153316498,32.6229782104492,65.825325012207,3670176,821,2380,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-26 21:52:39.474114,-75.34735851319958,44.52727246593749,38.38993209925371,2.364404744999881e-20,17.0,44.55,1.5732132722552272,44.31,0.3096,0.5099,1.6593,0.8045,0.239,0.1935,0.1935,0
2276,npp,124,2376,0.23636820167303102,32.6239433288574,65.8240356445312,3670176,124,1921,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-27 21:33:50.930553,-75.72760728016404,19.463072455106317,17.161628026356404,3.9941130175162936e-17,13.0,19.46,1.0442604737599883,19.23,0.2498,0.4156,1.7743,0.9871,0.2386,0.2333,0.2333,0
110213,npp,2476,1798,1.057030260562897,32.6198768615723,65.8225173950195,3670176,2476,1377,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-28 21:15:00.606480,97.14473028392604,13.58570064834939,12.00598527769154,8.519376961425561e-13,10.0,-13.61,1.015504800579495,-13.78,0.2455,0.4369,1.7678,0.9389,1.0209,0.9925,0.9925,0
110385,npp,1714,1216,0.334095343947411,32.6172828674316,65.827751159668,3670176,1715,901,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-29 20:56:08.503850,97.09337746312714,41.01465068201269,35.52996581424513,1.4162634793966295e-07,7.0,-41.08,1.4276677814245327,-41.27,0.2757,0.426,1.8409,0.9631,0.3459,0.3218,0.3218,0
110560,npp,940,629,1.81308162212372,32.6210289001465,65.8216552734375,3670144,939,413,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-30 20:37:11.062867,94.23019921230889,58.40328582118201,48.95896425301102,0.0013165453787730894,4.0,-58.46,2.253202848596432,-58.55,0.3728,0.6265,2.6458,0.6548,0.9369,1.1873,1.1534696793327142,0
110735,npp,140,50,2.48849773406982,32.618782043457,65.8240280151367,3670144,138,20,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-05-31 20:18:11.845837,91.5029362604721,69.42266274165505,55.99712837026791,0.011866762932114704,1.0,-69.46,3.5496478698597698,-69.53,0.4366,0.9563,3.1254,0.429,0.8419,1.0675,0.7625683191412473,0
112076,npp,1542,2566,1.92948794364929,32.6182174682617,65.8227386474609,3670144,1542,2075,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-01 21:40:02.141923,-77.13521738939082,28.987731515610324,25.414018298267802,0.005867678186043084,14.0,28.99,1.184412938166907,28.85,0.2576,0.3952,1.8273,1.038,1.7056,2.0028,1.8520224895496835,0
112248,npp,829,1989,2.84163355827332,32.6209030151367,65.8228530883789,3670144,829,1558,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-02 21:21:11.823323,83.8255811552097,2.7404787284294243,2.426561560000763,0.03259891453071057,11.0,-2.62,1.0,-2.74,0.2654,0.4102,2.0116,1.0,2.8416,2.8416,2.003929115455839,0
112417,npp,90,1409,3.62768292427063,32.6233177185059,65.8225555419922,3670144,90,1059,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-03 21:02:19.724437,97.0375322039083,33.22225559555904,29.022820368332862,0.08672656641693031,8.0,-33.28,1.2365102219381485,-33.33,0.2674,0.4429,1.9875,0.9263,2.9859,3.3603,1.131749735373615,0
112582,npp,2397,820,5.36426973342896,32.6232109069824,65.8252639770508,3670144,2396,609,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-04 20:43:24.071622,94.97797453336833,53.57631406985056,45.439716239320816,0.1208231519679372,5.0,-53.64,1.9513309067639726,-53.69,0.3304,0.5866,2.4939,0.6993,2.8586,3.7512,0.6464942746897822,0
112750,npp,1590,242,4.91526222229004,32.6209564208984,65.8272247314453,3670144,1591,123,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-05 20:24:26.640267,92.56114430856648,66.25125195995011,54.14537778582968,0.07817494908354412,2.0,-66.29,3.0,-66.33,0.4563,0.8232,2.8529,0.4983,1.7742,2.4494,0.44059450169680936,0
113271,npp,1518,1601,1.46894502639771,32.6193542480469,65.8212585449219,3670144,1517,1204,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-08 21:08:30.974811,96.70941264409464,24.19387052036422,21.278469194520365,0.0272149801915273,9.0,-24.21,1.1367971201176101,-24.16,0.272,0.4295,1.6704,0.9552,1.3246,1.4031,0.7037762078408512,0
113441,npp,761,1015,2.19564151763916,32.620246887207,65.823974609375,3670144,761,746,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-09 20:49:37.105558,95.96506254243396,47.93874742235922,41.10281057475866,0.014208953705899663,6.0,-48.0,1.646109783506203,-47.96,0.3067,0.5235,2.4695,0.7836,1.426,1.7204,1.355282725679254,0
113607,npp,3049,432,0.740079045295715,32.6239395141602,65.8211364746094,3670144,3049,250,196611,3866755,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-10 20:30:39.673378,93.27169597298901,62.68654512711594,51.88345748613327,0.005211883063202362,3.0,-62.72,2.6065528283652384,-62.72,0.3289,0.7325,2.8182,0.5601,0.4131,0.4145,0.28057398563591707,0
114129,npp,2939,1792,0.296737924218178,32.6208686828613,65.8290863037109,3670176,2939,1371,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-13 21:14:42.219572,98.02744293646839,13.901829873217148,12.283336655280502,0.00027980349646070514,10.0,-13.95,1.015504800579495,-13.78,0.2455,0.4369,1.7678,0.9389,0.2722,0.2786,0.2786,0
114267,npp,2190,1208,0.352554142475128,32.6231689453125,65.8227081298828,3670176,2189,895,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-14 20:55:48.347343,96.33038476635002,41.32103827173045,35.77850132757589,1.4352810449628025e-07,7.0,-41.38,1.4867838833500562,-41.27,0.2757,0.426,1.8409,0.9631,0.3609,0.3395,0.3395,0
114382,npp,1415,623,0.736345946788788,32.6231689453125,65.8230361938477,3670176,1416,407,196611,3866787,5516600,afg_stations_1400_1533,32.62082874,65.82501967,1400,1533,afg_stations,2012-06-15 20:36:52.698903,94.17216843863714,58.55166401598402,49.059028096887985,1.5639329439509143e-12,4.0,-58.6,2.253202848596432,-58.55,0.3728,0.6265,2.6458,0.6548,0.459,0.4822,0.4822,0
