gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,654,2267,1.60618829727173,34.4754447937012,62.251823425293,3670144,654,1822,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-03 21:46:39.971201,-74.13548217549544,13.482220272061713,11.915187013138853,0.02482185184738088,12.0,13.43,1.015504800579495,12.64,0.2246,0.3544,1.4658,1.0241,1.5956,1.645,0.9163350576207802,0
101365,npp,3006,1701,2.66554260253906,34.4820976257324,62.2524375915527,3670144,3006,1289,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-04 21:27:49.622920,96.99154122634357,18.93422326579428,16.69917648632524,0.05599059634447531,9.0,-18.97,1.0442604737599883,-19.74,0.2178,0.385,2.0834,0.9428,2.5468,2.513,0.8693521001584668,0
101490,npp,2245,1129,4.71610689163208,34.4789695739746,62.2516098022461,3670144,2246,830,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-05 21:08:57.497542,96.40774933961113,44.14428313399832,38.07997607328696,0.10455300620368178,6.0,-44.2,1.5732132722552272,-44.71,0.2257,0.4972,2.9395,0.73,3.0447,3.4428,0.37356444459486626,0
101613,npp,1472,557,6.34569454193115,34.4779930114746,62.2474136352539,3670144,1476,350,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-06 20:50:00.035779,93.49947698672571,60.055707034690556,50.11566790009717,0.1678198870055843,3.0,-60.1,2.3545700244418297,-60.4,0.3051,0.6312,2.6331,0.575,2.7899,3.6487,-1.2777844962771923,0
101621,npp,373,3560,6.16423034667969,34.4796180725098,62.2471580505371,3670144,375,2890,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-06 22:30:24.638434,-71.67931586393499,60.98758461954181,50.759056480655936,0.11587995826939086,20.0,60.99,2.5331140255951103,60.7,0.2639,0.6967,2.9606,0.521,2.5214,3.2113,-0.19044712323817548,0
101866,npp,2106,2452,0.1250000026670992,34.4791641235352,62.2473564147949,3670144,2106,1986,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-08 21:52:54.629884,-76.00369078742634,23.461052886376567,20.644933989911195,0.060661384210941666,14.0,23.44,1.1367971201176101,22.77,0.25,0.3927,1.8477,0.9241,0.1274,0.1155,-1.6652625435236639,0
101994,npp,1395,1889,2.00697946548462,34.4813995361328,62.2486152648926,3670144,1395,1462,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-09 21:34:06.062469,101.26208269301307,8.34985797007773,7.388810950104369,0.03737728041646352,10.0,-8.41,1.0,-9.22,0.2369,0.3804,2.0215,0.9542,1.9896,1.9151,0.8178605978629618,0
102117,npp,658,1321,1.39943718910217,34.4798011779785,62.2463035583496,3670144,659,997,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-10 21:15:13.929465,97.1639409272877,36.95260101931096,32.16553244565549,0.018529203762338114,7.0,-37.0,1.357151599901897,-37.56,0.2367,0.4184,2.596,0.8675,1.0858,1.2141,0.6701606809341838,0
102240,npp,2950,745,0.972412049770355,34.4787368774414,62.2476387023926,3670144,2951,528,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-11 20:56:18.233948,94.73593139864998,55.557394552548985,46.91375965924534,0.005620171862990567,4.0,-55.6,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.602,0.7385,0.5735154439770598,0
102249,npp,1818,3740,0.12500000093913088,34.47607421875,62.2501754760742,3670144,1817,3019,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-11 22:36:35.718252,-70.55198278481522,64.535666511093,53.09351059798383,0.015542617382735935,21.0,64.54,2.8345692104261015,64.25,0.3307,0.659,2.0246,0.5507,0.1746,0.0688,-0.38746573187401223,0
102360,npp,2158,180,0.535037666559219,34.4779319763184,62.2540855407715,3670176,2155,87,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-12 20:37:18.980724,91.59915847610824,67.3397356344507,54.80645483905848,0.000342160282701699,1.0,-67.36,3.1865100272627664,-67.61,0.3682,0.7971,2.3854,0.4554,0.2807,0.2436,0.2436,0
102369,npp,1156,3199,0.628147184848785,34.4793472290039,62.2470054626465,3670144,1157,2547,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-12 22:17:54.257783,-73.73872551020301,52.17305898498254,44.3894077521421,0.006561033223727719,18.0,52.18,1.847645286154319,51.75,0.244,0.4898,1.9462,0.741,0.4378,0.4655,0.2728957202987593,0
102490,npp,481,2641,0.236518956720829,34.4782066345215,62.253776550293,3670144,482,2129,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-13 21:59:09.243782,-76.81183832653923,32.42314726387154,28.348723332249566,0.0013851607322380138,15.0,32.43,1.2365102219381485,31.76,0.238,0.4025,1.944,0.9017,0.2287,0.2133,0.17263751956348614,0
102610,npp,2850,2079,0.2106451764702797,34.4817543029785,62.2467575073242,3670176,2850,1644,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-14 21:40:20.669359,-76.9266471847654,2.640592689342913,2.3383267526827405,1.8460983431144146e-05,11.0,2.62,1.0,1.82,0.2341,0.3629,1.7917,1.0,0.2106,0.2106,0.2106,0
102732,npp,2121,1511,0.2044920474290848,34.4812049865723,62.2465438842773,3670176,2121,1133,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-15 21:21:28.535990,97.59565189992773,28.54927664561732,25.0390851597935,8.481872631783704e-11,8.0,-28.6,1.184412938166907,-29.26,0.2161,0.4014,2.1274,0.9043,0.1967,0.1849,0.1849,0
102972,npp,566,368,0.296221047639847,34.4821853637695,62.2536926269531,3670176,567,204,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-17 20:43:37.163319,92.96083648084235,63.92511112620199,52.6972994159486,6.46899122939248e-20,2.0,-63.97,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,0.2552,0.1816,0.1816,0
102980,npp,2603,3381,0.61147603392601,34.48193359375,62.2494506835938,3670176,2602,2730,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-17 22:24:05.323848,-72.4480098459916,56.91660397703926,47.90764976557376,2.744482028121364e-11,19.0,56.93,2.1127631471468895,56.58,0.2493,0.5218,1.5571,0.6955,0.4054,0.4253,0.4253,0
103574,npp,2056,556,0.1129947109147906,34.4817276000977,62.2468338012695,3670176,2056,348,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-22 20:49:53.585925,93.62924648890132,60.07921583429162,50.13558709133861,3.2946919715050037e-23,3.0,-60.12,2.3545700244418297,-60.4,0.3051,0.6312,2.6331,0.575,0.1428,0.065,0.065,0
103583,npp,957,3560,0.0999818164855242,34.4789123535156,62.2474479675293,3670176,955,2890,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-22 22:30:16.409307,-71.4496287445759,60.98288162992407,50.75990579065277,2.1040555936368297e-21,20.0,60.99,2.5331140255951103,60.7,0.2639,0.6967,2.9606,0.521,0.1274,0.0521,0.0521,0
103702,npp,300,3013,0.321979075670242,34.4779510498047,62.2489852905273,3670176,299,2426,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-23 22:11:33.186396,-74.1954513220381,46.59438928982117,40.04848400347561,1.2769937071893595e-21,17.0,46.6,1.646109783506203,46.15,0.2461,0.4086,1.6145,0.8883,0.3103,0.286,0.286,0
103818,npp,2686,2452,0.449503421783447,34.4787483215332,62.2538299560547,3670176,2686,1985,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-24 21:52:46.407641,-75.71830592265961,23.464996563005545,20.64950856740873,9.979322021325348e-21,14.0,23.44,1.1367971201176101,22.77,0.25,0.3927,1.8477,0.9241,0.4129,0.4154,0.4154,0
103936,npp,1957,1888,0.285524412989616,34.4803619384766,62.2488861083984,3670176,1957,1461,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-25 21:33:57.848782,97.5969169067037,8.449987603429088,7.4776295163909685,1.2028765059654566e-18,10.0,-8.47,1.0,-9.22,0.2369,0.3804,2.0215,0.9542,0.2681,0.2725,0.2725,0
104054,npp,1218,1320,0.236285805702209,34.4761772155762,62.2486152648926,3670176,1219,995,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-26 21:15:05.731352,97.34114419147032,36.98422876970194,32.193180512464096,1.7930947027939273e-15,7.0,-37.04,1.357151599901897,-37.56,0.2367,0.4184,2.596,0.8675,0.2288,0.205,0.205,0
104170,npp,451,744,0.1607421524822712,34.4801177978516,62.2527389526367,3670176,453,526,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-27 20:56:10.052852,94.96994627076468,55.570712894882675,46.92485395816881,2.998223821702058e-11,4.0,-55.63,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.2096,0.1221,0.1221,0
104177,npp,2375,3740,0.35737605392932903,34.4784545898438,62.2521743774414,3670176,2376,3019,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-27 22:36:27.538584,-70.7363792000421,64.52591099395623,53.08929826143237,7.821771463974279e-18,21.0,64.54,2.8345692104261015,64.25,0.3307,0.659,2.0246,0.5507,0.2565,0.1968,0.1968,0
104286,npp,2729,177,0.351947784423828,34.4780654907227,62.2479858398438,3670176,2729,86,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-28 20:37:10.819383,91.78852560596879,67.37145151572655,54.82694092211196,2.5906761586869117e-06,1.0,-67.41,3.1865100272627664,-67.61,0.3682,0.7971,2.3854,0.4554,0.2233,0.1603,0.1603,0
104295,npp,1726,3198,0.12500000027785213,34.4822006225586,62.2512016296387,3670176,1725,2546,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-28 22:17:44.318674,-73.2005217644895,52.138399543751035,44.36455959732238,1.6364708642251693e-14,18.0,52.15,1.847645286154319,51.75,0.244,0.4898,1.9462,0.741,0.1655,0.0926,0.0926,0
104414,npp,1049,2639,0.516910165548325,34.4806098937988,62.2518997192383,3670176,1049,2128,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-04-29 21:58:59.318787,-75.9239952031997,32.33277938918184,28.272908896781797,3.7257580830452047e-10,15.0,32.34,1.2365102219381485,31.76,0.238,0.4025,1.944,0.9017,0.4555,0.4661,0.4661,0
105748,npp,1911,934,1.41106057167053,34.4766120910645,62.2492027282715,3670144,1911,693,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-02 21:02:24.758892,95.32245889936176,50.386812955130395,43.0193139251628,0.018253362725566664,5.0,-50.44,1.7549928774784245,-50.79,0.2315,0.5319,1.8666,0.6823,0.8639,0.9628,0.4269582110621022,0
105762,npp,713,3917,0.304613158106804,34.4809112548828,62.2523422241211,3670176,713,3125,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-02 22:42:36.907780,-69.5949029989102,67.615372771248,54.981149602243605,0.0003858476568446642,22.0,67.63,3.3166247903554,67.37,0.3872,0.6844,1.6162,0.5303,0.2484,0.1615,0.1615,0
105927,npp,1125,365,2.62268471717834,34.4805030822754,62.2514724731445,3670144,1127,202,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-03 20:43:27.316379,92.95509717942738,63.97491732597999,52.73085111166083,0.04268502200683933,2.0,-64.03,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,1.1028,1.608,0.3549476777031362,0
105940,npp,74,3379,1.72398447990417,34.4828033447266,62.2480621337891,3670144,74,2728,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-03 22:23:55.478651,-72.46359287279417,56.86719911665076,47.87356810220061,0.010320515731291932,19.0,56.88,2.1127631471468895,56.58,0.2493,0.5218,1.5571,0.6955,0.9319,1.1991,0.8961331606640713,0
106123,npp,2478,2825,3.0902898311615,34.4779968261719,62.2498550415039,3670144,2477,2275,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-04 22:05:10.489828,-74.67373480553444,39.97914367534845,34.683252703947694,0.04078690054608253,16.0,39.98,1.4276677814245327,39.53,0.2711,0.4156,1.8866,0.8733,2.2364,2.6987,1.501368522921905,0
106478,npp,1058,1698,4.54836416244507,34.4822044372559,62.2484092712402,3670144,1059,1286,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-06 21:27:33.399282,99.24464633512618,19.06862419731547,16.817822483676828,0.09523718398812568,9.0,-19.14,1.0442604737599883,-19.74,0.2178,0.385,2.0834,0.9428,4.3499,4.288,1.4922377172439214,0
106655,npp,308,1125,3.54948592185974,34.4815559387207,62.2501106262207,3670144,309,828,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-07 21:08:39.517000,96.4704895046167,44.27366984751695,38.18664314245228,0.06278563798045625,6.0,-44.34,1.5732132722552272,-44.71,0.2257,0.4972,2.9395,0.73,2.3031,2.5912,0.7480783198543237,0
107056,npp,141,2449,1.0365132689476009,34.4794883728027,62.2532386779785,3670144,141,1983,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-10 21:52:34.920351,-75.30358965404925,23.300421179883116,20.50694140398545,0.018216507430564785,14.0,23.3,1.1367971201176101,22.77,0.25,0.3927,1.8477,0.9241,0.9293,0.9579,0.42314012717271454,0
107228,npp,2498,1885,0.534060090780258,34.480354309082,62.2482299804688,3670144,2498,1459,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-11 21:33:46.369568,100.68547283455622,8.601540005475751,7.6116171987392605,0.008163439018575533,10.0,-8.64,1.0,-9.22,0.2369,0.3804,2.0215,0.9542,0.5167,0.5096,0.2699558405448193,0
107400,npp,1756,1316,0.506943345069885,34.4811210632324,62.2474594116211,3670144,1756,992,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-12 21:14:52.483363,96.6350847036176,37.15839250105773,32.339360939731144,0.0020010503582145035,7.0,-37.2,1.357151599901897,-37.56,0.2367,0.4184,2.596,0.8675,0.4282,0.4398,0.38105759621274427,0
107573,npp,988,740,0.12524344320991077,34.4757652282715,62.2496109008789,3670176,986,522,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-13 20:55:56.817925,94.22735157711035,55.69227067585098,47.01506817998953,8.551034741743088e-05,4.0,-55.73,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.1924,0.0951,0.0951,0
107933,npp,1583,2635,0.1250000000254886,34.4760208129883,62.2500228881836,3670176,1582,2125,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-15 21:58:46.104010,-75.56230105425686,32.16641186519019,28.13155099869649,4.109275366216597e-05,15.0,32.16,1.2365102219381485,31.76,0.238,0.4025,1.944,0.9017,0.1385,0.1127,0.1127,0
108103,npp,860,2074,0.0996382534503937,34.4762725830078,62.2535171508789,3670176,860,1639,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-16 21:39:57.558371,-64.18864849079847,2.477723508923227,2.19417177454336,8.954235671508667e-10,11.0,2.33,1.0,1.82,0.2341,0.3629,1.7917,1.0,0.0996,0.0996,0.0996,0
108281,npp,126,1505,0.1598933674395084,34.4800109863281,62.2474327087402,3670176,126,1129,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-17 21:21:05.456868,97.11982417513376,28.836238334820983,25.286006062485207,2.825510203566114e-14,8.0,-28.89,1.184412938166907,-29.26,0.2161,0.4014,2.1274,0.9043,0.1591,0.1446,0.1446,0
108455,npp,2438,930,0.392297685146332,34.4793586730957,62.2463989257812,3670176,2439,690,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-18 21:02:11.574712,95.4492874146011,50.507924940437356,43.11178252942877,2.8316722332220955e-18,5.0,-50.56,1.7549928774784245,-50.79,0.2315,0.5319,1.8666,0.6823,0.2834,0.2677,0.2677,0
108632,npp,1651,362,0.386491745710373,34.4771995544434,62.253589630127,3670176,1653,200,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-19 20:43:14.133316,93.07985448928984,64.04263082672806,52.77342058648433,1.5651516641309397e-21,2.0,-64.08,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,0.2881,0.237,0.237,0
108985,npp,2304,2260,0.12500000031784003,34.4754905700684,62.2512702941895,3670176,2304,1816,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-21 21:46:08.758034,-74.12922017920147,13.092548736454832,11.573004015478357,8.404247981700602e-22,12.0,13.04,1.015504800579495,12.64,0.2246,0.3544,1.4658,1.0241,0.1371,0.128,0.128,0
109157,npp,1578,1694,0.1893773823976517,34.4809036254883,62.2529335021973,3670176,1578,1282,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-22 21:27:18.430531,98.07992487201979,19.31013463628437,17.028854253895037,6.754820247277909e-22,9.0,-19.36,1.0442604737599883,-19.74,0.2178,0.385,2.0834,0.9428,0.1756,0.1785,0.1785,0
110213,npp,2265,1312,0.1999199390411377,34.479118347168,62.2539749145508,3670176,2265,987,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-28 21:14:37.475940,96.91875053080612,37.313343247328795,32.466833247046324,3.790510580409688e-11,7.0,-37.36,1.357151599901897,-37.56,0.2367,0.4184,2.596,0.8675,0.202,0.1734,0.1734,0
110385,npp,1478,736,0.1866081021726131,34.4817504882812,62.2534980773926,3670176,1479,518,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-29 20:55:41.814795,94.48317271437766,55.79447278269334,47.086516950992134,4.914021840133386e-06,4.0,-55.83,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.2221,0.1417,0.1417,0
110560,npp,680,170,1.0370094180107121,34.4802932739258,62.2491912841797,3670144,680,82,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-05-30 20:36:42.594537,91.87090844120594,67.5053645599771,54.90213585172302,0.0025267704814026866,1.0,-67.53,3.1865100272627664,-67.61,0.3682,0.7971,2.3854,0.4554,0.4382,0.4722,0.39802466938577447,0
112582,npp,2146,356,5.2541241645813,34.4815139770508,62.2458457946777,3670144,2149,197,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-06-04 20:42:57.382613,93.00581866196903,64.16332277471768,52.84579005481132,0.11554421364209573,2.0,-64.2,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,2.0616,3.2213,-0.17059107619517633,0
116089,npp,2475,725,1.109496474266052,34.4780006408691,62.2534866333008,3670144,2474,506,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-06-30 20:55:08.037477,93.99635821480082,56.06185278280903,47.274907117887814,0.009958331367518277,4.0,-56.11,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.6683,0.8426,0.5502653669225915,0
119142,npp,1673,160,2.67195820808411,34.4770736694336,62.2471237182617,3670144,1673,76,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-01 20:36:08.605527,91.4845000992679,67.69278537949056,55.00376499125624,0.036381033362527175,1.0,-67.7,3.3166247903554,-67.61,0.3682,0.7971,2.3854,0.4554,0.9282,1.2167,0.1487062120345164,0
119834,npp,906,917,3.66038584709167,34.4820861816406,62.2534713745117,3670144,906,682,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-05 21:01:27.181485,95.36083202964954,50.893982741222906,43.40127811109652,0.07327341499462517,5.0,-50.93,1.847645286154319,-50.79,0.2315,0.5319,1.8666,0.6823,2.0562,2.4976,0.34660139428473213,0
120005,npp,129,350,2.7524721622467,34.4821319580078,62.2470588684082,3670144,133,192,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-06 20:42:31.524486,92.949975220869,64.30415423054664,52.92972438479112,0.05144633461399021,2.0,-64.32,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,1.1501,1.6876,0.17735246981498842,0
120531,npp,91,1682,1.079504370689392,34.4775695800781,62.2483863830566,3670144,91,1272,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-09 21:26:39.393184,97.70809205764103,19.988938588906546,17.61949431547388,0.018675812502374833,9.0,-20.0,1.0837787002826917,-19.74,0.2178,0.385,2.0834,0.9428,1.0038,1.0177,0.46945686630471994,0
120702,npp,2405,1110,0.779502987861633,34.4780540466309,62.2505264282227,3670144,2406,816,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-10 21:07:47.290129,96.45297038711196,44.8141478334686,38.61560999095602,0.00897321698007248,6.0,-44.85,1.5732132722552272,-44.71,0.2257,0.4972,2.9395,0.73,0.5424,0.5691,0.3056841729318569,0
120864,npp,1636,540,0.382587075233459,34.4797782897949,62.2479438781738,3670144,1638,335,196611,3866755,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-11 20:48:51.625297,93.71603712399116,60.4492528979718,50.379504222448965,0.002867922940205301,3.0,-60.47,2.4157378735459294,-60.4,0.3051,0.6312,2.6331,0.575,0.26,0.22,0.1358098712045434,0
121392,npp,1575,1871,0.304031357169151,34.4800148010254,62.2486724853516,3670176,1575,1445,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-14 21:32:57.695953,97.53439635175879,9.454620276808058,8.36372272344411,2.9905450644776093e-05,10.0,-9.45,1.0,-9.22,0.2369,0.3804,2.0215,0.9542,0.2866,0.2901,0.2901,0
121567,npp,841,1303,0.325782120227814,34.4825401306152,62.248405456543,3670176,841,980,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-15 21:14:05.588329,96.76426298088411,37.687804037726956,32.77573925362887,1.3640154537610067e-10,7.0,-37.72,1.357151599901897,-37.56,0.2367,0.4184,2.596,0.8675,0.2947,0.2826,0.2826,0
121735,npp,81,729,0.293650791049004,34.4824104309082,62.2511596679688,3670176,84,511,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-16 20:55:11.703938,94.69927842673718,55.98461478609375,47.219973384865156,5.432329119618725e-16,4.0,-56.01,2.0682789409984763,-55.96,0.2795,0.4779,2.2201,0.7595,0.2739,0.223,0.223,0
121902,npp,2349,164,0.976089775562286,34.4795188903809,62.2497100830078,3670176,2347,79,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-17 20:36:12.479793,91.7000675285764,67.62484363946056,54.9666035187845,9.689691870023617e-21,1.0,-67.63,3.1865100272627664,-67.61,0.3682,0.7971,2.3854,0.4554,0.4191,0.4445,0.4445,0
122091,npp,680,2622,0.17377372831106191,34.4817276000977,62.2489471435547,3670176,680,2116,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-18 21:58:02.771173,-75.67556306490006,31.56281268600994,27.6142428584163,1.0033424887221618e-21,15.0,31.58,1.2365102219381485,31.76,0.238,0.4025,1.944,0.9017,0.178,0.1567,0.1567,0
122262,npp,3054,2061,0.2226371914148331,34.4778633117676,62.2472343444824,3670176,3054,1627,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-19 21:39:14.230044,-58.97335435162844,1.7522681579331667,1.5516072012359907,1.2018327691350585e-24,11.0,1.59,1.0,1.82,0.2341,0.3629,1.7917,1.0,0.2226,0.2226,0.2226,0
122436,npp,2329,1495,0.363412842154503,34.477424621582,62.2532081604004,3670176,2329,1121,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-20 21:20:23.909331,97.17264457126014,29.330614823457324,25.70653145867388,6.116263210014971e-26,8.0,-29.36,1.184412938166907,-29.26,0.2161,0.4014,2.1274,0.9043,0.3309,0.3286,0.3286,0
122615,npp,1577,920,0.20662551373243332,34.4794654846191,62.2499771118164,3670176,1577,684,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-21 21:01:30.030401,95.47859769022025,50.800293024438396,43.330803569021334,5.591300919652391e-26,5.0,-50.85,1.847645286154319,-50.79,0.2315,0.5319,1.8666,0.6823,0.1869,0.141,0.141,0
122799,npp,798,352,0.609702348709106,34.47802734375,62.2458801269531,3670176,795,194,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-22 20:42:32.590222,92.50871338840868,64.26141597913524,52.90537119983081,1.6267440814436113e-24,2.0,-64.28,2.7445598364131496,-64.24,0.304,0.592,2.3001,0.6131,0.3694,0.3738,0.3738,0
122983,npp,2162,2811,0.12499999996867871,34.4767570495605,62.2525596618652,3670176,2163,2263,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-23 22:04:19.322660,-75.71077406355367,39.43840250198333,34.231692805652784,7.090882793920522e-27,16.0,39.46,1.4276677814245327,39.53,0.2711,0.4156,1.8866,0.8733,0.1594,0.1092,0.1092,0
123164,npp,1456,2250,0.33111330866813704,34.4775772094727,62.2469024658203,3670176,1456,1807,196611,3866787,3910142,afg_stations_542_1087,34.47916223,62.25001938,542,1087,afg_stations,2012-07-24 21:45:30.775115,-73.72333347790808,12.514479134705326,11.062687602744017,1.7815849086861033e-24,12.0,12.47,1.015504800579495,12.64,0.2246,0.3544,1.4658,1.0241,0.34,0.3391,0.3391,0
