lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.615,0.631,0.861
2,0.37,0.483,0.669
3,0.2,0.358,0.464
4,0.143,0.253,0.272
5,0.126,0.166,0.103
6,0.111,0.096,-0.035
7,0.078,0.042,-0.14
8,0.054,0.0,-0.211
9,0.045,-0.029,-0.261
10,0.029,-0.048,-0.295
11,0.019,-0.059,-0.314
12,-0.012,-0.061,-0.329
13,-0.026,-0.058,-0.334
14,-0.026,-0.049,-0.336
15,-0.019,-0.036,-0.335
16,-0.02,-0.02,-0.334
17,-0.019,-0.002,-0.33
18,-0.016,0.018,-0.324
19,-0.009,0.038,-0.31
20,-0.005,0.058,-0.287
21,-0.007,0.078,-0.248
22,0.006,0.096,-0.186
23,0.041,0.113,-0.096
24,0.079,0.127,0.024
25,0.138,0.139,0.182
26,0.208,0.138,0.374
27,0.221,0.139,0.564
28,0.163,0.141,0.717
29,0.102,0.143,0.812
30,0.163,0.144,0.818
31,0.265,0.143,0.722
32,0.296,0.141,0.56
33,0.23,0.136,0.361
34,0.152,0.125,0.175
35,0.074,0.107,0.02
36,0.03,0.084,-0.099
37,0.004,0.059,-0.188
38,-0.02,0.037,-0.251
39,-0.024,0.018,-0.291
40,-0.029,0.001,-0.315
41,-0.022,-0.013,-0.328
42,-0.02,-0.024,-0.333
43,-0.031,-0.032,-0.336
44,-0.048,-0.036,-0.339
45,-0.062,-0.036,-0.34
46,-0.043,-0.032,-0.335
47,-0.039,-0.024,-0.33
48,-0.036,-0.011,-0.32
49,-0.032,0.006,-0.3
50,-0.012,0.024,-0.266
51,-0.003,0.043,-0.217
52,0.009,0.061,-0.145
53,0.033,0.077,-0.04
54,0.045,0.095,0.094
55,0.063,0.114,0.26
56,0.13,0.132,0.444
57,0.255,0.142,0.633
58,0.361,0.146,0.785
59,0.363,0.147,0.841
60,0.257,0.142,0.758
61,0.155,0.135,0.6
62,0.094,0.124,0.423
63,0.086,0.111,0.248
64,0.073,0.1,0.09
65,0.053,0.089,-0.041
66,0.036,0.075,-0.138
67,0.03,0.056,-0.209
68,0.003,0.036,-0.264
69,-0.01,0.015,-0.299
70,-0.028,-0.003,-0.32
71,-0.044,-0.019,-0.331
72,-0.062,-0.031,-0.337
73,-0.067,-0.04,-0.34
74,-0.054,-0.044,-0.337
75,-0.053,-0.045,-0.336
76,-0.061,-0.043,-0.334
77,-0.054,-0.037,-0.326
78,-0.049,-0.027,-0.312
79,-0.034,-0.014,-0.287
80,-0.015,0.003,-0.245
81,0.014,0.024,-0.182
82,0.046,0.045,-0.093
83,0.086,0.063,0.025
84,0.13,0.074,0.175
85,0.126,0.08,0.347
86,0.088,0.085,0.519
87,0.054,0.09,0.664
88,0.048,0.094,0.75
89,0.137,0.095,0.761
90,0.203,0.094,0.669
91,0.197,0.092,0.508
92,0.142,0.086,0.326
93,0.097,0.074,0.159
94,0.039,0.057,0.016
95,0.008,0.039,-0.095
96,-0.026,0.021,-0.182
97,-0.023,0.005,-0.242
98,-0.024,-0.008,-0.282
99,-0.028,-0.02,-0.307
100,-0.033,-0.03,-0.321
101,-0.04,-0.038,-0.328
102,-0.051,-0.043,-0.332
103,-0.056,-0.045,-0.334
104,-0.077,-0.044,-0.336
105,-0.073,-0.039,-0.335
106,-0.068,-0.031,-0.329
107,-0.051,-0.02,-0.318
108,-0.036,-0.007,-0.298
109,-0.026,0.006,-0.268
110,-0.017,0.018,-0.222
111,0.003,0.031,-0.148
112,0.033,0.045,-0.042
113,0.059,0.06,0.088
114,0.078,0.077,0.242
115,0.13,0.09,0.411
116,0.217,0.098,0.585
117,0.255,0.102,0.719
118,0.199,0.102,0.757
119,0.12,0.099,0.685
120,0.059,0.092,0.553
121,0.065,0.083,0.397
122,0.055,0.075,0.231
123,0.064,0.066,0.085
124,0.052,0.056,-0.039
125,0.028,0.043,-0.136
126,0.013,0.027,-0.206
127,-0.002,0.009,-0.257
128,-0.023,-0.007,-0.291
129,-0.044,-0.023,-0.312
130,-0.049,-0.034,-0.322
131,-0.056,-0.041,-0.328
132,-0.052,-0.045,-0.329
133,-0.05,-0.046,-0.329
134,-0.059,-0.043,-0.33
135,-0.057,-0.037,-0.327
136,-0.055,-0.028,-0.322
137,-0.054,-0.015,-0.31
138,-0.036,-0.0,-0.287
139,-0.013,0.016,-0.248
140,0.021,0.035,-0.186
141,0.051,0.053,-0.102
142,0.094,0.068,0.009
143,0.119,0.078,0.147
144,0.116,0.086,0.309
145,0.091,0.094,0.467
146,0.072,0.101,0.606
147,0.104,0.106,0.701
148,0.171,0.109,0.711
149,0.215,0.109,0.634
150,0.202,0.105,0.491
151,0.151,0.098,0.325
152,0.096,0.087,0.166
153,0.055,0.071,0.032
154,0.02,0.055,-0.082
155,0.012,0.04,-0.166
156,0.001,0.027,-0.229
157,-0.01,0.014,-0.269
158,-0.01,0.002,-0.295
159,-0.028,-0.009,-0.312
160,-0.023,-0.018,-0.318
161,-0.039,-0.025,-0.324
162,-0.048,-0.029,-0.327
163,-0.06,-0.029,-0.329
164,-0.058,-0.025,-0.326
165,-0.051,-0.018,-0.322
166,-0.029,-0.008,-0.312
167,-0.021,0.003,-0.296
168,-0.002,0.015,-0.267
169,0.003,0.027,-0.223
170,0.02,0.04,-0.153
171,0.034,0.055,-0.059
172,0.065,0.071,0.061
173,0.114,0.086,0.206
174,0.164,0.097,0.367
175,0.19,0.104,0.523
176,0.208,0.106,0.654
177,0.162,0.105,0.703
178,0.09,0.101,0.654
179,0.07,0.095,0.546
180,0.072,0.087,0.407
181,0.096,0.078,0.257
182,0.09,0.069,0.108
183,0.078,0.059,-0.017
184,0.053,0.044,-0.116
185,0.021,0.028,-0.192
186,-0.012,0.011,-0.249
187,-0.035,-0.006,-0.285
188,-0.046,-0.021,-0.305
189,-0.053,-0.033,-0.315
190,-0.061,-0.041,-0.324
191,-0.067,-0.047,-0.327
192,-0.056,-0.05,-0.326
193,-0.063,-0.049,-0.325
194,-0.073,-0.045,-0.323
195,-0.065,-0.037,-0.316
196,-0.052,-0.026,-0.305
197,-0.03,-0.012,-0.282
198,-0.008,0.005,-0.246
199,0.015,0.021,-0.191
200,0.045,0.035,-0.113
201,0.071,0.049,-0.012
202,0.075,0.059,0.112
203,0.071,0.069,0.261
204,0.071,0.079,0.415
205,0.055,0.088,0.553
206,0.092,0.094,0.66
207,0.16,0.098,0.703
208,0.204,0.097,0.646
209,0.174,0.094,0.507
210,0.132,0.087,0.349
211,0.088,0.075,0.194
212,0.055,0.061,0.055
213,0.043,0.048,-0.06
214,0.026,0.035,-0.151
215,0.016,0.024,-0.216
216,-0.003,0.013,-0.26
217,-0.03,0.0,-0.291
218,-0.042,-0.011,-0.308
219,-0.052,-0.022,-0.316
220,-0.055,-0.029,-0.32
221,-0.056,-0.033,-0.322
222,-0.057,-0.034,-0.323
223,-0.047,-0.032,-0.319
224,-0.052,-0.027,-0.316
225,-0.052,-0.02,-0.31
226,-0.038,-0.013,-0.294
227,-0.019,-0.004,-0.266
228,-0.013,0.006,-0.226
229,0.011,0.017,-0.16
230,0.032,0.03,-0.073
231,0.059,0.044,0.038
232,0.091,0.057,0.17
233,0.114,0.067,0.323
234,0.135,0.073,0.482
235,0.151,0.076,0.62
236,0.094,0.075,0.689
237,0.038,0.072,0.672
238,0.039,0.067,0.582
239,0.061,0.059,0.445
240,0.1,0.051,0.294
241,0.091,0.043,0.138
242,0.048,0.033,0.002
243,0.022,0.019,-0.104
244,-0.017,0.001,-0.186
245,-0.046,-0.017,-0.243
246,-0.054,-0.034,-0.278
247,-0.067,-0.048,-0.3
248,-0.072,-0.06,-0.311
249,-0.067,-0.068,-0.315
250,-0.07,-0.073,-0.319
251,-0.083,-0.075,-0.322
252,-0.095,-0.073,-0.325
253,-0.097,-0.067,-0.322
254,-0.095,-0.059,-0.315
255,-0.074,-0.047,-0.303
256,-0.064,-0.033,-0.285
257,-0.054,-0.018,-0.255
258,-0.011,-0.005,-0.2
259,0.005,0.008,-0.13
260,0.031,0.02,-0.035
261,0.033,0.029,0.085
262,0.025,0.038,0.231
263,0.025,0.047,0.392
264,0.03,0.056,0.542
265,0.08,0.062,0.667
266,0.172,0.064,0.731
267,0.231,0.062,0.686
268,0.169,0.058,0.547
269,0.093,0.05,0.38
270,0.037,0.038,0.217
271,0.009,0.024,0.07
272,-0.014,0.011,-0.052
273,-0.037,-0.002,-0.148
274,-0.053,-0.014,-0.216
275,-0.061,-0.027,-0.26
276,-0.073,-0.041,-0.288
277,-0.091,-0.053,-0.306
278,-0.099,-0.064,-0.314
279,-0.1,-0.071,-0.318
280,-0.085,-0.073,-0.318
281,-0.069,-0.071,-0.317
282,-0.058,-0.066,-0.314
283,-0.07,-0.056,-0.313
284,-0.068,-0.046,-0.308
285,-0.056,-0.032,-0.294
286,-0.036,-0.018,-0.268
287,-0.032,-0.002,-0.23
288,-0.02,0.015,-0.17
289,0.003,0.033,-0.087
290,0.043,0.051,0.023
291,0.091,0.069,0.16
292,0.137,0.081,0.321
293,0.172,0.087,0.492
294,0.167,0.089,0.638
295,0.112,0.09,0.72
296,0.062,0.089,0.714
297,0.094,0.084,0.631
298,0.13,0.077,0.488
299,0.137,0.07,0.32
300,0.112,0.062,0.154
301,0.065,0.048,0.013
302,0.02,0.03,-0.096
303,-0.032,0.009,-0.18
304,-0.064,-0.012,-0.238
305,-0.077,-0.03,-0.275
306,-0.078,-0.046,-0.295
307,-0.083,-0.059,-0.307
308,-0.078,-0.07,-0.313
309,-0.085,-0.076,-0.316
310,-0.08,-0.078,-0.317
311,-0.073,-0.076,-0.316
312,-0.063,-0.07,-0.312
313,-0.071,-0.06,-0.309
314,-0.069,-0.045,-0.3
315,-0.067,-0.028,-0.284
316,-0.054,-0.009,-0.252
317,-0.021,0.011,-0.201
318,-0.005,0.029,-0.133
319,0.004,0.044,-0.042
320,0.039,0.058,0.085
321,0.054,0.071,0.234
322,0.056,0.085,0.398
323,0.094,0.096,0.558
324,0.198,0.103,0.704
325,0.283,0.106,0.773
326,0.278,0.105,0.715
327,0.192,0.099,0.573
328,0.121,0.089,0.402
329,0.074,0.075,0.231
330,0.051,0.06,0.078
331,0.026,0.046,-0.048
332,-0.008,0.032,-0.145
333,-0.03,0.017,-0.21
334,-0.04,0.0,-0.254
335,-0.056,-0.017,-0.283
336,-0.079,-0.032,-0.301
337,-0.089,-0.046,-0.311
338,-0.084,-0.056,-0.314
339,-0.083,-0.062,-0.315
340,-0.077,-0.064,-0.316
341,-0.063,-0.061,-0.313
342,-0.052,-0.054,-0.309
343,-0.051,-0.043,-0.302
344,-0.039,-0.03,-0.288
345,-0.038,-0.012,-0.266
346,-0.036,0.007,-0.228
347,-0.018,0.028,-0.168
348,0.023,0.051,-0.084
349,0.065,0.074,0.026
350,0.113,0.093,0.164
351,0.176,0.106,0.333
352,0.203,0.114,0.51
353,0.177,0.12,0.658
354,0.113,0.123,0.745
355,0.102,0.124,0.738
356,0.156,0.121,0.646
357,0.2,0.116,0.498
358,0.19,0.11,0.321
359,0.148,0.101,0.15
360,0.09,0.085,0.01
361,0.041,0.062,-0.097
362,0.011,0.038,-0.177
363,-0.023,0.015,-0.232
364,-0.044,-0.006,-0.269
365,-0.048,-0.024,-0.291
366,-0.061,-0.039,-0.304
367,-0.07,-0.052,-0.31
368,-0.071,-0.062,-0.312
369,-0.08,-0.069,-0.314
370,-0.076,-0.07,-0.313
371,-0.079,-0.068,-0.311
372,-0.08,-0.062,-0.308
373,-0.078,-0.051,-0.298
374,-0.071,-0.038,-0.28
375,-0.062,-0.022,-0.249
376,-0.046,-0.003,-0.2
377,-0.039,0.017,-0.135
378,-0.012,0.037,-0.039
379,0.015,0.055,0.087
380,0.012,0.072,0.236
381,0.05,0.087,0.406
382,0.113,0.098,0.574
383,0.236,0.106,0.724
384,0.309,0.111,0.794
385,0.246,0.111,0.709
386,0.127,0.107,0.55
387,0.065,0.099,0.374
388,0.038,0.087,0.203
389,0.019,0.071,0.054
390,0.002,0.051,-0.065
391,-0.001,0.028,-0.152
392,-0.026,0.004,-0.213
393,-0.042,-0.021,-0.255
394,-0.066,-0.046,-0.285
395,-0.059,-0.069,-0.297
396,-0.069,-0.088,-0.306
397,-0.083,-0.101,-0.31
398,-0.091,-0.105,-0.312
399,-0.091,-0.097,-0.313
400,-0.083,-0.076,-0.311
