lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.561,0.635,0.669
2,0.377,0.514,0.48
3,0.296,0.416,0.355
4,0.275,0.337,0.265
5,0.279,0.275,0.201
6,0.247,0.228,0.125
7,0.225,0.194,0.067
8,0.211,0.169,0.032
9,0.196,0.153,0.001
10,0.201,0.144,-0.008
11,0.177,0.141,-0.032
12,0.163,0.141,-0.041
13,0.149,0.145,-0.054
14,0.144,0.151,-0.06
15,0.168,0.157,-0.044
16,0.193,0.165,-0.024
17,0.201,0.172,-0.016
18,0.176,0.179,-0.028
19,0.145,0.184,-0.045
20,0.15,0.189,-0.034
21,0.167,0.192,-0.007
22,0.175,0.194,0.024
23,0.159,0.194,0.047
24,0.152,0.193,0.089
25,0.156,0.19,0.15
26,0.18,0.178,0.241
27,0.19,0.173,0.323
28,0.175,0.172,0.376
29,0.148,0.171,0.402
30,0.141,0.17,0.398
31,0.176,0.167,0.376
32,0.195,0.164,0.318
33,0.185,0.16,0.233
34,0.163,0.156,0.15
35,0.159,0.151,0.088
36,0.153,0.144,0.039
37,0.14,0.137,-0.005
38,0.122,0.131,-0.041
39,0.123,0.127,-0.054
40,0.118,0.122,-0.065
41,0.12,0.117,-0.069
42,0.13,0.111,-0.064
43,0.102,0.106,-0.084
44,0.099,0.102,-0.085
45,0.078,0.1,-0.097
46,0.077,0.098,-0.092
47,0.078,0.095,-0.086
48,0.101,0.094,-0.067
49,0.093,0.093,-0.065
50,0.08,0.095,-0.062
51,0.079,0.096,-0.042
52,0.09,0.097,-0.008
53,0.098,0.098,0.037
54,0.106,0.1,0.095
55,0.105,0.104,0.158
56,0.099,0.109,0.222
57,0.114,0.112,0.298
58,0.141,0.113,0.37
59,0.148,0.114,0.395
60,0.13,0.115,0.356
61,0.12,0.115,0.291
62,0.103,0.114,0.211
63,0.12,0.112,0.155
64,0.133,0.112,0.102
65,0.103,0.111,0.031
66,0.088,0.11,-0.018
67,0.094,0.107,-0.039
68,0.099,0.102,-0.054
69,0.107,0.098,-0.059
70,0.115,0.095,-0.056
71,0.093,0.093,-0.073
72,0.078,0.091,-0.085
73,0.079,0.089,-0.085
74,0.081,0.088,-0.083
75,0.089,0.087,-0.076
76,0.073,0.086,-0.085
77,0.073,0.085,-0.079
78,0.064,0.085,-0.078
79,0.067,0.086,-0.063
80,0.083,0.085,-0.035
81,0.1,0.086,0.003
82,0.1,0.087,0.035
83,0.095,0.088,0.072
84,0.09,0.087,0.12
85,0.101,0.085,0.192
86,0.093,0.084,0.256
87,0.079,0.082,0.304
88,0.07,0.079,0.336
89,0.087,0.076,0.347
90,0.106,0.072,0.321
91,0.103,0.069,0.254
92,0.072,0.068,0.165
93,0.052,0.065,0.091
94,0.043,0.062,0.033
95,0.044,0.059,-0.004
96,0.046,0.055,-0.034
97,0.037,0.052,-0.064
98,0.037,0.051,-0.078
99,0.058,0.049,-0.072
100,0.05,0.048,-0.086
101,0.039,0.047,-0.094
102,0.029,0.047,-0.102
103,0.042,0.048,-0.095
104,0.057,0.05,-0.082
105,0.029,0.053,-0.101
106,0.05,0.056,-0.083
107,0.066,0.058,-0.069
108,0.073,0.06,-0.054
109,0.064,0.062,-0.046
110,0.071,0.064,-0.024
111,0.084,0.065,0.012
112,0.096,0.065,0.056
113,0.065,0.066,0.082
114,0.041,0.068,0.121
115,0.054,0.069,0.193
116,0.076,0.067,0.269
117,0.09,0.065,0.329
118,0.082,0.063,0.342
119,0.053,0.059,0.301
120,0.043,0.056,0.244
121,0.047,0.052,0.183
122,0.051,0.047,0.121
123,0.044,0.043,0.062
124,0.031,0.039,0.007
125,0.033,0.034,-0.026
126,0.024,0.028,-0.055
127,0.011,0.023,-0.08
128,0.02,0.02,-0.081
129,0.012,0.017,-0.092
130,0.025,0.015,-0.088
131,0.029,0.014,-0.088
132,0.027,0.014,-0.091
133,0.021,0.015,-0.098
134,0.008,0.016,-0.106
135,0.011,0.018,-0.1
136,0.008,0.019,-0.097
137,-0.011,0.02,-0.105
138,0.004,0.02,-0.085
139,0.005,0.022,-0.068
140,0.027,0.025,-0.029
141,0.027,0.029,-0.001
142,0.033,0.03,0.038
143,0.05,0.031,0.096
144,0.034,0.031,0.14
145,0.049,0.031,0.212
146,0.035,0.031,0.259
147,0.037,0.03,0.299
148,0.054,0.028,0.311
149,0.056,0.026,0.28
150,0.045,0.024,0.218
151,0.002,0.022,0.126
152,-0.004,0.018,0.065
153,0.005,0.013,0.027
154,-0.002,0.007,-0.014
155,-0.006,0.002,-0.048
156,-0.015,-0.003,-0.079
157,-0.023,-0.008,-0.096
158,-0.006,-0.015,-0.093
159,-0.004,-0.021,-0.099
160,-0.002,-0.026,-0.101
161,-0.03,-0.029,-0.121
162,-0.049,-0.032,-0.134
163,-0.045,-0.033,-0.131
164,-0.038,-0.035,-0.126
165,-0.039,-0.035,-0.126
166,-0.023,-0.034,-0.114
167,-0.038,-0.033,-0.116
168,-0.042,-0.032,-0.108
169,-0.038,-0.031,-0.089
170,-0.031,-0.029,-0.061
171,-0.024,-0.026,-0.025
172,-0.039,-0.022,0.005
173,-0.035,-0.018,0.055
174,-0.025,-0.014,0.117
175,0.008,-0.012,0.196
176,0.033,-0.01,0.266
177,0.024,-0.006,0.283
178,-0.008,-0.002,0.245
179,-0.011,0.0,0.202
180,-0.004,0.001,0.151
181,0.016,0.002,0.109
182,0.024,0.004,0.063
183,-0.009,0.007,0.0
184,-0.021,0.008,-0.038
185,-0.015,0.008,-0.059
186,0.008,0.007,-0.067
187,0.024,0.006,-0.07
188,0.014,0.006,-0.083
189,0.01,0.006,-0.091
190,0.008,0.007,-0.096
191,0.017,0.006,-0.091
192,0.021,0.005,-0.087
193,0.012,0.005,-0.091
194,-0.008,0.005,-0.101
195,-0.026,0.005,-0.11
196,-0.024,0.004,-0.105
197,0.001,0.003,-0.078
198,0.01,0.004,-0.06
199,0.009,0.006,-0.042
200,-0.007,0.007,-0.027
201,-0.001,0.008,0.007
202,0.033,0.006,0.071
203,0.039,0.004,0.13
204,0.02,0.002,0.177
205,-0.011,0.001,0.213
206,-0.024,0.001,0.243
207,-0.005,-0.001,0.267
208,0.016,-0.004,0.255
209,0.003,-0.006,0.195
210,0.001,-0.006,0.136
211,-0.005,-0.007,0.079
212,-0.008,-0.008,0.03
213,-0.02,-0.009,-0.017
214,-0.014,-0.008,-0.046
215,-0.005,-0.008,-0.067
216,-0.025,-0.007,-0.099
217,-0.02,-0.008,-0.108
218,-0.004,-0.009,-0.104
219,0.006,-0.01,-0.102
220,-0.012,-0.01,-0.114
221,-0.026,-0.008,-0.123
222,-0.032,-0.006,-0.127
223,-0.012,-0.004,-0.111
224,0.006,-0.003,-0.095
225,0.017,-0.001,-0.085
226,0.024,0.003,-0.076
227,0.017,0.006,-0.073
228,0.0,0.008,-0.072
229,0.005,0.009,-0.046
230,0.018,0.01,-0.007
231,0.027,0.013,0.036
232,0.021,0.016,0.08
233,0.015,0.02,0.133
234,0.01,0.021,0.19
235,0.02,0.021,0.252
236,0.004,0.02,0.272
237,-0.006,0.019,0.26
238,-0.001,0.018,0.225
239,0.035,0.018,0.193
240,0.039,0.017,0.134
241,0.035,0.015,0.076
242,0.015,0.014,0.022
243,0.014,0.012,-0.012
244,0.018,0.009,-0.039
245,0.014,0.007,-0.068
246,0.026,0.007,-0.077
247,0.015,0.008,-0.096
248,0.002,0.01,-0.113
249,-0.005,0.013,-0.12
250,0.011,0.016,-0.11
251,0.017,0.018,-0.107
252,0.016,0.02,-0.106
253,0.007,0.023,-0.111
254,-0.004,0.028,-0.115
255,-0.005,0.032,-0.112
256,0.012,0.036,-0.099
257,0.049,0.04,-0.064
258,0.066,0.044,-0.034
259,0.068,0.047,-0.009
260,0.058,0.051,0.016
261,0.056,0.054,0.061
262,0.065,0.056,0.126
263,0.069,0.06,0.191
264,0.082,0.064,0.263
265,0.089,0.066,0.316
266,0.095,0.067,0.337
267,0.093,0.068,0.312
268,0.059,0.068,0.237
269,0.041,0.068,0.165
270,0.043,0.066,0.109
271,0.052,0.064,0.065
272,0.062,0.062,0.031
273,0.051,0.059,-0.011
274,0.051,0.057,-0.041
275,0.065,0.055,-0.052
276,0.056,0.053,-0.073
277,0.032,0.051,-0.098
278,0.042,0.049,-0.092
279,0.055,0.048,-0.083
280,0.054,0.049,-0.086
281,0.058,0.052,-0.083
282,0.055,0.057,-0.084
283,0.071,0.061,-0.069
284,0.057,0.064,-0.075
285,0.067,0.068,-0.064
286,0.062,0.072,-0.065
287,0.055,0.076,-0.057
288,0.074,0.08,-0.021
289,0.072,0.085,0.008
290,0.086,0.088,0.058
291,0.096,0.092,0.115
292,0.103,0.095,0.18
293,0.124,0.096,0.26
294,0.12,0.098,0.317
295,0.096,0.1,0.338
296,0.093,0.102,0.339
297,0.111,0.104,0.31
298,0.125,0.104,0.259
299,0.112,0.104,0.183
300,0.111,0.103,0.12
301,0.102,0.101,0.065
302,0.093,0.098,0.023
303,0.086,0.096,-0.013
304,0.07,0.093,-0.048
305,0.058,0.09,-0.073
306,0.073,0.087,-0.076
307,0.096,0.084,-0.066
308,0.101,0.083,-0.066
309,0.096,0.081,-0.072
310,0.093,0.08,-0.075
311,0.095,0.079,-0.072
312,0.075,0.078,-0.083
313,0.068,0.079,-0.083
314,0.074,0.081,-0.075
315,0.061,0.084,-0.08
316,0.088,0.087,-0.056
317,0.085,0.091,-0.042
318,0.075,0.094,-0.024
319,0.081,0.097,0.017
320,0.087,0.099,0.073
321,0.102,0.103,0.143
322,0.111,0.107,0.213
323,0.117,0.11,0.279
324,0.128,0.112,0.335
325,0.134,0.114,0.361
326,0.134,0.116,0.338
327,0.123,0.116,0.278
328,0.123,0.116,0.217
329,0.119,0.114,0.15
330,0.119,0.113,0.09
331,0.107,0.113,0.036
332,0.106,0.113,-0.001
333,0.115,0.111,-0.022
334,0.123,0.108,-0.037
335,0.106,0.105,-0.063
336,0.111,0.102,-0.069
337,0.084,0.1,-0.091
338,0.069,0.098,-0.101
339,0.091,0.097,-0.087
340,0.094,0.096,-0.084
341,0.104,0.096,-0.076
342,0.105,0.096,-0.07
343,0.087,0.097,-0.074
344,0.083,0.098,-0.069
345,0.086,0.1,-0.063
346,0.09,0.103,-0.047
347,0.1,0.105,-0.018
348,0.091,0.108,0.007
349,0.101,0.112,0.055
350,0.124,0.114,0.124
351,0.141,0.116,0.2
352,0.153,0.117,0.281
353,0.144,0.119,0.338
354,0.116,0.12,0.358
355,0.109,0.12,0.351
356,0.138,0.12,0.325
357,0.147,0.121,0.264
358,0.134,0.122,0.185
359,0.101,0.123,0.1
360,0.101,0.121,0.051
361,0.112,0.119,0.02
362,0.113,0.116,-0.012
363,0.116,0.113,-0.037
364,0.115,0.113,-0.056
365,0.093,0.112,-0.081
366,0.099,0.111,-0.084
367,0.108,0.11,-0.079
368,0.119,0.108,-0.071
369,0.111,0.108,-0.076
370,0.1,0.108,-0.081
371,0.106,0.109,-0.072
372,0.104,0.111,-0.068
373,0.114,0.113,-0.055
374,0.129,0.117,-0.04
375,0.125,0.121,-0.032
376,0.126,0.124,-0.012
377,0.114,0.127,0.006
378,0.122,0.129,0.05
379,0.12,0.13,0.098
380,0.108,0.131,0.151
381,0.106,0.131,0.214
382,0.127,0.13,0.288
383,0.145,0.129,0.354
384,0.156,0.126,0.379
385,0.145,0.123,0.34
386,0.124,0.118,0.269
387,0.094,0.113,0.184
388,0.093,0.107,0.117
389,0.119,0.1,0.08
390,0.11,0.093,0.029
391,0.091,0.086,-0.016
392,0.078,0.078,-0.048
393,0.068,0.072,-0.075
394,0.059,0.066,-0.093
395,0.062,0.061,-0.094
396,0.044,0.058,-0.109
397,0.037,0.057,-0.116
398,0.059,0.059,-0.1
399,0.068,0.064,-0.094
400,0.088,0.074,-0.076
