lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.653,0.614,0.853
2,0.312,0.433,0.644
3,0.123,0.287,0.452
4,0.05,0.171,0.283
5,0.033,0.081,0.135
6,0.027,0.014,0.013
7,0.009,-0.035,-0.086
8,-0.007,-0.067,-0.161
9,-0.015,-0.085,-0.213
10,-0.017,-0.093,-0.246
11,-0.024,-0.093,-0.268
12,-0.032,-0.085,-0.28
13,-0.033,-0.073,-0.286
14,-0.036,-0.058,-0.289
15,-0.031,-0.041,-0.288
16,-0.03,-0.023,-0.288
17,-0.033,-0.005,-0.286
18,-0.036,0.012,-0.281
19,-0.028,0.027,-0.263
20,-0.016,0.04,-0.235
21,-0.0,0.051,-0.189
22,-0.003,0.059,-0.127
23,0.013,0.065,-0.04
24,0.021,0.068,0.066
25,0.052,0.068,0.203
26,0.112,0.059,0.366
27,0.148,0.051,0.519
28,0.098,0.047,0.616
29,0.059,0.046,0.664
30,0.059,0.045,0.655
31,0.049,0.042,0.575
32,0.043,0.038,0.452
33,0.014,0.033,0.307
34,-0.013,0.025,0.16
35,-0.018,0.013,0.036
36,-0.007,-0.001,-0.062
37,-0.007,-0.013,-0.139
38,-0.025,-0.021,-0.201
39,-0.032,-0.028,-0.241
40,-0.034,-0.034,-0.265
41,-0.035,-0.038,-0.279
42,-0.03,-0.039,-0.285
43,-0.03,-0.037,-0.288
44,-0.034,-0.033,-0.289
45,-0.037,-0.026,-0.29
46,-0.036,-0.017,-0.289
47,-0.03,-0.007,-0.282
48,-0.023,0.005,-0.268
49,-0.02,0.019,-0.247
50,-0.015,0.033,-0.213
51,-0.001,0.046,-0.159
52,0.022,0.057,-0.081
53,0.05,0.065,0.021
54,0.074,0.073,0.142
55,0.101,0.08,0.281
56,0.137,0.084,0.421
57,0.184,0.087,0.546
58,0.219,0.086,0.634
59,0.216,0.084,0.662
60,0.117,0.081,0.596
61,0.038,0.076,0.481
62,0.026,0.068,0.357
63,0.048,0.057,0.232
64,0.046,0.048,0.106
65,0.007,0.039,-0.016
66,-0.02,0.029,-0.111
67,-0.025,0.017,-0.177
68,-0.025,0.006,-0.224
69,-0.024,-0.004,-0.255
70,-0.026,-0.012,-0.275
71,-0.03,-0.018,-0.286
72,-0.031,-0.023,-0.291
73,-0.031,-0.027,-0.292
74,-0.033,-0.028,-0.293
75,-0.033,-0.027,-0.293
76,-0.035,-0.024,-0.291
77,-0.034,-0.019,-0.283
78,-0.022,-0.012,-0.265
79,-0.003,-0.004,-0.234
80,0.02,0.006,-0.187
81,0.031,0.015,-0.124
82,0.037,0.024,-0.042
83,0.041,0.031,0.064
84,0.056,0.033,0.191
85,0.078,0.033,0.328
86,0.072,0.033,0.446
87,0.032,0.034,0.528
88,0.008,0.033,0.571
89,0.03,0.029,0.569
90,0.058,0.023,0.509
91,0.046,0.017,0.393
92,-0.008,0.013,0.25
93,-0.032,0.007,0.118
94,-0.03,-0.001,0.011
95,-0.011,-0.01,-0.075
96,0.002,-0.017,-0.143
97,-0.018,-0.022,-0.204
98,-0.034,-0.027,-0.247
99,-0.03,-0.03,-0.271
100,-0.032,-0.033,-0.285
101,-0.033,-0.033,-0.293
102,-0.039,-0.032,-0.297
103,-0.042,-0.028,-0.3
104,-0.044,-0.023,-0.3
105,-0.04,-0.017,-0.297
106,-0.034,-0.011,-0.291
107,-0.026,-0.004,-0.278
108,-0.016,0.003,-0.255
109,-0.001,0.01,-0.218
110,0.013,0.017,-0.164
111,0.041,0.022,-0.088
112,0.072,0.026,0.011
113,0.055,0.03,0.114
114,0.025,0.034,0.225
115,0.029,0.036,0.344
116,0.066,0.035,0.459
117,0.108,0.034,0.539
118,0.09,0.033,0.556
119,0.03,0.032,0.508
120,-0.006,0.029,0.418
121,-0.007,0.021,0.304
122,0.013,0.013,0.187
123,0.009,0.005,0.072
124,-0.011,-0.001,-0.034
125,-0.029,-0.009,-0.12
126,-0.033,-0.018,-0.182
127,-0.034,-0.024,-0.227
128,-0.034,-0.03,-0.256
129,-0.038,-0.034,-0.275
130,-0.04,-0.037,-0.287
131,-0.04,-0.038,-0.293
132,-0.039,-0.038,-0.295
133,-0.038,-0.037,-0.295
134,-0.041,-0.035,-0.296
135,-0.04,-0.031,-0.292
136,-0.037,-0.027,-0.284
137,-0.031,-0.021,-0.268
138,-0.024,-0.017,-0.243
139,-0.017,-0.011,-0.203
140,-0.019,-0.003,-0.149
141,-0.011,0.006,-0.075
142,0.014,0.012,0.021
143,0.05,0.016,0.139
144,0.086,0.018,0.269
145,0.071,0.02,0.375
146,0.014,0.023,0.449
147,-0.002,0.025,0.497
148,0.025,0.024,0.506
149,0.045,0.022,0.458
150,0.014,0.021,0.354
151,-0.01,0.019,0.236
152,-0.005,0.014,0.126
153,0.001,0.007,0.026
154,0.01,0.001,-0.061
155,0.013,-0.004,-0.133
156,0.01,-0.007,-0.187
157,0.005,-0.01,-0.226
158,-0.007,-0.015,-0.255
159,-0.025,-0.019,-0.276
160,-0.034,-0.023,-0.287
161,-0.046,-0.026,-0.293
162,-0.052,-0.029,-0.295
163,-0.052,-0.03,-0.295
164,-0.046,-0.031,-0.292
165,-0.036,-0.03,-0.285
166,-0.029,-0.028,-0.274
167,-0.025,-0.024,-0.257
168,-0.018,-0.02,-0.228
169,-0.021,-0.017,-0.187
170,-0.013,-0.016,-0.125
171,-0.005,-0.015,-0.045
172,-0.009,-0.011,0.048
173,-0.009,-0.008,0.155
174,0.004,-0.006,0.268
175,0.035,-0.005,0.377
176,0.052,-0.005,0.455
177,0.001,-0.003,0.474
178,-0.05,-0.003,0.448
179,-0.055,-0.004,0.39
180,-0.03,-0.007,0.304
181,0.014,-0.009,0.206
182,0.018,-0.01,0.097
183,0.006,-0.011,-0.004
184,-0.006,-0.013,-0.088
185,-0.008,-0.017,-0.152
186,-0.01,-0.021,-0.203
187,-0.022,-0.023,-0.239
188,-0.036,-0.024,-0.265
189,-0.045,-0.026,-0.28
190,-0.045,-0.028,-0.286
191,-0.039,-0.03,-0.287
192,-0.033,-0.03,-0.286
193,-0.037,-0.03,-0.288
194,-0.04,-0.028,-0.288
195,-0.035,-0.025,-0.281
196,-0.024,-0.021,-0.266
197,-0.007,-0.016,-0.241
198,0.001,-0.011,-0.207
199,0.003,-0.005,-0.159
200,0.005,0.0,-0.094
201,0.011,0.005,-0.009
202,0.026,0.008,0.094
203,0.031,0.01,0.207
204,-0.006,0.014,0.312
205,-0.048,0.019,0.394
206,-0.03,0.021,0.458
207,0.019,0.021,0.489
208,0.072,0.021,0.478
209,0.059,0.02,0.4
210,0.016,0.018,0.286
211,0.011,0.015,0.175
212,0.053,0.011,0.081
213,0.064,0.007,-0.01
214,0.035,0.004,-0.098
215,0.003,0.001,-0.167
216,-0.021,-0.004,-0.216
217,-0.03,-0.009,-0.247
218,-0.035,-0.014,-0.267
219,-0.038,-0.018,-0.278
220,-0.043,-0.021,-0.284
221,-0.042,-0.023,-0.286
222,-0.042,-0.024,-0.287
223,-0.043,-0.025,-0.287
224,-0.042,-0.025,-0.284
225,-0.035,-0.024,-0.275
226,-0.02,-0.022,-0.256
227,0.001,-0.02,-0.226
228,-0.003,-0.017,-0.187
229,0.004,-0.015,-0.13
230,0.01,-0.011,-0.056
231,-0.006,-0.004,0.032
232,-0.014,0.003,0.135
233,-0.005,0.007,0.25
234,0.008,0.009,0.365
235,0.007,0.01,0.454
236,0.011,0.013,0.503
237,-0.007,0.015,0.499
238,0.015,0.015,0.455
239,0.048,0.012,0.378
240,0.058,0.011,0.272
241,0.035,0.01,0.15
242,0.014,0.008,0.036
243,0.005,0.004,-0.055
244,0.004,-0.001,-0.131
245,-0.005,-0.006,-0.188
246,-0.016,-0.01,-0.228
247,-0.028,-0.013,-0.254
248,-0.033,-0.016,-0.268
249,-0.037,-0.019,-0.276
250,-0.038,-0.02,-0.28
251,-0.037,-0.02,-0.281
252,-0.039,-0.019,-0.282
253,-0.033,-0.018,-0.279
254,-0.02,-0.016,-0.271
255,-0.004,-0.013,-0.256
256,0.015,-0.01,-0.232
257,0.03,-0.006,-0.198
258,-0.0,-0.0,-0.16
259,-0.014,0.005,-0.103
260,-0.005,0.01,-0.018
261,0.015,0.015,0.089
262,0.006,0.02,0.205
263,-0.009,0.026,0.317
264,-0.002,0.03,0.42
265,0.031,0.032,0.498
266,0.079,0.031,0.537
267,0.087,0.031,0.525
268,0.064,0.03,0.452
269,0.03,0.028,0.342
270,0.023,0.023,0.226
271,0.036,0.016,0.113
272,0.034,0.008,0.008
273,0.012,0.002,-0.085
274,-0.009,-0.004,-0.156
275,-0.019,-0.009,-0.206
276,-0.024,-0.013,-0.237
277,-0.027,-0.017,-0.256
278,-0.036,-0.019,-0.269
279,-0.042,-0.022,-0.276
280,-0.044,-0.024,-0.278
281,-0.042,-0.025,-0.279
282,-0.037,-0.026,-0.278
283,-0.032,-0.026,-0.274
284,-0.032,-0.024,-0.268
285,-0.031,-0.02,-0.253
286,-0.027,-0.015,-0.229
287,-0.016,-0.01,-0.187
288,-0.001,-0.003,-0.127
289,0.007,0.004,-0.05
290,-0.0,0.013,0.042
291,0.006,0.021,0.15
292,0.034,0.026,0.28
293,0.083,0.029,0.415
294,0.098,0.033,0.521
295,0.063,0.035,0.57
296,0.032,0.036,0.564
297,0.005,0.034,0.506
298,0.018,0.032,0.414
299,0.022,0.029,0.295
300,0.027,0.027,0.17
301,0.036,0.023,0.056
302,0.039,0.015,-0.038
303,0.035,0.007,-0.113
304,0.016,-0.001,-0.175
305,-0.015,-0.007,-0.223
306,-0.036,-0.014,-0.253
307,-0.043,-0.02,-0.268
308,-0.044,-0.025,-0.275
309,-0.042,-0.03,-0.278
310,-0.042,-0.033,-0.279
311,-0.042,-0.034,-0.279
312,-0.039,-0.034,-0.277
313,-0.04,-0.031,-0.274
314,-0.035,-0.028,-0.262
315,-0.027,-0.024,-0.242
316,-0.024,-0.017,-0.211
317,-0.022,-0.01,-0.163
318,-0.013,-0.002,-0.095
319,0.006,0.004,-0.001
320,0.02,0.008,0.114
321,0.008,0.012,0.234
322,-0.017,0.017,0.355
323,0.001,0.022,0.477
324,0.035,0.025,0.567
325,0.108,0.029,0.611
326,0.092,0.032,0.581
327,0.042,0.035,0.494
328,0.017,0.033,0.373
329,0.018,0.026,0.247
330,0.044,0.018,0.128
331,0.041,0.011,0.014
332,0.015,0.005,-0.083
333,-0.004,-0.002,-0.156
334,-0.019,-0.009,-0.206
335,-0.026,-0.017,-0.237
336,-0.03,-0.023,-0.255
337,-0.035,-0.027,-0.265
338,-0.039,-0.029,-0.272
339,-0.039,-0.029,-0.274
340,-0.039,-0.028,-0.274
341,-0.038,-0.024,-0.274
342,-0.035,-0.019,-0.271
343,-0.029,-0.012,-0.264
344,-0.025,-0.004,-0.249
345,-0.02,0.005,-0.224
346,-0.006,0.013,-0.182
347,-0.001,0.023,-0.125
348,-0.001,0.035,-0.05
349,-0.001,0.046,0.049
350,0.03,0.057,0.174
351,0.097,0.063,0.326
352,0.169,0.067,0.475
353,0.162,0.072,0.582
354,0.094,0.075,0.624
355,0.074,0.076,0.616
356,0.105,0.074,0.56
357,0.133,0.071,0.458
358,0.112,0.067,0.319
359,0.065,0.061,0.173
360,0.032,0.05,0.047
361,0.008,0.036,-0.054
362,-0.003,0.022,-0.133
363,-0.007,0.01,-0.189
364,-0.019,0.0,-0.227
365,-0.032,-0.01,-0.251
366,-0.036,-0.019,-0.264
367,-0.036,-0.027,-0.27
368,-0.036,-0.033,-0.272
369,-0.043,-0.036,-0.275
370,-0.049,-0.037,-0.277
371,-0.05,-0.036,-0.277
372,-0.045,-0.033,-0.271
373,-0.04,-0.027,-0.26
374,-0.033,-0.02,-0.239
375,-0.027,-0.009,-0.205
376,-0.023,0.003,-0.155
377,-0.009,0.015,-0.083
378,0.022,0.027,0.018
379,0.031,0.038,0.137
380,0.022,0.048,0.264
381,0.028,0.056,0.395
382,0.081,0.063,0.518
383,0.153,0.067,0.614
384,0.183,0.068,0.645
385,0.099,0.067,0.583
386,0.009,0.064,0.469
387,0.007,0.057,0.35
388,0.029,0.048,0.23
389,0.042,0.037,0.111
390,0.023,0.024,-0.003
391,-0.01,0.009,-0.096
392,-0.027,-0.006,-0.163
393,-0.037,-0.021,-0.208
394,-0.036,-0.035,-0.236
395,-0.036,-0.047,-0.253
396,-0.039,-0.056,-0.263
397,-0.043,-0.059,-0.269
398,-0.041,-0.056,-0.271
399,-0.041,-0.044,-0.271
400,-0.041,-0.02,-0.271
