lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.629,0.624,0.849
2,0.311,0.456,0.653
3,0.163,0.32,0.473
4,0.129,0.21,0.308
5,0.12,0.124,0.154
6,0.096,0.058,0.018
7,0.061,0.009,-0.086
8,0.019,-0.025,-0.164
9,0.002,-0.046,-0.213
10,-0.002,-0.057,-0.242
11,-0.011,-0.06,-0.261
12,-0.019,-0.057,-0.273
13,-0.023,-0.049,-0.279
14,-0.024,-0.038,-0.282
15,-0.021,-0.024,-0.282
16,-0.02,-0.01,-0.28
17,-0.022,0.005,-0.276
18,-0.024,0.019,-0.269
19,-0.019,0.033,-0.252
20,-0.007,0.045,-0.226
21,0.012,0.054,-0.182
22,0.022,0.062,-0.119
23,0.045,0.068,-0.033
24,0.062,0.071,0.075
25,0.102,0.072,0.216
26,0.126,0.064,0.369
27,0.118,0.058,0.512
28,0.062,0.056,0.614
29,0.032,0.056,0.677
30,0.015,0.055,0.666
31,0.057,0.052,0.597
32,0.101,0.048,0.481
33,0.052,0.043,0.324
34,0.009,0.036,0.171
35,-0.004,0.028,0.039
36,0.002,0.019,-0.063
37,-0.002,0.009,-0.141
38,-0.005,0.002,-0.198
39,-0.013,-0.005,-0.236
40,-0.023,-0.013,-0.259
41,-0.025,-0.021,-0.272
42,-0.025,-0.028,-0.279
43,-0.026,-0.032,-0.282
44,-0.03,-0.034,-0.283
45,-0.033,-0.033,-0.283
46,-0.032,-0.03,-0.279
47,-0.024,-0.026,-0.271
48,-0.02,-0.02,-0.258
49,-0.02,-0.014,-0.239
50,-0.022,-0.007,-0.21
51,-0.019,-0.001,-0.163
52,-0.003,0.004,-0.091
53,0.002,0.008,0.002
54,-0.014,0.012,0.114
55,-0.005,0.018,0.248
56,0.017,0.023,0.392
57,0.054,0.026,0.526
58,0.08,0.026,0.62
59,0.072,0.026,0.646
60,0.045,0.027,0.602
61,0.016,0.026,0.501
62,0.003,0.022,0.373
63,0.055,0.018,0.246
64,0.065,0.013,0.112
65,0.034,0.01,-0.012
66,-0.003,0.007,-0.109
67,-0.026,0.003,-0.177
68,-0.032,-0.002,-0.222
69,-0.033,-0.008,-0.251
70,-0.03,-0.014,-0.267
71,-0.029,-0.019,-0.276
72,-0.031,-0.022,-0.281
73,-0.033,-0.025,-0.284
74,-0.034,-0.026,-0.284
75,-0.032,-0.026,-0.281
76,-0.03,-0.024,-0.276
77,-0.025,-0.021,-0.268
78,-0.018,-0.017,-0.255
79,-0.01,-0.012,-0.232
80,-0.002,-0.005,-0.195
81,-0.002,0.002,-0.141
82,0.001,0.01,-0.066
83,0.008,0.016,0.031
84,0.038,0.021,0.159
85,0.055,0.025,0.298
86,0.049,0.029,0.428
87,0.028,0.033,0.529
88,0.001,0.036,0.576
89,0.006,0.037,0.569
90,0.04,0.035,0.515
91,0.075,0.034,0.408
92,0.092,0.031,0.28
93,0.069,0.026,0.14
94,0.023,0.019,0.012
95,0.007,0.011,-0.084
96,0.003,0.005,-0.153
97,-0.006,-0.001,-0.203
98,-0.019,-0.006,-0.237
99,-0.026,-0.011,-0.258
100,-0.027,-0.015,-0.269
101,-0.027,-0.017,-0.275
102,-0.03,-0.019,-0.279
103,-0.034,-0.019,-0.281
104,-0.032,-0.018,-0.28
105,-0.028,-0.017,-0.276
106,-0.025,-0.014,-0.271
107,-0.024,-0.011,-0.262
108,-0.024,-0.006,-0.247
109,-0.02,-0.001,-0.22
110,-0.011,0.003,-0.177
111,0.005,0.006,-0.111
112,0.013,0.01,-0.026
113,0.01,0.014,0.077
114,0.013,0.019,0.201
115,0.041,0.024,0.331
116,0.104,0.028,0.456
117,0.112,0.03,0.534
118,0.071,0.03,0.546
119,0.019,0.027,0.499
120,-0.008,0.022,0.405
121,0.006,0.016,0.296
122,0.014,0.009,0.176
123,0.001,0.003,0.053
124,-0.007,-0.003,-0.049
125,-0.02,-0.009,-0.129
126,-0.028,-0.015,-0.185
127,-0.029,-0.021,-0.223
128,-0.032,-0.025,-0.249
129,-0.037,-0.028,-0.265
130,-0.039,-0.03,-0.275
131,-0.037,-0.03,-0.279
132,-0.035,-0.03,-0.28
133,-0.035,-0.028,-0.28
134,-0.037,-0.026,-0.279
135,-0.038,-0.022,-0.276
136,-0.036,-0.018,-0.269
137,-0.03,-0.013,-0.257
138,-0.026,-0.008,-0.236
139,-0.021,-0.001,-0.204
140,-0.01,0.006,-0.152
141,0.019,0.012,-0.079
142,0.052,0.015,0.014
143,0.077,0.016,0.126
144,0.091,0.017,0.247
145,0.049,0.018,0.35
146,0.019,0.019,0.437
147,0.011,0.018,0.49
148,0.019,0.016,0.495
149,0.019,0.013,0.444
150,0.015,0.01,0.35
151,-0.013,0.007,0.228
152,-0.031,0.002,0.107
153,-0.036,-0.004,0.004
154,-0.031,-0.01,-0.081
155,-0.024,-0.015,-0.146
156,-0.021,-0.02,-0.192
157,-0.018,-0.024,-0.224
158,-0.021,-0.028,-0.245
159,-0.025,-0.032,-0.258
160,-0.033,-0.034,-0.266
161,-0.037,-0.035,-0.27
162,-0.037,-0.035,-0.271
163,-0.035,-0.033,-0.269
164,-0.031,-0.031,-0.267
165,-0.03,-0.027,-0.263
166,-0.028,-0.021,-0.255
167,-0.016,-0.016,-0.239
168,-0.022,-0.012,-0.219
169,-0.016,-0.009,-0.184
170,-0.004,-0.007,-0.13
171,0.004,-0.005,-0.057
172,-0.005,-0.002,0.029
173,-0.01,0.0,0.133
174,0.007,0.002,0.247
175,0.03,0.002,0.357
176,0.044,0.002,0.439
177,0.015,0.002,0.467
178,-0.018,0.001,0.442
179,-0.017,0.0,0.374
180,-0.002,-0.002,0.279
181,-0.002,-0.004,0.168
182,0.001,-0.005,0.061
183,-0.01,-0.007,-0.033
184,-0.022,-0.011,-0.109
185,-0.022,-0.016,-0.165
186,-0.017,-0.022,-0.207
187,-0.022,-0.026,-0.236
188,-0.031,-0.03,-0.254
189,-0.035,-0.033,-0.263
190,-0.032,-0.034,-0.267
191,-0.028,-0.035,-0.268
192,-0.028,-0.036,-0.268
193,-0.034,-0.035,-0.269
194,-0.042,-0.034,-0.269
195,-0.044,-0.031,-0.265
196,-0.04,-0.028,-0.256
197,-0.031,-0.025,-0.237
198,-0.029,-0.02,-0.211
199,-0.024,-0.015,-0.17
200,-0.022,-0.01,-0.112
201,-0.011,-0.006,-0.032
202,-0.002,-0.003,0.066
203,-0.004,-0.0,0.174
204,-0.004,0.003,0.285
205,-0.009,0.006,0.382
206,0.002,0.008,0.452
207,0.043,0.009,0.476
208,0.071,0.009,0.443
209,0.052,0.009,0.356
210,0.018,0.008,0.245
211,-0.002,0.005,0.129
212,-0.007,0.001,0.026
213,-0.007,-0.003,-0.062
214,-0.003,-0.006,-0.131
215,-0.004,-0.009,-0.182
216,-0.016,-0.013,-0.219
217,-0.03,-0.018,-0.245
218,-0.03,-0.022,-0.258
219,-0.038,-0.026,-0.267
220,-0.042,-0.029,-0.271
221,-0.045,-0.03,-0.274
222,-0.043,-0.032,-0.274
223,-0.04,-0.032,-0.272
224,-0.036,-0.032,-0.269
225,-0.036,-0.03,-0.263
226,-0.032,-0.028,-0.25
227,-0.025,-0.025,-0.227
228,-0.02,-0.022,-0.194
229,-0.016,-0.018,-0.145
230,-0.015,-0.013,-0.078
231,-0.019,-0.007,0.01
232,-0.008,-0.001,0.121
233,0.024,0.003,0.245
234,0.043,0.005,0.365
235,0.025,0.006,0.453
236,-0.003,0.006,0.497
237,-0.009,0.006,0.487
238,-0.004,0.005,0.429
239,0.021,0.004,0.337
240,0.03,0.002,0.224
241,0.011,0.001,0.101
242,0.0,-0.001,-0.006
243,-0.007,-0.004,-0.089
244,-0.014,-0.009,-0.153
245,-0.015,-0.014,-0.199
246,-0.017,-0.017,-0.228
247,-0.023,-0.02,-0.248
248,-0.028,-0.022,-0.258
249,-0.031,-0.024,-0.264
250,-0.032,-0.025,-0.267
251,-0.035,-0.026,-0.27
252,-0.038,-0.025,-0.271
253,-0.037,-0.024,-0.269
254,-0.035,-0.022,-0.264
255,-0.028,-0.018,-0.254
256,-0.022,-0.014,-0.237
257,-0.01,-0.008,-0.207
258,0.012,-0.002,-0.16
259,0.025,0.004,-0.101
260,0.03,0.008,-0.023
261,0.013,0.012,0.073
262,-0.004,0.017,0.188
263,0.003,0.022,0.312
264,-0.0,0.026,0.419
265,0.02,0.029,0.502
266,0.062,0.03,0.537
267,0.072,0.03,0.51
268,0.061,0.028,0.426
269,0.018,0.024,0.302
270,0.001,0.019,0.178
271,0.018,0.014,0.066
272,0.037,0.01,-0.025
273,0.032,0.007,-0.103
274,0.011,0.003,-0.167
275,-0.002,-0.002,-0.208
276,-0.014,-0.009,-0.234
277,-0.024,-0.014,-0.251
278,-0.03,-0.019,-0.26
279,-0.037,-0.023,-0.266
280,-0.04,-0.025,-0.269
281,-0.04,-0.026,-0.269
282,-0.04,-0.025,-0.268
283,-0.04,-0.023,-0.265
284,-0.036,-0.02,-0.258
285,-0.031,-0.017,-0.245
286,-0.029,-0.014,-0.225
287,-0.026,-0.01,-0.191
288,-0.014,-0.005,-0.138
289,0.013,0.001,-0.058
290,0.028,0.008,0.042
291,0.049,0.014,0.163
292,0.059,0.019,0.295
293,0.044,0.022,0.416
294,0.007,0.024,0.509
295,-0.017,0.026,0.561
296,-0.005,0.027,0.56
297,0.038,0.026,0.513
298,0.068,0.026,0.418
299,0.083,0.025,0.297
300,0.059,0.024,0.161
301,0.02,0.021,0.036
302,0.005,0.014,-0.058
303,-0.005,0.006,-0.131
304,-0.009,-0.002,-0.183
305,-0.021,-0.008,-0.219
306,-0.029,-0.014,-0.241
307,-0.032,-0.02,-0.254
308,-0.035,-0.024,-0.262
309,-0.035,-0.028,-0.265
310,-0.029,-0.029,-0.266
311,-0.025,-0.028,-0.265
312,-0.028,-0.026,-0.264
313,-0.029,-0.022,-0.261
314,-0.026,-0.016,-0.251
315,-0.023,-0.011,-0.235
316,-0.016,-0.004,-0.206
317,-0.008,0.001,-0.161
318,0.007,0.006,-0.096
319,0.024,0.011,-0.004
320,0.015,0.018,0.109
321,-0.014,0.025,0.233
322,-0.039,0.033,0.36
323,0.01,0.039,0.49
324,0.087,0.042,0.601
325,0.132,0.043,0.642
326,0.127,0.043,0.6
327,0.07,0.043,0.493
328,0.039,0.038,0.361
329,0.036,0.031,0.226
330,0.036,0.023,0.099
331,0.039,0.015,-0.01
332,0.015,0.007,-0.101
333,-0.011,-0.001,-0.169
334,-0.022,-0.008,-0.211
335,-0.025,-0.014,-0.236
336,-0.026,-0.018,-0.25
337,-0.029,-0.02,-0.259
338,-0.03,-0.02,-0.264
339,-0.028,-0.017,-0.266
340,-0.028,-0.012,-0.266
341,-0.028,-0.005,-0.265
342,-0.027,0.004,-0.262
343,-0.023,0.015,-0.254
344,-0.018,0.025,-0.24
345,-0.004,0.036,-0.214
346,0.014,0.047,-0.173
347,0.032,0.06,-0.115
348,0.058,0.075,-0.032
349,0.079,0.089,0.073
350,0.113,0.099,0.205
351,0.176,0.105,0.359
352,0.229,0.109,0.507
353,0.192,0.112,0.605
354,0.147,0.114,0.656
355,0.145,0.112,0.652
356,0.145,0.106,0.578
357,0.14,0.098,0.454
358,0.104,0.092,0.305
359,0.07,0.084,0.16
360,0.036,0.071,0.035
361,0.015,0.054,-0.066
362,-0.003,0.038,-0.141
363,-0.011,0.024,-0.193
364,-0.021,0.012,-0.226
365,-0.029,0.001,-0.246
366,-0.032,-0.01,-0.257
367,-0.03,-0.02,-0.262
368,-0.026,-0.027,-0.264
369,-0.03,-0.032,-0.265
370,-0.034,-0.034,-0.266
371,-0.033,-0.034,-0.263
372,-0.03,-0.03,-0.257
373,-0.027,-0.024,-0.246
374,-0.024,-0.016,-0.227
375,-0.017,-0.006,-0.198
376,-0.017,0.004,-0.154
377,0.006,0.014,-0.084
378,0.037,0.025,0.013
379,0.063,0.034,0.138
380,0.037,0.042,0.266
381,-0.0,0.05,0.393
382,0.031,0.055,0.518
383,0.113,0.059,0.621
384,0.182,0.061,0.665
385,0.081,0.06,0.594
386,-0.005,0.057,0.471
387,-0.018,0.052,0.338
388,0.001,0.046,0.205
389,0.038,0.037,0.086
390,0.046,0.026,-0.019
391,0.02,0.015,-0.107
392,-0.006,0.003,-0.17
393,-0.01,-0.009,-0.208
394,-0.014,-0.02,-0.233
395,-0.018,-0.03,-0.248
396,-0.024,-0.036,-0.257
397,-0.025,-0.038,-0.261
398,-0.025,-0.034,-0.263
399,-0.025,-0.023,-0.262
400,-0.023,-0.003,-0.259
