gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1319,433,16.4952278137207,34.4743118286133,69.1498565673828,3670176,1320,251,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-13 20:18:16.173972,93.22910191676014,62.62853106288761,51.852732378590915,7.944007718748622e-07,3.0,-62.7,2.6065528283652384,-62.99,9.034,11.3239,13.364,0.5118,7.7799,8.4428,0
102610,npp,2661,2895,9.13484573364258,34.4698371887207,69.1523361206055,3670176,2662,2335,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-14 21:39:59.318108,-75.0658199329212,42.518777005234696,36.7648249571604,0.0002658894361815068,16.0,42.56,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,5.8486,5.846,0
102732,npp,1971,2334,6.65602016448975,34.4688606262207,69.1524047851562,3670176,1971,1883,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-15 21:21:12.522571,-77.8523084866374,17.13573928917185,15.125407730601514,4.016681464787338e-08,13.0,17.14,1.0442604737599883,16.38,5.6221,6.632,7.6358,0.8739,5.8189,5.8169,0
103210,npp,1996,54,1.019009530544281,34.4689178466797,69.1538391113281,3670176,1994,22,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-19 20:05:33.335241,91.22144153250802,69.32253004781107,55.9478747045834,3.2710321976689677e-24,1.0,-69.39,3.5496478698597698,-69.59,7.5733,10.458,13.0463,0.5542,3.1368,0.5647,0
103456,npp,2706,1956,5.50440359115601,34.4725570678711,69.1559371948242,3670176,2706,1526,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-21 21:08:36.811789,99.63983057076406,4.485736645853492,3.971776050730617,5.96947376738314e-24,11.0,-4.53,1.0,-5.28,4.9478,5.7959,6.8814,1.0,5.5044,5.5044,0
103574,npp,1971,1388,7.9126992225647,34.4707527160645,69.1543960571289,3670176,1972,1044,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-22 20:49:44.689574,97.56426602354165,34.11757038209179,29.784060365333104,4.040625711519579e-23,8.0,-34.19,1.2937979144666532,-34.75,6.3703,7.3101,9.1067,0.7929,6.2617,6.2737,0
103694,npp,1208,810,11.8330850601196,34.4729194641113,69.1520614624023,3670176,1208,598,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-23 20:30:49.012326,94.98787325921488,53.82050465535085,45.62954910101016,1.6785261359451553e-21,5.0,-53.91,1.9513309067639726,-54.26,8.9531,10.5716,12.0657,0.5483,6.4424,6.4875,0
104054,npp,1080,2146,4.22991466522217,34.4691963195801,69.1578598022461,3670176,1080,1708,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-26 21:14:49.717932,-75.4616318179856,6.521261661206906,5.772683866260731,5.0883711221268094e-17,12.0,6.49,1.0,5.74,5.0673,6.0233,6.9539,0.9622,4.0025,4.0702,0
104170,npp,352,1577,7.17255592346191,34.4732093811035,69.1558380126953,3670176,354,1185,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-27 20:55:57.597992,97.00693747237699,25.33907907363715,22.27284378347647,2.612402580040066e-13,9.0,-25.4,1.1367971201176101,-25.99,5.8562,7.108,8.522,0.8154,5.8527,5.8486,0
104286,npp,2670,1002,10.3541822433472,34.4701461791992,69.1508483886719,3670176,2668,737,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-28 20:37:03.702268,95.2070431661314,48.325693240308574,41.41326344509509,8.55598386461017e-09,6.0,-48.4,1.7549928774784245,-48.79,8.1628,9.8318,11.376,0.5895,6.0935,6.1038,0
104405,npp,1887,431,16.5507278442383,34.4725341796875,69.1529541015625,3670176,1884,249,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-29 20:18:06.247727,92.87138057294501,62.666933618449065,51.88017620081228,0.000323410264038635,3.0,-62.74,2.6065528283652384,-62.99,9.034,11.3239,13.364,0.5118,7.8012,8.4712,0
104414,npp,820,3446,14.2961864471436,34.4717597961426,69.1549301147461,3670176,822,2792,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-29 21:58:34.409012,-72.367088234655,58.42083283245542,48.983171174757175,1.471483431140944e-12,19.0,58.47,2.253202848596432,58.12,8.9546,10.4963,12.5489,0.5522,7.4823,7.8941,0
104530,npp,155,2893,10.1907176971436,34.4705200195312,69.1505584716797,3670176,154,2333,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-04-30 21:39:49.409682,-74.66539172682971,42.451163449363314,36.71125840462552,8.835103814679903e-08,16.0,42.49,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,6.5587,6.5217,0
107744,npp,133,999,7.20195770263672,34.470386505127,69.1525650024414,3670176,134,735,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-14 20:36:52.256460,95.96113980337817,48.40416603461806,41.475450213005274,5.654344035142295e-07,6.0,-48.49,1.7549928774784245,-48.79,8.1628,9.8318,11.376,0.5895,4.2974,4.2456,0
108103,npp,670,2890,6.99064826965332,34.472900390625,69.158317565918,3670176,669,2330,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-16 21:39:36.207104,-74.55107979191854,42.34361263686029,36.623121570771055,3.629192353415893e-07,16.0,42.38,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,4.4064,4.4738,0
108280,npp,3048,2328,6.41372013092041,34.470458984375,69.1517791748047,3670176,3048,1878,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-17 21:20:49.443444,-77.04981815952519,16.81221768166791,14.842109658745912,5.1650398773005705e-12,13.0,16.81,1.0442604737599883,16.38,5.6221,6.632,7.6358,0.8739,5.5868,5.6051,0
108455,npp,2327,1761,5.60463380813599,34.4689254760742,69.1507873535156,3670176,2327,1343,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-18 21:01:59.119842,99.49159757904566,15.598051903693836,13.776127219220319,1.8752587114246003e-16,10.0,-15.67,1.0442604737599883,-16.11,5.6046,6.5944,7.7857,0.8789,4.8481,4.926,0
108632,npp,1578,1189,9.36732387542725,34.4737968444824,69.1535873413086,3670176,1578,879,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-19 20:43:05.236964,96.51162174299112,41.97713731717776,36.32171664965413,3.118378685946924e-20,7.0,-42.07,1.4867838833500562,-42.32,7.1122,8.6595,10.1163,0.6693,6.272,6.2696,0
108802,npp,803,616,14.8298978805542,34.4723701477051,69.1549530029297,3670176,805,401,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-20 20:24:09.571402,94.09428973682284,58.6816572315324,49.16109887849162,1.0861535065652741e-24,4.0,-58.76,2.253202848596432,-58.92,8.3747,10.423,12.3881,0.5561,7.7518,8.2465,0
108973,npp,3055,47,10.4579916000366,34.4703407287598,69.1552810668945,3670176,3052,19,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-21 20:05:08.569564,91.06050141568915,69.43603051745264,56.01262637462579,4.7501716729927245e-23,1.0,-69.5,3.5496478698597698,-69.59,7.5733,10.458,13.0463,0.5542,5.7959,5.7959,0
109332,npp,686,1948,8.48072528839111,34.4738845825195,69.1557922363281,3670176,686,1519,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-23 21:08:10.282754,94.63384971584372,4.98161436051121,4.410551503883215,1.6636905833743427e-21,11.0,-4.99,1.0,-5.28,4.9478,5.7959,6.8814,1.0,8.4807,8.4807,0
109854,npp,1457,236,15.4509592056274,34.4724349975586,69.1554412841797,3670176,1461,120,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-05-26 20:11:25.051383,92.50513947940219,66.3209850681362,54.193991412182264,5.674809201035885e-14,2.0,-66.4,3.0,-66.5,9.1794,12.256,14.1009,0.4729,6.8609,7.3068,0
115691,npp,2399,224,11.0227327346802,34.4708480834961,69.1546249389648,3670176,2405,113,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-06-27 20:10:45.922472,92.23603817753931,66.56421368415215,54.33322199554652,4.869089114582144e-09,2.0,-66.61,3.1865100272627664,-66.5,9.1794,12.256,14.1009,0.4729,5.4089,5.2127,0
121211,npp,10,228,13.7228488922119,34.4697570800781,69.1509246826172,3670176,9,115,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-13 20:10:49.616676,92.01761637803274,66.50048336519083,54.29502190248181,1.528276980377993e-05,2.0,-66.54,3.0,-66.5,9.1794,12.256,14.1009,0.4729,6.2849,6.4896,0
121567,npp,705,2129,6.38304042816162,34.4709548950195,69.1550979614258,3670176,705,1692,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-15 21:13:51.354145,-80.74038219333967,5.50147111876951,4.869969174842044,1.96767980783965e-08,12.0,5.51,1.0,5.74,5.0673,6.0233,6.9539,0.9622,6.1557,6.1421,0
121733,npp,3056,1561,4.36696910858154,34.4682235717773,69.1563491821289,3670176,3055,1172,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-16 20:54:59.249072,97.27688362840135,26.13630671063135,22.958800397084737,3.2622105790551324e-14,9.0,-26.19,1.1367971201176101,-25.99,5.8562,7.108,8.522,0.8154,3.3847,3.5609,0
121902,npp,2292,987,7.51569986343384,34.4682846069336,69.1541290283203,3670176,2293,727,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-17 20:36:07.141997,96.00205632627565,48.778154708576125,41.76168461940578,1.7757612918305462e-19,6.0,-48.85,1.7549928774784245,-48.79,8.1628,9.8318,11.376,0.5895,4.4762,4.4305,0
122077,npp,1515,417,16.269172668457,34.4736213684082,69.1501770019531,3670176,1514,239,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-18 20:17:09.700706,92.80588775299015,62.97470259831977,52.07340589131783,2.6135839326682033e-24,3.0,-63.03,2.6065528283652384,-62.99,9.034,11.3239,13.364,0.5118,7.6932,8.3271,0
122262,npp,2865,2877,12.6217164993286,34.4742851257324,69.1521987915039,3670176,2867,2320,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-19 21:38:54.658067,-75.202330146926,41.862040751215154,36.22474298445329,9.406084191232288e-24,16.0,41.91,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,8.1938,8.0775,0
122436,npp,2179,2317,8.31354522705078,34.4726028442383,69.1555786132812,3670176,2179,1868,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-20 21:20:07.895906,-77.21082195361929,16.18115198423072,14.286613431511382,1.0035095576769607e-25,13.0,16.21,1.0442604737599883,16.38,5.6221,6.632,7.6358,0.8739,7.4061,7.2654,0
122615,npp,1466,1750,7.535071849823,34.4747772216797,69.1514129638672,3670176,1466,1333,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-21 21:01:17.575539,97.9728525899978,16.241958617033365,14.339738781293779,1.7163711770558173e-26,10.0,-16.28,1.0442604737599883,-16.11,5.6046,6.5944,7.7857,0.8789,6.6967,6.6227,0
122799,npp,727,1179,9.44024753570557,34.4715881347656,69.1513290405273,3670176,727,871,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-22 20:42:25.473152,96.55969962706202,42.35689556986547,36.627113455372495,9.95551714453476e-26,7.0,-42.43,1.4867838833500562,-42.32,7.1122,8.6595,10.1163,0.6693,6.321,6.3184,0
122971,npp,3016,607,11.635573387146,34.4716758728027,69.1504516601562,3670176,3016,393,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-23 20:23:29.810247,93.74603954841805,58.91962605282303,49.32164092867447,2.323527100565867e-23,4.0,-58.97,2.253202848596432,-58.92,8.3747,10.423,12.3881,0.5561,6.3341,6.4702,0
123512,npp,2944,1940,5.6125226020813,34.4737548828125,69.1582946777344,3670176,2944,1511,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-26 21:07:34.112336,95.03771311739469,5.460464746380028,4.83376581304816,2.019309968652854e-17,11.0,-5.45,1.0,-5.28,4.9478,5.7959,6.8814,1.0,5.6125,5.6125,0
123685,npp,2214,1373,6.75139474868774,34.4683532714844,69.1558380126953,3670176,2214,1034,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-27 20:48:43.787639,97.23984101427175,34.76846534337913,30.32948050149132,3.194798099735271e-11,8.0,-34.83,1.2937979144666532,-34.75,6.3703,7.3101,9.1067,0.7929,5.3641,5.3529,0
123865,npp,1455,796,12.3353805541992,34.4715995788574,69.1528167724609,3670176,1453,582,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-28 20:29:48.124278,94.53867488082129,54.21615496727865,45.918022812027225,0.00016506165422514876,5.0,-54.29,1.9513309067639726,-54.26,8.9531,10.5716,12.0657,0.5483,6.6998,6.7629,0
123878,npp,294,3789,20.4666156768799,34.4717063903809,69.1511993408203,3670176,295,3051,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-28 22:10:05.609963,-70.42240570126934,65.39410783461543,53.626496823565084,1.834377290001381e-13,21.0,65.44,3.0,65.44,9.6744,12.2401,13.9613,0.4735,8.5381,9.6913,0
124054,npp,2726,3250,14.2673635482788,34.4709434509277,69.1529388427734,3670176,2727,2592,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-07-29 21:51:24.182103,-73.29380416220394,53.52162258086459,45.403325178295894,2.1596288031446724e-06,18.0,53.57,1.9513309067639726,53.59,8.2469,10.527,12.0864,0.5506,7.7127,7.8552,0
132048,npp,931,3792,13.7571449279785,34.4739189147949,69.1549072265625,3670176,934,3053,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-13 22:10:04.895051,-70.43861045734413,65.43955981106359,53.660268517583944,0.00019631980300736368,21.0,65.49,3.0,65.44,9.6744,12.2401,13.9613,0.4735,6.3016,6.5142,0
132209,npp,1290,230,12.6232633590698,34.4696502685547,69.1497650146484,3670176,1289,116,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-14 20:10:49.969292,91.92048161885076,66.45024648510912,54.272777255572336,7.411584802569784e-16,2.0,-66.5,3.0,-66.5,9.1794,12.256,14.1009,0.4729,5.9183,5.9696,0
132223,npp,290,3252,12.7940435409546,34.4715576171875,69.1518325805664,3670176,292,2594,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-14 21:51:23.468696,-73.40020590151727,53.57185962800792,45.4449143519209,3.0901876244395814e-08,18.0,53.62,1.9513309067639726,53.59,8.2469,10.527,12.0864,0.5506,6.9577,7.044,0
132397,npp,2676,2693,7.77828073501587,34.4685325622559,69.1513595581055,3670176,2676,2166,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-15 21:32:38.486538,-75.97289006835916,34.64240201250016,30.227105617581113,2.8671749233403612e-15,15.0,34.69,1.2937979144666532,34.65,6.6456,8.0493,9.1004,0.72,5.5864,5.6007,0
132758,npp,1254,1564,8.63281059265137,34.473934173584,69.1516723632812,3670176,1255,1175,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-17 20:54:59.626148,98.14768057451965,25.986806537780794,22.832295296055864,3.27637119653096e-27,9.0,-26.04,1.1367971201176101,-25.99,5.8562,7.108,8.522,0.8154,7.1372,7.0393,0
132939,npp,503,989,12.84144115448,34.4744834899902,69.1520690917969,3670176,504,729,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-18 20:36:05.746909,95.59362674669589,48.72247026000812,41.72366647579558,1.3694867618452377e-28,6.0,-48.79,1.7549928774784245,-48.79,8.1628,9.8318,11.376,0.5895,7.5108,7.5701,0
132949,npp,2364,3970,8.60318088531494,34.4706611633301,69.1551666259766,3670176,2362,3153,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-18 22:16:16.115753,-69.45044751464053,68.44026209265142,55.45797958650038,5.572158473068251e-26,22.0,68.48,3.3985290935932855,68.42,8.709,10.374,13.0948,0.5587,5.2748,4.8065,0
133118,npp,2797,419,8.9181604385376,34.4682083129883,69.1536254882812,3670176,2795,240,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-19 20:17:08.307218,92.87319094855317,62.919885669532114,52.04527484787187,1.0732198896451485e-28,3.0,-62.99,2.6065528283652384,-62.99,9.034,11.3239,13.364,0.5118,4.873,4.5646,0
133316,npp,1071,2881,6.54827547073364,34.470458984375,69.157585144043,3670176,1070,2323,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-20 21:38:51.480439,-74.30925337106952,42.01056885687337,36.350929045828934,1.1377984159158733e-29,16.0,42.06,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,4.1089,4.1907,0
133496,npp,382,2320,5.67066860198975,34.4723129272461,69.1580276489258,3670176,382,1870,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-21 21:20:04.713007,-75.24148398520971,16.365944060391595,14.450419085469571,8.326959871705449e-29,13.0,16.38,1.0442604737599883,16.38,5.6221,6.632,7.6358,0.8739,4.8753,4.9557,0
133674,npp,2723,1753,5.52406215667725,34.4717979431152,69.1506958007812,3670176,2723,1336,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-22 21:01:16.168931,100.18602029719555,16.065482911255884,14.186421601144868,5.245346060917884e-26,10.0,-16.11,1.0442604737599883,-16.11,5.6046,6.5944,7.7857,0.8789,4.771,4.8552,0
133855,npp,1981,1181,7.02746438980103,34.4684600830078,69.153190612793,3670176,1980,873,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-23 20:42:22.286256,96.19952746825675,42.28452796504378,36.57240582166141,2.0947385395071528e-21,7.0,-42.35,1.4867838833500562,-42.32,7.1122,8.6595,10.1163,0.6693,4.6982,4.7035,0
134036,npp,1211,608,8.74290370941162,34.4702987670898,69.1533279418945,3670176,1210,393,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-24 20:23:26.625117,93.69357795768083,58.87936679661538,49.29985020374517,2.4288577445234414e-15,4.0,-58.95,2.253202848596432,-58.92,8.3747,10.423,12.3881,0.5561,5.0503,4.8617,0
134049,npp,98,3613,14.0367021560669,34.4720802307129,69.1516723632812,3670176,101,2931,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-24 22:03:49.448660,-71.54194924835582,62.03701809931796,51.46821824012013,3.812996057251731e-23,20.0,62.09,2.6065528283652384,62.06,9.937,11.8685,13.5593,0.4883,6.6277,6.8547,0
134413,npp,1837,2506,7.2619776725769,34.4721946716309,69.154411315918,3670176,1837,2029,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-08-26 21:26:19.486471,-75.75748321813153,26.078134898079917,22.912227989479472,3.694747045792655e-10,14.0,26.11,1.1367971201176101,26.16,5.7383,6.9826,8.2292,0.8301,6.0417,6.0278,0
137998,npp,204,795,13.3667755126953,34.4735069274902,69.1567459106445,3670176,203,580,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-14 20:29:37.284839,94.64231406997132,54.23760534175275,45.939443556683166,3.376319716799197e-24,5.0,-54.32,1.9513309067639726,-54.26,8.9531,10.5716,12.0657,0.5483,7.2283,7.3284,0
138010,npp,2115,3791,10.8480863571167,34.4694671630859,69.1565399169922,3670176,2118,3052,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-14 22:09:54.771801,-70.48545446006368,65.41830859983939,53.64935816415889,1.5306641445367073e-17,21.0,65.47,3.0,65.44,9.6744,12.2401,13.9613,0.4735,5.3319,5.1368,0
138188,npp,2486,228,9.01663970947266,34.470832824707,69.1556243896484,3670176,2487,115,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-15 20:10:39.858609,92.07933165268878,66.47543239426321,54.2891381202026,9.31952212349894e-30,2.0,-66.54,3.0,-66.5,9.1794,12.256,14.1009,0.4729,4.7161,4.264,0
138395,npp,796,2690,10.9105653762817,34.4721527099609,69.1528854370117,3670176,796,2164,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-16 21:32:26.604791,-75.17162028262094,34.52428887395814,30.127948347547058,3.919230492301139e-29,15.0,34.56,1.2937979144666532,34.65,6.6456,8.0493,9.1004,0.72,8.0074,7.8561,0
138591,npp,95,2129,7.57413673400879,34.4739952087402,69.1540908813477,3670176,96,1692,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-17 21:13:38.068480,-74.1252971719392,5.558449082996223,4.920943879397773,6.751193158782833e-31,12.0,5.51,1.0,5.74,5.0673,6.0233,6.9539,0.9622,7.3467,7.2882,0
138785,npp,2440,1561,9.77636909484863,34.4734420776367,69.1527786254883,3670176,2440,1172,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-18 20:54:47.754228,97.80147684512404,26.135421199108414,22.960521745456408,7.291091727951463e-31,9.0,-26.19,1.1367971201176101,-25.99,5.8562,7.108,8.522,0.8154,8.1432,7.9717,0
138980,npp,1686,986,11.6184415817261,34.4700584411621,69.1536102294922,3670176,1687,727,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-19 20:35:53.886592,95.50834498995322,48.81270593401905,41.79385105149987,7.962376458140225e-29,6.0,-48.88,1.7549928774784245,-48.79,8.1628,9.8318,11.376,0.5895,6.8139,6.8491,0
138996,npp,475,3967,12.2133722305298,34.4693489074707,69.1504364013672,3670176,474,3151,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-19 22:16:04.256836,-69.41856007823839,68.38382829400312,55.425547177924514,4.01786427358742e-31,22.0,68.43,3.3166247903554,68.42,8.709,10.374,13.0948,0.5587,6.3505,6.8235,0
139174,npp,888,416,11.7938690185547,34.4691963195801,69.1532821655273,3670176,888,238,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-20 20:16:56.460823,92.99997508737533,62.98142354344339,52.08446466293631,8.507978282487479e-25,3.0,-63.04,2.7445598364131496,-62.99,9.034,11.3239,13.364,0.5118,5.9671,6.0365,0
139187,npp,2911,3429,16.8027877807617,34.473316192627,69.1528244018555,3670176,2916,2777,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-20 21:57:22.844043,-71.8028919501343,58.023960933736014,48.70039341061951,1.336026904705303e-29,19.0,58.08,2.2013981571160284,58.12,8.9546,10.4963,12.5489,0.5522,8.6607,9.2782,0
139379,npp,2231,2877,10.03096199035645,34.4694023132324,69.1516647338867,3670176,2231,2320,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-21 21:38:39.648579,-74.85302079651957,41.85391876647882,36.222045364197285,5.496094423335472e-26,16.0,41.91,1.4867838833500562,42.06,7.6122,9.0565,10.8076,0.64,6.4513,6.4195,0
139574,npp,1538,2316,7.96620512008667,34.4726104736328,69.153205871582,3670176,1538,1867,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-22 21:19:52.897611,-77.33768702927375,16.12332192087279,14.237092439494024,1.6167533376791766e-20,13.0,16.16,1.0442604737599883,16.38,5.6221,6.632,7.6358,0.8739,7.0735,6.9619,0
139769,npp,819,1749,7.90339326858521,34.4718170166016,69.1526107788086,3670176,819,1332,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-23 21:01:02.590815,99.39994292214007,16.291124855760295,14.384159188159787,9.320253660929341e-14,10.0,-16.33,1.0442604737599883,-16.11,5.6046,6.5944,7.7857,0.8789,7.0494,6.9464,0
139965,npp,73,1177,8.00542259216309,34.4701309204102,69.155143737793,3670176,73,869,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-24 20:42:08.728290,96.25090409939239,42.4313297708944,36.69098426199973,2.6603825550197883e-06,7.0,-42.5,1.4867838833500562,-42.32,7.1122,8.6595,10.1163,0.6693,5.3559,5.3581,0
140166,npp,1259,3608,9.93425750732422,34.4674491882324,69.1552352905273,3670176,1258,2927,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-09-25 22:03:34.131025,-71.32638579601633,61.9476387380486,51.40629672922576,7.129432925119191e-08,20.0,61.99,2.5331140255951103,62.06,9.937,11.8685,13.5593,0.4883,5.0323,4.8513,0
143057,npp,622,1172,11.1429290771484,34.4690971374512,69.1515426635742,3670176,621,865,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-10-10 20:41:57.808407,96.66847356076198,42.61591096285971,36.838273403433206,1.6490234329707893e-05,7.0,-42.68,1.4867838833500562,-42.32,7.1122,8.6595,10.1163,0.6693,7.4662,7.4581,0
143247,npp,2933,601,16.3024673461914,34.4722175598145,69.1527099609375,3670176,2934,387,196611,3866787,3918999,afg_stations_2199_1089,34.47082889,69.1541866,2199,1089,afg_stations,2012-10-11 20:23:03.959523,93.77715446466995,59.056773672568745,49.419188999797605,4.3725706743511813e-13,4.0,-59.11,2.253202848596432,-58.92,8.3747,10.423,12.3881,0.5561,8.4053,9.0653,0
