lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.75,0.725,0.864
2,0.494,0.555,0.672
3,0.343,0.415,0.491
4,0.257,0.299,0.329
5,0.184,0.206,0.177
6,0.127,0.132,0.051
7,0.083,0.075,-0.048
8,0.049,0.032,-0.12
9,0.027,0.001,-0.172
10,0.013,-0.019,-0.205
11,0.004,-0.031,-0.226
12,-0.004,-0.036,-0.239
13,-0.01,-0.037,-0.247
14,-0.014,-0.033,-0.25
15,-0.014,-0.026,-0.25
16,-0.014,-0.017,-0.247
17,-0.015,-0.007,-0.242
18,-0.013,0.003,-0.232
19,-0.009,0.013,-0.215
20,-0.003,0.022,-0.189
21,0.001,0.03,-0.153
22,0.002,0.037,-0.101
23,0.006,0.042,-0.028
24,0.015,0.045,0.064
25,0.029,0.047,0.18
26,0.049,0.045,0.313
27,0.058,0.042,0.445
28,0.055,0.041,0.549
29,0.05,0.04,0.608
30,0.07,0.038,0.607
31,0.074,0.034,0.533
32,0.062,0.03,0.415
33,0.029,0.026,0.273
34,-0.004,0.022,0.138
35,-0.01,0.016,0.029
36,-0.009,0.007,-0.056
37,-0.013,-0.003,-0.122
38,-0.016,-0.011,-0.172
39,-0.019,-0.017,-0.206
40,-0.019,-0.021,-0.227
41,-0.017,-0.022,-0.239
42,-0.015,-0.021,-0.245
43,-0.013,-0.017,-0.248
44,-0.015,-0.012,-0.25
45,-0.017,-0.006,-0.25
46,-0.015,0.002,-0.246
47,-0.012,0.01,-0.238
48,-0.009,0.02,-0.226
49,-0.006,0.03,-0.207
50,-0.001,0.04,-0.177
51,0.014,0.05,-0.128
52,0.036,0.059,-0.06
53,0.064,0.067,0.031
54,0.088,0.074,0.138
55,0.101,0.08,0.258
56,0.104,0.083,0.382
57,0.123,0.084,0.505
58,0.166,0.083,0.602
59,0.201,0.08,0.634
60,0.188,0.077,0.586
61,0.115,0.072,0.463
62,0.039,0.065,0.312
63,0.01,0.059,0.182
64,0.003,0.053,0.07
65,-0.012,0.047,-0.028
66,-0.018,0.041,-0.103
67,-0.015,0.034,-0.155
68,-0.011,0.025,-0.191
69,-0.009,0.016,-0.216
70,-0.01,0.007,-0.231
71,-0.011,-0.001,-0.239
72,-0.012,-0.01,-0.244
73,-0.013,-0.018,-0.246
74,-0.015,-0.025,-0.246
75,-0.016,-0.03,-0.245
76,-0.016,-0.034,-0.24
77,-0.015,-0.036,-0.23
78,-0.014,-0.036,-0.216
79,-0.012,-0.036,-0.193
80,-0.005,-0.035,-0.157
81,-0.007,-0.033,-0.108
82,-0.016,-0.03,-0.045
83,-0.009,-0.027,0.042
84,-0.014,-0.027,0.14
85,-0.035,-0.028,0.246
86,-0.061,-0.032,0.35
87,-0.094,-0.035,0.432
88,-0.098,-0.036,0.48
89,-0.074,-0.037,0.474
90,-0.032,-0.037,0.415
91,-0.019,-0.036,0.309
92,-0.022,-0.035,0.19
93,-0.033,-0.034,0.079
94,-0.029,-0.033,-0.011
95,-0.017,-0.032,-0.08
96,-0.006,-0.031,-0.132
97,-0.011,-0.029,-0.174
98,-0.018,-0.026,-0.203
99,-0.017,-0.023,-0.221
100,-0.014,-0.019,-0.231
101,-0.011,-0.015,-0.237
102,-0.012,-0.011,-0.24
103,-0.013,-0.007,-0.242
104,-0.013,-0.004,-0.242
105,-0.012,-0.001,-0.239
106,-0.009,0.002,-0.232
107,-0.006,0.003,-0.221
108,-0.005,0.004,-0.204
109,-0.007,0.004,-0.179
110,-0.008,0.002,-0.141
111,-0.002,0.001,-0.084
112,0.006,-0.001,-0.009
113,0.007,-0.001,0.079
114,0.003,-0.0,0.177
115,0.009,0.0,0.282
116,0.031,-0.0,0.383
117,0.024,-0.002,0.446
118,0.012,-0.003,0.464
119,-0.006,-0.004,0.429
120,-0.011,-0.006,0.348
121,-0.022,-0.008,0.234
122,-0.026,-0.011,0.122
123,-0.021,-0.012,0.027
124,-0.019,-0.013,-0.054
125,-0.022,-0.014,-0.117
126,-0.022,-0.015,-0.162
127,-0.022,-0.017,-0.193
128,-0.023,-0.019,-0.214
129,-0.025,-0.021,-0.228
130,-0.024,-0.023,-0.235
131,-0.024,-0.025,-0.24
132,-0.022,-0.027,-0.242
133,-0.021,-0.028,-0.242
134,-0.024,-0.029,-0.241
135,-0.025,-0.03,-0.238
136,-0.022,-0.029,-0.229
137,-0.02,-0.028,-0.217
138,-0.019,-0.027,-0.198
139,-0.022,-0.025,-0.171
140,-0.026,-0.023,-0.131
141,-0.025,-0.021,-0.075
142,-0.02,-0.02,-0.003
143,-0.013,-0.019,0.085
144,-0.008,-0.018,0.184
145,-0.034,-0.016,0.274
146,-0.054,-0.014,0.347
147,-0.05,-0.013,0.396
148,-0.026,-0.012,0.404
149,-0.001,-0.012,0.36
150,0.006,-0.011,0.275
151,0.002,-0.009,0.173
152,0.001,-0.009,0.08
153,0.008,-0.009,0.001
154,0.014,-0.009,-0.063
155,0.009,-0.009,-0.117
156,0.004,-0.008,-0.157
157,-0.003,-0.007,-0.186
158,-0.008,-0.007,-0.205
159,-0.013,-0.007,-0.218
160,-0.017,-0.008,-0.226
161,-0.019,-0.008,-0.231
162,-0.021,-0.008,-0.234
163,-0.021,-0.008,-0.234
164,-0.018,-0.009,-0.231
165,-0.018,-0.01,-0.226
166,-0.02,-0.011,-0.218
167,-0.02,-0.012,-0.205
168,-0.017,-0.013,-0.183
169,-0.015,-0.014,-0.151
170,-0.003,-0.016,-0.104
171,0.014,-0.017,-0.039
172,-0.008,-0.016,0.026
173,-0.022,-0.015,0.104
174,-0.021,-0.013,0.196
175,-0.004,-0.012,0.29
176,0.014,-0.012,0.362
177,-0.004,-0.011,0.385
178,-0.03,-0.011,0.36
179,-0.032,-0.012,0.303
180,-0.014,-0.013,0.225
181,-0.011,-0.014,0.133
182,-0.013,-0.014,0.046
183,-0.015,-0.013,-0.028
184,-0.015,-0.013,-0.086
185,-0.016,-0.013,-0.133
186,-0.014,-0.014,-0.168
187,-0.014,-0.013,-0.192
188,-0.013,-0.013,-0.208
189,-0.013,-0.014,-0.218
190,-0.013,-0.014,-0.223
191,-0.014,-0.015,-0.227
192,-0.014,-0.015,-0.228
193,-0.016,-0.015,-0.228
194,-0.018,-0.015,-0.226
195,-0.018,-0.014,-0.221
196,-0.017,-0.014,-0.211
197,-0.013,-0.014,-0.195
198,-0.011,-0.014,-0.172
199,-0.007,-0.013,-0.138
200,-0.003,-0.012,-0.091
201,0.004,-0.012,-0.029
202,0.001,-0.012,0.044
203,-0.006,-0.013,0.131
204,-0.023,-0.012,0.22
205,-0.052,-0.011,0.295
206,-0.045,-0.01,0.355
207,-0.017,-0.01,0.38
208,0.004,-0.01,0.359
209,-0.005,-0.011,0.289
210,-0.012,-0.011,0.197
211,-0.007,-0.011,0.11
212,0.007,-0.012,0.033
213,0.005,-0.013,-0.04
214,-0.001,-0.013,-0.1
215,-0.006,-0.012,-0.144
216,-0.012,-0.011,-0.176
217,-0.018,-0.012,-0.199
218,-0.021,-0.013,-0.213
219,-0.02,-0.013,-0.221
220,-0.02,-0.014,-0.226
221,-0.02,-0.015,-0.228
222,-0.02,-0.016,-0.23
223,-0.018,-0.017,-0.228
224,-0.015,-0.017,-0.225
225,-0.018,-0.018,-0.22
226,-0.024,-0.019,-0.212
227,-0.027,-0.021,-0.195
228,-0.025,-0.022,-0.168
229,-0.018,-0.023,-0.127
230,-0.011,-0.024,-0.072
231,-0.007,-0.023,-0.002
232,-0.01,-0.022,0.081
233,-0.018,-0.021,0.175
234,-0.023,-0.021,0.273
235,-0.02,-0.02,0.352
236,-0.024,-0.019,0.394
237,-0.043,-0.017,0.385
238,-0.053,-0.017,0.333
239,-0.03,-0.016,0.26
240,0.003,-0.014,0.174
241,0.004,-0.013,0.081
242,-0.007,-0.012,-0.004
243,-0.008,-0.012,-0.071
244,-0.007,-0.013,-0.124
245,-0.008,-0.015,-0.165
246,-0.011,-0.016,-0.193
247,-0.013,-0.017,-0.21
248,-0.016,-0.018,-0.221
249,-0.018,-0.019,-0.228
250,-0.019,-0.021,-0.232
251,-0.019,-0.022,-0.234
252,-0.02,-0.023,-0.234
253,-0.019,-0.023,-0.232
254,-0.012,-0.022,-0.225
255,-0.013,-0.022,-0.218
256,-0.019,-0.021,-0.206
257,-0.025,-0.02,-0.185
258,-0.031,-0.02,-0.152
259,-0.035,-0.019,-0.106
260,-0.036,-0.018,-0.044
261,-0.037,-0.018,0.037
262,-0.04,-0.016,0.135
263,-0.043,-0.014,0.242
264,-0.03,-0.011,0.349
265,-0.004,-0.008,0.427
266,0.025,-0.005,0.461
267,0.041,-0.003,0.438
268,0.026,-0.002,0.362
269,-0.002,-0.003,0.258
270,-0.008,-0.004,0.155
271,0.001,-0.005,0.064
272,0.007,-0.008,-0.015
273,0.008,-0.01,-0.081
274,-0.002,-0.013,-0.136
275,-0.011,-0.015,-0.174
276,-0.016,-0.018,-0.199
277,-0.019,-0.019,-0.215
278,-0.02,-0.019,-0.224
279,-0.022,-0.019,-0.23
280,-0.021,-0.017,-0.233
281,-0.02,-0.015,-0.233
282,-0.017,-0.011,-0.232
283,-0.019,-0.006,-0.229
284,-0.02,0.0,-0.224
285,-0.02,0.007,-0.213
286,-0.018,0.015,-0.194
287,-0.013,0.022,-0.163
288,0.001,0.031,-0.116
289,0.014,0.04,-0.051
290,0.033,0.049,0.032
291,0.059,0.056,0.131
292,0.096,0.062,0.25
293,0.104,0.066,0.367
294,0.109,0.069,0.458
295,0.107,0.072,0.502
296,0.116,0.073,0.499
297,0.113,0.072,0.447
298,0.106,0.071,0.358
299,0.089,0.069,0.248
300,0.073,0.067,0.141
301,0.05,0.061,0.041
302,0.031,0.053,-0.04
303,0.019,0.044,-0.103
304,0.007,0.033,-0.151
305,-0.007,0.022,-0.186
306,-0.015,0.012,-0.207
307,-0.018,0.002,-0.219
308,-0.018,-0.007,-0.226
309,-0.018,-0.015,-0.229
310,-0.018,-0.022,-0.231
311,-0.018,-0.026,-0.23
312,-0.018,-0.029,-0.228
313,-0.019,-0.029,-0.224
314,-0.019,-0.028,-0.215
315,-0.021,-0.025,-0.201
316,-0.022,-0.021,-0.176
317,-0.023,-0.016,-0.138
318,-0.026,-0.011,-0.083
319,-0.019,-0.006,-0.008
320,-0.015,-0.0,0.086
321,-0.03,0.005,0.189
322,-0.034,0.01,0.304
323,-0.013,0.014,0.425
324,0.052,0.018,0.528
325,0.086,0.02,0.565
326,0.071,0.021,0.523
327,0.059,0.02,0.437
328,0.038,0.017,0.323
329,0.021,0.012,0.202
330,0.01,0.008,0.092
331,-0.001,0.002,-0.003
332,-0.007,-0.004,-0.076
333,-0.01,-0.011,-0.131
334,-0.013,-0.017,-0.168
335,-0.014,-0.022,-0.192
336,-0.016,-0.025,-0.207
337,-0.018,-0.024,-0.217
338,-0.02,-0.021,-0.224
339,-0.02,-0.015,-0.228
340,-0.018,-0.007,-0.229
341,-0.017,0.003,-0.228
342,-0.018,0.015,-0.226
343,-0.018,0.028,-0.22
344,-0.014,0.043,-0.207
345,-0.006,0.057,-0.184
346,0.011,0.072,-0.145
347,0.039,0.088,-0.085
348,0.073,0.104,-0.006
349,0.113,0.119,0.092
350,0.161,0.131,0.211
351,0.207,0.139,0.343
352,0.207,0.145,0.466
353,0.213,0.148,0.569
354,0.223,0.148,0.626
355,0.241,0.146,0.618
356,0.243,0.141,0.551
357,0.214,0.135,0.43
358,0.155,0.127,0.287
359,0.096,0.118,0.151
360,0.055,0.105,0.041
361,0.03,0.091,-0.044
362,0.008,0.077,-0.111
363,-0.002,0.063,-0.158
364,-0.01,0.049,-0.189
365,-0.015,0.034,-0.21
366,-0.018,0.02,-0.222
367,-0.016,0.006,-0.227
368,-0.015,-0.007,-0.23
369,-0.017,-0.017,-0.232
370,-0.018,-0.025,-0.232
371,-0.018,-0.03,-0.23
372,-0.015,-0.032,-0.224
373,-0.013,-0.031,-0.214
374,-0.009,-0.028,-0.198
375,-0.005,-0.024,-0.17
376,0.0,-0.018,-0.127
377,0.009,-0.013,-0.067
378,0.015,-0.007,0.012
379,0.007,-0.001,0.106
380,-0.0,0.004,0.218
381,-0.005,0.009,0.333
382,-0.007,0.012,0.437
383,0.014,0.015,0.525
384,0.014,0.016,0.547
385,-0.019,0.016,0.491
386,-0.039,0.014,0.386
387,-0.029,0.011,0.269
388,0.001,0.007,0.162
389,0.013,0.002,0.06
390,0.007,-0.005,-0.027
391,-0.006,-0.012,-0.096
392,-0.012,-0.019,-0.145
393,-0.014,-0.025,-0.179
394,-0.016,-0.031,-0.2
395,-0.017,-0.034,-0.213
396,-0.016,-0.035,-0.22
397,-0.019,-0.032,-0.225
398,-0.02,-0.025,-0.228
399,-0.018,-0.01,-0.228
400,-0.017,0.011,-0.226
