lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.763,0.714,0.874
2,0.493,0.537,0.681
3,0.306,0.39,0.487
4,0.188,0.271,0.31
5,0.122,0.176,0.159
6,0.085,0.102,0.037
7,0.055,0.045,-0.06
8,0.034,0.004,-0.133
9,0.023,-0.025,-0.184
10,0.014,-0.043,-0.218
11,-0.0,-0.053,-0.242
12,-0.014,-0.056,-0.256
13,-0.024,-0.053,-0.264
14,-0.032,-0.046,-0.267
15,-0.031,-0.037,-0.267
16,-0.028,-0.026,-0.264
17,-0.027,-0.015,-0.26
18,-0.024,-0.003,-0.252
19,-0.017,0.008,-0.235
20,-0.012,0.018,-0.208
21,-0.013,0.027,-0.168
22,-0.011,0.034,-0.109
23,0.003,0.039,-0.027
24,0.019,0.042,0.075
25,0.036,0.044,0.197
26,0.071,0.041,0.339
27,0.089,0.036,0.478
28,0.058,0.033,0.58
29,0.021,0.031,0.638
30,0.005,0.03,0.633
31,0.006,0.029,0.562
32,0.023,0.028,0.453
33,0.034,0.027,0.316
34,0.034,0.022,0.181
35,0.021,0.015,0.061
36,0.009,0.005,-0.038
37,0.0,-0.004,-0.118
38,-0.01,-0.011,-0.18
39,-0.018,-0.017,-0.222
40,-0.027,-0.021,-0.251
41,-0.031,-0.023,-0.267
42,-0.031,-0.023,-0.276
43,-0.028,-0.023,-0.279
44,-0.029,-0.021,-0.28
45,-0.026,-0.018,-0.281
46,-0.02,-0.014,-0.277
47,-0.015,-0.009,-0.27
48,-0.011,-0.002,-0.258
49,-0.012,0.005,-0.239
50,-0.014,0.012,-0.209
51,-0.016,0.018,-0.161
52,-0.008,0.023,-0.09
53,0.005,0.026,0.003
54,0.013,0.03,0.113
55,0.027,0.033,0.24
56,0.068,0.036,0.382
57,0.119,0.039,0.521
58,0.158,0.041,0.622
59,0.139,0.041,0.649
60,0.078,0.04,0.587
61,0.024,0.037,0.468
62,-0.019,0.031,0.328
63,-0.018,0.024,0.202
64,-0.013,0.016,0.087
65,-0.02,0.009,-0.015
66,-0.016,0.002,-0.094
67,-0.018,-0.005,-0.158
68,-0.019,-0.011,-0.205
69,-0.023,-0.017,-0.239
70,-0.024,-0.022,-0.26
71,-0.028,-0.025,-0.274
72,-0.028,-0.028,-0.28
73,-0.026,-0.03,-0.282
74,-0.027,-0.03,-0.283
75,-0.029,-0.029,-0.282
76,-0.031,-0.025,-0.279
77,-0.03,-0.02,-0.271
78,-0.024,-0.014,-0.256
79,-0.018,-0.006,-0.23
80,-0.007,0.003,-0.189
81,-0.007,0.013,-0.131
82,-0.004,0.022,-0.054
83,0.018,0.029,0.047
84,0.051,0.032,0.17
85,0.084,0.033,0.304
86,0.092,0.034,0.429
87,0.065,0.035,0.52
88,0.038,0.036,0.565
89,0.024,0.036,0.555
90,0.038,0.035,0.489
91,0.044,0.033,0.378
92,0.032,0.031,0.249
93,0.015,0.027,0.124
94,0.014,0.02,0.022
95,0.017,0.013,-0.062
96,0.005,0.004,-0.133
97,-0.01,-0.003,-0.187
98,-0.02,-0.01,-0.226
99,-0.017,-0.016,-0.248
100,-0.02,-0.022,-0.262
101,-0.024,-0.027,-0.27
102,-0.029,-0.03,-0.276
103,-0.034,-0.031,-0.278
104,-0.039,-0.031,-0.279
105,-0.042,-0.03,-0.278
106,-0.039,-0.027,-0.273
107,-0.031,-0.023,-0.261
108,-0.028,-0.017,-0.244
109,-0.024,-0.01,-0.215
110,-0.027,-0.004,-0.171
111,-0.021,0.001,-0.107
112,-0.002,0.005,-0.02
113,0.009,0.008,0.082
114,0.011,0.013,0.193
115,0.02,0.017,0.31
116,0.047,0.02,0.424
117,0.072,0.022,0.507
118,0.081,0.023,0.53
119,0.059,0.024,0.486
120,0.029,0.023,0.393
121,0.008,0.02,0.28
122,0.017,0.016,0.169
123,0.014,0.012,0.065
124,-0.001,0.007,-0.027
125,-0.013,0.001,-0.103
126,-0.018,-0.005,-0.162
127,-0.021,-0.01,-0.205
128,-0.021,-0.015,-0.233
129,-0.027,-0.02,-0.253
130,-0.031,-0.023,-0.265
131,-0.035,-0.026,-0.272
132,-0.037,-0.028,-0.274
133,-0.034,-0.029,-0.274
134,-0.033,-0.028,-0.273
135,-0.032,-0.027,-0.27
136,-0.029,-0.024,-0.263
137,-0.026,-0.02,-0.251
138,-0.021,-0.016,-0.229
139,-0.02,-0.011,-0.195
140,-0.021,-0.005,-0.143
141,-0.013,0.002,-0.073
142,0.005,0.007,0.015
143,0.027,0.011,0.12
144,0.046,0.014,0.233
145,0.046,0.017,0.336
146,0.045,0.019,0.421
147,0.029,0.021,0.47
148,0.028,0.02,0.473
149,0.036,0.018,0.422
150,0.017,0.015,0.325
151,-0.002,0.012,0.212
152,0.005,0.009,0.111
153,0.006,0.005,0.02
154,0.003,0.001,-0.061
155,-0.002,-0.002,-0.128
156,-0.007,-0.004,-0.177
157,-0.011,-0.006,-0.212
158,-0.016,-0.009,-0.236
159,-0.017,-0.01,-0.249
160,-0.017,-0.012,-0.256
161,-0.02,-0.012,-0.26
162,-0.023,-0.012,-0.262
163,-0.021,-0.01,-0.262
164,-0.018,-0.008,-0.26
165,-0.017,-0.005,-0.257
166,-0.019,-0.001,-0.25
167,-0.017,0.005,-0.235
168,-0.007,0.011,-0.209
169,0.02,0.016,-0.163
170,0.043,0.02,-0.101
171,0.059,0.024,-0.024
172,0.071,0.028,0.063
173,0.053,0.031,0.149
174,0.031,0.033,0.24
175,0.036,0.033,0.338
176,0.05,0.034,0.418
177,0.032,0.035,0.447
178,0.011,0.034,0.422
179,0.01,0.032,0.361
180,0.022,0.028,0.277
181,0.034,0.024,0.181
182,0.033,0.019,0.084
183,0.021,0.015,-0.006
184,0.01,0.01,-0.08
185,0.002,0.004,-0.14
186,0.002,-0.003,-0.187
187,-0.008,-0.008,-0.219
188,-0.015,-0.013,-0.24
189,-0.021,-0.017,-0.252
190,-0.024,-0.02,-0.258
191,-0.024,-0.022,-0.26
192,-0.025,-0.022,-0.261
193,-0.024,-0.021,-0.261
194,-0.024,-0.018,-0.259
195,-0.02,-0.014,-0.253
196,-0.016,-0.009,-0.241
197,-0.014,-0.005,-0.223
198,-0.013,-0.001,-0.195
199,-0.015,0.003,-0.153
200,-0.006,0.009,-0.092
201,0.008,0.013,-0.014
202,0.028,0.017,0.08
203,0.038,0.02,0.182
204,0.029,0.024,0.28
205,0.019,0.028,0.364
206,0.024,0.03,0.426
207,0.046,0.031,0.451
208,0.069,0.031,0.428
209,0.062,0.029,0.353
210,0.047,0.027,0.254
211,0.026,0.024,0.148
212,0.024,0.019,0.054
213,0.026,0.015,-0.029
214,0.013,0.01,-0.104
215,-0.002,0.005,-0.164
216,-0.011,-0.001,-0.204
217,-0.02,-0.007,-0.23
218,-0.027,-0.013,-0.247
219,-0.032,-0.018,-0.256
220,-0.035,-0.023,-0.261
221,-0.036,-0.026,-0.264
222,-0.035,-0.028,-0.265
223,-0.032,-0.028,-0.263
224,-0.03,-0.027,-0.26
225,-0.027,-0.025,-0.253
226,-0.027,-0.021,-0.238
227,-0.025,-0.017,-0.214
228,-0.021,-0.013,-0.178
229,-0.009,-0.008,-0.123
230,-0.003,-0.003,-0.056
231,-0.003,0.003,0.021
232,0.0,0.009,0.113
233,0.012,0.013,0.22
234,0.028,0.016,0.332
235,0.032,0.018,0.423
236,0.028,0.02,0.474
237,0.021,0.02,0.47
238,0.028,0.02,0.417
239,0.048,0.018,0.334
240,0.057,0.016,0.232
241,0.033,0.014,0.118
242,0.014,0.01,0.017
243,0.001,0.004,-0.064
244,-0.011,-0.004,-0.132
245,-0.023,-0.013,-0.186
246,-0.032,-0.02,-0.221
247,-0.036,-0.026,-0.242
248,-0.039,-0.031,-0.254
249,-0.04,-0.035,-0.261
250,-0.04,-0.038,-0.264
251,-0.041,-0.039,-0.266
252,-0.044,-0.038,-0.268
253,-0.041,-0.036,-0.266
254,-0.04,-0.032,-0.261
255,-0.036,-0.028,-0.25
256,-0.029,-0.022,-0.23
257,-0.026,-0.014,-0.2
258,-0.025,-0.006,-0.156
259,-0.02,0.002,-0.099
260,-0.009,0.01,-0.022
261,0.003,0.018,0.073
262,0.009,0.025,0.18
263,0.01,0.032,0.292
264,0.036,0.037,0.405
265,0.072,0.041,0.498
266,0.111,0.042,0.544
267,0.124,0.042,0.523
268,0.105,0.041,0.435
269,0.064,0.038,0.315
270,0.03,0.034,0.192
271,0.024,0.03,0.082
272,0.02,0.025,-0.013
273,0.011,0.021,-0.094
274,-0.002,0.015,-0.158
275,-0.017,0.008,-0.203
276,-0.025,0.0,-0.233
277,-0.029,-0.008,-0.249
278,-0.035,-0.016,-0.259
279,-0.042,-0.022,-0.266
280,-0.047,-0.029,-0.269
281,-0.047,-0.034,-0.27
282,-0.044,-0.039,-0.268
283,-0.04,-0.042,-0.263
284,-0.038,-0.043,-0.254
285,-0.035,-0.043,-0.238
286,-0.034,-0.042,-0.215
287,-0.029,-0.039,-0.178
288,-0.023,-0.035,-0.126
289,-0.02,-0.029,-0.058
290,-0.017,-0.023,0.026
291,-0.013,-0.017,0.126
292,-0.01,-0.014,0.243
293,-0.009,-0.012,0.365
294,-0.025,-0.01,0.465
295,-0.039,-0.009,0.519
296,-0.031,-0.008,0.518
297,0.002,-0.007,0.469
298,0.023,-0.005,0.376
299,0.027,-0.004,0.259
300,0.009,-0.004,0.139
301,-0.005,-0.004,0.031
302,-0.012,-0.007,-0.056
303,-0.01,-0.012,-0.125
304,-0.01,-0.017,-0.177
305,-0.021,-0.021,-0.214
306,-0.027,-0.025,-0.237
307,-0.027,-0.027,-0.249
308,-0.027,-0.029,-0.254
309,-0.028,-0.03,-0.256
310,-0.032,-0.03,-0.257
311,-0.034,-0.029,-0.257
312,-0.032,-0.027,-0.254
313,-0.029,-0.024,-0.248
314,-0.024,-0.021,-0.236
315,-0.023,-0.018,-0.218
316,-0.02,-0.014,-0.188
317,-0.021,-0.01,-0.143
318,-0.022,-0.006,-0.08
319,-0.025,-0.002,-0.0
320,-0.024,0.002,0.098
321,-0.031,0.007,0.21
322,-0.022,0.012,0.333
323,0.009,0.015,0.457
324,0.053,0.017,0.559
325,0.086,0.017,0.598
326,0.1,0.018,0.564
327,0.066,0.018,0.467
328,0.032,0.016,0.342
329,0.012,0.011,0.217
330,-0.0,0.005,0.1
331,-0.009,-0.003,-0.002
332,-0.018,-0.011,-0.085
333,-0.024,-0.019,-0.148
334,-0.029,-0.026,-0.193
335,-0.034,-0.032,-0.223
336,-0.039,-0.036,-0.241
337,-0.045,-0.038,-0.252
338,-0.05,-0.038,-0.26
339,-0.053,-0.036,-0.263
340,-0.052,-0.034,-0.265
341,-0.048,-0.03,-0.264
342,-0.044,-0.026,-0.261
343,-0.038,-0.02,-0.252
344,-0.031,-0.014,-0.237
345,-0.03,-0.007,-0.212
346,-0.024,0.002,-0.173
347,-0.017,0.012,-0.115
348,-0.008,0.023,-0.039
349,0.009,0.033,0.059
350,0.043,0.041,0.18
351,0.093,0.047,0.321
352,0.132,0.049,0.46
353,0.132,0.051,0.563
354,0.124,0.052,0.619
355,0.112,0.052,0.607
356,0.086,0.05,0.532
357,0.061,0.048,0.414
358,0.027,0.045,0.275
359,-0.01,0.04,0.137
360,-0.019,0.033,0.029
361,-0.021,0.023,-0.057
362,-0.019,0.012,-0.126
363,-0.02,0.0,-0.178
364,-0.023,-0.011,-0.213
365,-0.026,-0.021,-0.236
366,-0.032,-0.03,-0.25
367,-0.035,-0.037,-0.257
368,-0.036,-0.044,-0.26
369,-0.044,-0.048,-0.264
370,-0.047,-0.052,-0.265
371,-0.044,-0.053,-0.263
372,-0.037,-0.052,-0.256
373,-0.033,-0.048,-0.244
374,-0.033,-0.042,-0.225
375,-0.038,-0.034,-0.194
376,-0.05,-0.026,-0.151
377,-0.049,-0.019,-0.085
378,-0.04,-0.012,0.001
379,-0.033,-0.005,0.106
380,-0.035,0.002,0.223
381,-0.022,0.007,0.353
382,0.011,0.012,0.485
383,0.045,0.015,0.585
384,0.076,0.017,0.626
385,0.063,0.018,0.58
386,0.029,0.017,0.468
387,0.014,0.014,0.338
388,0.002,0.01,0.207
389,-0.005,0.005,0.087
390,-0.017,-0.002,-0.017
391,-0.023,-0.009,-0.097
392,-0.019,-0.017,-0.156
393,-0.021,-0.026,-0.199
394,-0.03,-0.033,-0.229
395,-0.04,-0.04,-0.248
396,-0.049,-0.045,-0.258
397,-0.05,-0.047,-0.262
398,-0.044,-0.046,-0.262
399,-0.037,-0.04,-0.26
400,-0.027,-0.028,-0.256
