gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2570,1301,0.544915705919266,37.1146926879883,70.6068801879883,3670144,2570,977,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-01 20:42:48.453691,96.80312658684801,37.739724016103146,32.82301971679013,0.006300415875881889,8.0,-37.8,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,0.4814,0.4925,0.2414115205482385,0
101119,npp,666,3638,0.485989362001419,37.1123504638672,70.6052017211914,3670144,665,2949,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-02 22:04:12.032026,-70.08443395405035,62.5768201625527,51.825771063105,0.0017186730775137816,21.0,62.59,2.6065528283652384,62.33,0.3377,0.5211,0.966,0.8294,0.4187,0.4031,0.33460626590229475,0
101234,npp,1007,196,1.64127278327942,37.1101036071777,70.6058883666992,3670144,1013,97,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-03 20:04:53.522826,91.18394225833791,67.04817332108306,54.63416485909875,0.04321525010724286,2.0,-67.08,3.1865100272627664,-67.34,0.3552,0.8495,3.3781,0.5088,0.6807,0.835,-0.8872436823722141,0
101243,npp,20,3116,1.50856685638428,37.1127624511719,70.6042709350586,3670144,21,2496,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-03 21:45:30.579737,-73.01470951729682,49.76710970031986,42.541210339785444,0.014261807720384653,18.0,49.79,1.7549928774784245,49.37,0.3321,0.5371,1.8069,0.8046,0.9857,1.2138,0.6454286916149745,0
101365,npp,2417,2577,2.51577591896057,37.1111450195312,70.6055755615234,3670144,2418,2083,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-04 21:26:45.569244,-76.16659425851532,29.493274691018726,25.849726414218342,0.04060475645293802,15.0,29.51,1.184412938166907,28.8,0.2632,0.4239,1.9704,1.0195,2.1984,2.5649,0.9466914948590235,0
101490,npp,1698,2034,3.59125685691833,37.1156463623047,70.6006622314453,3670144,1698,1601,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-05 21:07:57.002371,-171.07879549716824,0.18399966046502644,0.16295422479710206,0.0845086799967017,12.0,0.23,1.0,-0.85,0.2759,0.4322,2.0464,1.0,3.5913,3.5913,0.22340232802652693,0
101613,npp,968,1485,5.17825412750244,37.1106719970703,70.6001205444336,3670144,968,1114,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-06 20:49:04.878449,97.3974757874754,29.777082567312505,26.092400221082123,0.14567793377274013,9.0,-29.83,1.184412938166907,-30.44,0.2788,0.4474,2.546,0.966,4.4264,5.0022,-0.8034565790669799,0
101736,npp,210,929,4.58167028427124,37.109748840332,70.6039657592773,3670144,212,690,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-07 20:30:10.978345,95.27408921652508,50.52622471634979,43.12661576752784,0.09324049833550671,6.0,-50.59,1.7549928774784245,-51.02,0.3261,0.5855,2.9925,0.7382,2.7092,3.382,-0.3338840640991627,0
102117,npp,97,2216,0.780585765838623,37.1118850708008,70.6015167236328,3670144,97,1775,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-10 21:14:11.655073,-78.19798332726845,10.564148458703665,9.34453191602305,0.02007521366015031,13.0,10.56,1.0,9.8,0.2567,0.3694,1.9278,1.1701,0.8434,0.9134,0.11334886498015218,0
102240,npp,2431,1668,0.495171636343002,37.1137466430664,70.5997543334961,3670144,2431,1261,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-11 20:55:19.518120,97.39608938497024,20.698838993084575,18.242207775123173,0.007939711611043319,10.0,-20.74,1.0837787002826917,-21.42,0.2675,0.4339,1.8731,0.996,0.4887,0.4932,0.17678118654773461,0
102369,npp,444,3980,0.540736764669418,37.1100425720215,70.6049652099609,3670144,442,3158,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-12 22:16:34.190696,-67.94935312943439,68.63601126894638,55.5740838907777,0.008107559303184053,23.0,68.64,3.3985290935932855,68.39,0.3898,0.7766,1.5008,0.5565,0.3628,0.3009,-0.022207994393548147,0
102482,npp,904,561,0.353113129734993,37.1106643676758,70.6006774902344,3670176,904,352,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-13 20:17:29.912994,93.17495967179254,59.96015337470997,50.055299600589,9.60683467284951e-07,4.0,-60.01,2.3545700244418297,-60.3,0.3095,0.6397,2.5515,0.6756,0.3105,0.2386,0.2386,0
102489,npp,2889,3466,0.400751322507858,37.1111869812012,70.6023788452148,3670144,2889,2810,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-13 21:57:54.514488,-70.94472141707554,58.911109951383224,49.33046250461457,0.00263149794502724,20.0,58.93,2.3545700244418297,58.61,0.2908,0.6302,2.0178,0.6857,0.3347,0.2748,0.169927745419688,0
102602,npp,97,13,0.12785496772266924,37.1146926879883,70.6041641235352,3670176,101,2,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-14 19:58:30.662971,90.65349559668788,69.99364486874431,56.323183195018366,5.4114771892256885e-12,1.0,-70.03,3.5496478698597698,-70.06,0.1279,0.7125,0.9992,0.6066,0.2675,0.0776,0.0776,0
102610,npp,2231,2937,0.1722201406955719,37.1157264709473,70.602424621582,3670176,2232,2368,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-14 21:39:11.277847,-73.94456369320775,44.018206010447315,37.98426107166135,0.0002871486853244915,17.0,44.04,1.5732132722552272,43.57,0.2974,0.494,1.8059,0.8748,0.2276,0.1507,0.1507,0
102732,npp,1546,2396,0.1295818779617548,37.110954284668,70.6029663085938,3670176,1546,1938,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-15 21:20:24.482314,-75.97157332532494,20.508866449748133,18.076955123925856,8.667095889512866e-08,14.0,20.51,1.0837787002826917,19.82,0.2833,0.417,1.0607,1.0365,0.167,0.1343,0.1343,0
102853,npp,833,1851,0.1987224444746971,37.1108551025391,70.6021881103516,3670176,833,1426,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-16 21:01:35.912123,99.80245518744881,10.57760745571445,9.356487393541586,1.4492313412670353e-12,11.0,-10.62,1.0,-11.41,0.2555,0.4202,1.6585,1.0285,0.2107,0.2044,0.2044,0
102972,npp,76,1300,0.331156477332115,37.1108665466309,70.6015625,3670176,75,977,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-17 20:42:42.005988,96.92055407428504,37.76141457380651,32.84340004724848,6.439486432708842e-17,8.0,-37.84,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,0.3239,0.2993,0.2993,0
103091,npp,2379,743,0.406385332345963,37.109260559082,70.609619140625,3670176,2378,525,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-18 20:23:46.321670,94.14940001304723,55.57797409512727,46.933017264257394,1.6273128927061545e-20,5.0,-55.65,2.0682789409984763,-56.01,0.3078,0.5958,2.2762,0.7254,0.3406,0.2948,0.2948,0
103100,npp,1242,3639,0.12500000008755235,37.109447479248,70.6059341430664,3670176,1241,2950,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-18 22:04:05.585464,-69.88171498460042,62.59224537935867,51.840582174480936,9.063974341317845e-13,21.0,62.61,2.6065528283652384,62.33,0.3377,0.5211,0.966,0.8294,0.2802,0.1037,0.1037,0
103456,npp,2284,2034,0.12639370455872267,37.109188079834,70.607666015625,3670176,2284,1600,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-21 21:07:48.771532,13.766346117694853,0.817702992416802,0.7242129322800621,7.553720541049409e-23,12.0,0.23,1.0,-0.85,0.2759,0.4322,2.0464,1.0,0.1264,0.1264,0.1264,0
103574,npp,1552,1484,0.248173609375954,37.1102066040039,70.6034698486328,3670176,1551,1113,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-22 20:48:56.649356,96.76497849101204,29.81972820894389,26.130513461446466,4.664371134781567e-22,9.0,-29.88,1.184412938166907,-30.44,0.2788,0.4474,2.546,0.966,0.264,0.2397,0.2397,0
104054,npp,656,2215,0.1467862464487553,37.11328125,70.6077041625977,3670176,656,1774,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-26 21:14:01.677673,-73.53103228281672,10.545584804634139,9.328525133469652,2.1722284840734112e-16,13.0,10.5,1.0,9.8,0.2567,0.3694,1.9278,1.1701,0.2096,0.1718,0.1718,0
104405,npp,1472,559,0.5386889576911931,37.1100387573242,70.6039581298828,3670176,1476,351,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-04-29 20:17:19.986744,92.79260272157381,60.002354552244206,50.086607435490464,0.0002841900853334284,4.0,-60.05,2.3545700244418297,-60.3,0.3095,0.6397,2.5515,0.6756,0.3893,0.364,0.364,0
105575,npp,2093,2394,0.242002435028553,37.1160736083984,70.6027069091797,3670144,2093,1937,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-01 21:20:14.593320,-75.29617585042737,20.407904316020073,17.989412198415426,0.0007718243070100472,14.0,20.4,1.0837787002826917,19.82,0.2833,0.417,1.0607,1.0365,0.2707,0.2508,0.2508,0
105748,npp,1378,1849,0.800416111946106,37.1129379272461,70.602294921875,3670144,1378,1424,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-02 21:01:26.042994,101.92061334397714,10.669806947533566,9.438130580989457,0.009146059557197318,11.0,-10.73,1.0,-11.41,0.2555,0.4202,1.6585,1.0285,0.8124,0.8233,0.4588049837292715,0
105927,npp,635,1298,1.17726314067841,37.1095886230469,70.60400390625,3670144,634,975,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-03 20:42:32.159031,96.91934200632608,37.83812077555897,32.908220513878035,0.02945421081157499,8.0,-37.92,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,0.9473,1.064,-0.1098293394949601,0
106654,npp,2833,2031,2.04644238948822,37.114086151123,70.6041717529297,3670144,2834,1598,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-07 21:07:39.021862,167.91382928541918,0.24663332101102253,0.21843633181070368,0.05726447795030755,12.0,-0.3,1.0,-0.85,0.2759,0.4322,2.0464,1.0,2.0464,2.0464,-0.23574311220035904,0
107573,npp,469,1664,0.1746109835803509,37.1159973144531,70.6001052856445,3670144,470,1257,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-13 20:54:59.881300,98.48685877744703,20.90823348398817,18.425688754396862,0.0006192388494725636,10.0,-20.95,1.0837787002826917,-21.42,0.2675,0.4339,1.8731,0.996,0.1929,0.1739,0.1739,0
107921,npp,1989,556,0.24556840211153,37.1133193969727,70.6016845703125,3670176,1991,348,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-05-15 20:17:08.550800,93.37441847796778,60.06514759525309,50.12988132538483,7.037053171237765e-11,4.0,-60.12,2.3545700244418297,-60.3,0.3095,0.6397,2.5515,0.6756,0.2648,0.1659,0.1659,0
122799,npp,309,1285,0.429257243871689,37.1118049621582,70.6046295166016,3670176,310,963,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-22 20:41:39.212163,97.34883315147613,38.382813571022645,33.356895589502166,3.1087876889691475e-25,8.0,-38.45,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,0.3961,0.388,0.388,0
123512,npp,2522,2018,0.1992265582084656,37.1149520874023,70.6039199829102,3670176,2522,1586,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-26 21:06:47.851306,72.23340801910469,1.175043994405932,1.0405717609935166,7.58758106375422e-18,12.0,-0.97,1.0,-0.85,0.2759,0.4322,2.0464,1.0,0.1992,0.1992,0.1992,0
123685,npp,1795,1471,0.219128392636776,37.1101112365723,70.6066055297852,3670176,1795,1103,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-27 20:47:57.526651,98.2609051826294,30.43636313241013,26.654446525090687,5.996750537492365e-12,9.0,-30.49,1.184412938166907,-30.44,0.2788,0.4474,2.546,0.966,0.2395,0.2117,0.2117,0
123865,npp,1038,913,0.12047653459012508,37.1155433654785,70.6049880981445,3670176,1037,680,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-28 20:29:01.863293,94.57808089263933,50.99746321191096,43.48634618459997,1.2584033073379002e-05,6.0,-51.04,1.847645286154319,-51.02,0.3261,0.5855,2.9925,0.7382,0.1805,0.0889,0.0889,0
124044,npp,254,363,0.985591650009155,37.111442565918,70.5985794067383,3670144,251,201,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-29 20:10:04.422083,92.05512561214857,64.03116049897763,52.76327303230479,0.00647302053822155,3.0,-64.06,2.7445598364131496,-64.04,0.3836,0.7566,2.9411,0.5712,0.5156,0.563,0.30503276157947684,0
124409,npp,922,2201,2.3132598400116,37.1123199462891,70.6022644042969,3670144,922,1761,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-07-31 21:13:04.382463,-76.09228859181015,9.69467494802882,8.57670634669245,0.04064346298531445,13.0,9.68,1.0,9.8,0.2567,0.3694,1.9278,1.1701,2.3761,2.7067,1.0869489356771045,0
129830,npp,203,1654,4.34939765930176,37.1131782531738,70.6041564941406,3670144,203,1248,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-01 20:54:14.052792,98.56144539079118,21.42045248281734,18.87020108286624,0.11176993782260243,10.0,-21.47,1.0837787002826917,-21.42,0.2675,0.4339,1.8731,0.996,4.045,4.3321,-0.1222319503281124,0
130018,npp,2528,1099,4.8510913848877,37.1130027770996,70.6043930053711,3670144,2531,808,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-02 20:35:20.165435,95.70871071946901,45.15704987328585,38.89638520588828,0.12384425257760014,7.0,-45.22,1.5732132722552272,-45.18,0.307,0.5549,2.1167,0.7788,3.163,3.7782,-1.1573257940329107,0
130207,npp,1753,547,3.71707367897034,37.1126823425293,70.6025543212891,3670144,1753,340,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-03 20:16:24.502971,93.16876367837588,60.2670844861231,50.263157219198675,0.09717299899815464,4.0,-60.32,2.4157378735459294,-60.3,0.3095,0.6397,2.5515,0.6756,1.7061,2.5114,-1.3612047681414343,0
130409,npp,16,2922,2.82071685791016,37.1083831787109,70.6058502197266,3670144,14,2357,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-04 21:38:05.894125,-73.0597343505492,43.511626749792676,37.571992720802854,0.0783951251550203,17.0,43.54,1.5732132722552272,43.57,0.2974,0.494,1.8059,0.8748,1.9111,2.4677,-0.6565561061652683,0
130597,npp,2405,2382,2.0381603240966797,37.1095809936523,70.6046676635742,3670144,2405,1926,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-05 21:19:20.903000,-76.08235712593185,19.75204196428473,17.415257305516494,0.06238374746814738,14.0,19.77,1.0837787002826917,19.82,0.2833,0.417,1.0607,1.0365,1.9281,2.1125,-0.37365973974690814,0
130785,npp,1694,1836,1.77589094638824,37.1142921447754,70.6025543212891,3670144,1694,1412,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-06 21:00:30.577031,96.82308795527256,11.469391566506516,10.14262064677083,0.04506139209054313,11.0,-11.46,1.015504800579495,-11.41,0.2555,0.4202,1.6585,1.0285,1.7672,1.8266,0.030782605579128486,0
130960,npp,940,1286,1.54177474975586,37.1143646240234,70.6016464233398,3670144,940,964,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-07 20:41:38.471312,96.65493624122443,38.35328942728904,33.33429517001648,0.029086416349260024,8.0,-38.4,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,1.2159,1.3935,0.23432825678324054,0
131139,npp,174,729,1.12616622447968,37.1105766296387,70.6043319702148,3670144,172,511,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-08 20:22:42.809687,93.75251295355096,55.96457500580719,47.21304160559152,0.01613015364241423,5.0,-56.01,2.0682789409984763,-56.01,0.3078,0.5958,2.2762,0.7254,0.6886,0.8169,0.1740700930249819,0
131150,npp,2113,3626,0.946716725826263,37.1113204956055,70.6067581176758,3670144,2117,2940,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-08 22:03:03.854460,-70.19153145760998,62.31375400440314,51.65286454749836,0.025584803965243562,21.0,62.35,2.6065528283652384,62.33,0.3377,0.5211,0.966,0.8294,0.5955,0.7852,-0.23442309334147093,0
131311,npp,2451,182,1.22461342811584,37.1132316589355,70.6028747558594,3670144,2454,89,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-09 20:03:45.371577,91.53514889564343,67.28896173453323,54.778289535618704,0.006938973962294693,2.0,-67.32,3.1865100272627664,-67.34,0.3552,0.8495,3.3781,0.5088,0.5499,0.623,0.34646326727137444,0
131326,npp,1467,3102,0.12500000031165848,37.1142539978027,70.6035995483398,3670144,1466,2487,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-09 21:44:20.650759,-72.64439008298821,49.33171928101475,42.203353954563376,0.01478694840819398,18.0,49.37,1.7549928774784245,49.37,0.3321,0.5371,1.8069,0.8046,0.1974,0.1006,-0.48869957397857877,0
131679,npp,92,2020,0.454112112522125,37.1086311340332,70.6065063476562,3670144,91,1587,196611,3866755,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-11 21:06:47.128227,80.40803544251588,0.9336807714178241,0.8268890183838034,0.002182198748249158,12.0,-0.85,1.0,-0.85,0.2759,0.4322,2.0464,1.0,0.4541,0.4541,0.36713352407943645,0
131858,npp,2434,1472,0.237342789769173,37.1137199401855,70.6054306030273,3670176,2435,1104,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-12 20:47:56.807828,98.09065972829315,30.390317838254866,26.616955080462663,0.00019785258229938418,9.0,-30.44,1.184412938166907,-30.44,0.2788,0.4474,2.546,0.966,0.2548,0.2293,0.2293,0
132035,npp,1676,914,0.25673812627792403,37.1154022216797,70.6047439575195,3670176,1675,680,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-13 20:29:01.148152,95.02995878181815,50.955336945695905,43.45776165498399,1.2302091011403043e-08,6.0,-51.02,1.847645286154319,-51.02,0.3261,0.5855,2.9925,0.7382,0.2542,0.1895,0.1895,0
132048,npp,493,3797,0.425196439027786,37.1107215881348,70.6028900146484,3670176,491,3056,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-13 22:09:15.075499,-69.02174687890616,65.55811772725187,53.73861098932177,0.0002635135673036112,22.0,65.58,3.0,65.54,0.3726,0.5765,2.0553,0.7496,0.3817,0.3187,0.3187,0
132209,npp,875,364,0.661659002304077,37.1086196899414,70.6039047241211,3670176,874,202,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-14 20:10:03.708300,92.11508809582307,64.00532174907164,52.75179291314292,1.1856906757701514e-14,3.0,-64.04,2.7445598364131496,-64.04,0.3836,0.7566,2.9411,0.5712,0.3976,0.378,0.378,0
132221,npp,2929,3280,0.253543809056282,37.1145172119141,70.6077346801758,3670176,2932,2625,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-14 21:50:35.428426,-72.32316596380173,54.34908547139831,46.02874270956186,3.1522768884155707e-07,19.0,54.38,1.9513309067639726,54.35,0.3327,0.6731,2.4637,0.6421,0.2172,0.1628,0.1628,0
132397,npp,2248,2743,0.405260384082794,37.1114311218262,70.6054992675781,3670176,2248,2201,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-15 21:31:50.446269,-74.73356348089942,36.74669827662698,31.99702401196208,3.348892281540594e-14,16.0,36.78,1.357151599901897,36.74,0.2936,0.456,1.7179,0.9477,0.3948,0.3841,0.3841,0
132578,npp,1555,2203,0.357689559459686,37.1108856201172,70.6058044433594,3670176,1555,1762,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-16 21:13:03.686411,-77.509349317458,9.786162380089994,8.658050017314588,7.58804771019524e-21,13.0,9.8,1.0,9.8,0.2567,0.3694,1.9278,1.1701,0.4205,0.4185,0.4185,0
132758,npp,834,1655,0.31550033390522003,37.1155662536621,70.6022491455078,3670176,835,1249,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-17 20:54:13.365158,99.60325993224562,21.371040485640414,18.82839522355077,3.2351905383351374e-26,10.0,-21.42,1.0837787002826917,-21.42,0.2675,0.4339,1.8731,0.996,0.3229,0.3142,0.3142,0
132939,npp,86,1100,0.547487258911133,37.1134414672852,70.6045074462891,3670176,87,809,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-18 20:35:19.485920,96.18754354172624,45.128140299724045,38.87628466635259,8.447914612098079e-28,7.0,-45.18,1.5732132722552272,-45.18,0.307,0.5549,2.1167,0.7788,0.4275,0.4264,0.4264,0
132949,npp,1924,3968,0.597051352262497,37.111888885498,70.6045074462891,3670176,1926,3152,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-18 22:15:28.075487,-68.32316728054639,68.43444624360463,55.45967144190463,4.335442656864643e-25,23.0,68.45,3.3166247903554,68.39,0.3898,0.7766,1.5008,0.5565,0.378,0.3322,0.3322,0
133118,npp,2381,547,0.345437228679657,37.1125373840332,70.6023635864258,3670176,2379,340,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-19 20:16:22.046221,93.17534456034072,60.26608278519675,50.266990710230864,3.93246852755275e-28,4.0,-60.32,2.4157378735459294,-60.3,0.3095,0.6397,2.5515,0.6756,0.3104,0.2334,0.2334,0
133131,npp,1298,3454,0.1250000000910195,37.1128311157227,70.6060485839844,3670176,1301,2799,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-19 21:56:48.428451,-71.29097720247191,58.624347089843155,49.12972485519111,6.155085790931238e-28,20.0,58.66,2.253202848596432,58.61,0.2908,0.6302,2.0178,0.6857,0.2079,0.0857,0.0857,0
133316,npp,642,2924,0.36188751459121704,37.1112327575684,70.6065216064453,3670176,644,2358,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-20 21:38:05.219404,-74.32011381330189,43.57395305631214,37.62553862407752,3.8155477703220307e-29,17.0,43.61,1.5732132722552272,43.57,0.2974,0.494,1.8059,0.8748,0.3482,0.3166,0.3166,0
133495,npp,3030,2383,0.1439682561904192,37.1095542907715,70.6063842773438,3670176,3030,1927,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-21 21:19:18.452020,-76.58315378136534,19.803959937786868,17.461722036801365,1.5952354750113842e-28,14.0,19.82,1.0837787002826917,19.82,0.2833,0.417,1.0607,1.0365,0.1803,0.1492,0.1492,0
133674,npp,2302,1837,0.30939580500125896,37.1115531921387,70.60595703125,3670176,2302,1413,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-22 21:00:28.128663,98.10420414607792,11.385495051955722,10.069165161418862,5.203947469903045e-26,11.0,-11.41,1.015504800579495,-11.41,0.2555,0.4202,1.6585,1.0285,0.3231,0.3182,0.3182,0
133855,npp,1563,1287,0.36223578453064,37.1085586547852,70.6081848144531,3670176,1562,964,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-23 20:41:36.025259,96.9350852970757,38.29601882683968,33.288619744745176,1.024264098711979e-21,8.0,-38.36,1.357151599901897,-38.36,0.2994,0.4782,1.6143,0.9038,0.3468,0.3274,0.3274,0
134036,npp,795,729,0.313114762306213,37.1110420227051,70.6045455932617,3670176,794,511,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-24 20:22:40.364126,94.05973623605438,55.95447867646797,47.20882284917676,5.965659418656818e-16,5.0,-56.01,2.0682789409984763,-56.01,0.3078,0.5958,2.2762,0.7254,0.2955,0.2271,0.2271,0
134047,npp,2733,3626,0.5210534930229189,37.1132621765137,70.604850769043,3670176,2731,2940,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-24 22:02:59.629110,-69.8085815775364,62.31726790419681,51.65924323334993,2.0839336427542853e-23,21.0,62.35,2.6065528283652384,62.33,0.3377,0.5211,0.966,0.8294,0.4322,0.4322,0.4322,0
134218,npp,3070,181,0.662679970264435,37.1130027770996,70.6047821044922,3670176,3067,88,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-25 20:03:41.145642,91.23805593662901,67.29635564980121,54.786455710321874,2.704061992480328e-09,2.0,-67.34,3.1865100272627664,-67.34,0.3552,0.8495,3.3781,0.5088,0.3736,0.3371,0.3371,0
134231,npp,2087,3103,0.23551554977893802,37.1113624572754,70.602653503418,3670176,2087,2487,196611,3866787,1636947,afg_stations_2547_455,37.11249577,70.60418672,2547,455,afg_stations,2012-08-25 21:44:18.203806,-73.06112392146596,49.3660601946022,42.232503970498485,9.029821734584495e-18,18.0,49.4,1.7549928774784245,49.37,0.3321,0.5371,1.8069,0.8046,0.2603,0.1895,0.1895,0
