gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,983,172,12.1987218856812,36.7181549072266,67.1560897827148,3670176,984,83,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-13 20:17:38.809343,91.34887103905957,67.51673534918613,54.914894124054335,6.094962984597419e-08,1.0,-67.49,3.1865100272627664,-67.75,5.7691,7.3383,9.6388,0.4299,4.68,5.2441,0
102610,npp,2394,2561,4.88402462005615,36.7216567993164,67.1559677124023,3670176,2394,2071,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-14 21:39:29.070544,-75.78309970982106,28.785178214491086,25.243582859654808,0.0001356643625724359,14.0,28.75,1.184412938166907,28.115,3.2546,4.0904,4.6901,0.7712,3.8247,3.7667,0
102853,npp,957,1465,4.94904041290283,36.7184677124023,67.1521072387695,3670176,956,1099,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-16 21:01:48.366989,97.28588189927781,30.75201080106636,26.926493532796584,7.492592365784967e-14,8.0,-30.77,1.184412938166907,-31.36,3.5117,4.3507,5.0433,0.7251,3.6599,3.5885,0
102972,npp,181,906,8.59046077728271,36.7191619873047,67.1576232910156,3670176,182,675,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-17 20:42:54.460899,95.22799899330334,51.2253345940871,43.665662903104035,4.351379411840785e-18,5.0,-51.24,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,4.5387,4.4917,0
102980,npp,2087,3800,8.78695869445801,36.7184143066406,67.1529235839844,3670176,2088,3058,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-17 22:23:08.387287,-69.30603559869942,65.67934741656272,53.81457622274953,2.2650892948153244e-09,21.0,65.63,3.0,65.38,5.5972,6.7035,8.1548,0.4706,3.8492,4.1352,0
103694,npp,884,537,6.62390375137329,36.7191581726074,67.1518096923828,3670176,886,332,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-23 20:30:13.426975,93.41414744378082,60.53190625977147,50.44995271653686,1.7616575135714155e-20,3.0,-60.53,2.4157378735459294,-60.79,5.591,6.7541,7.8125,0.4671,3.1008,3.0939,0
103936,npp,1509,2379,3.45515871047974,36.7213249206543,67.1563262939453,3670176,1509,1923,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-25 21:33:08.029288,-77.36254731708874,19.653202912618838,17.33019701913118,1.6986797426827386e-18,13.0,19.61,1.0837787002826917,18.875,3.07,3.8108,4.3576,0.8278,2.8265,2.8603,0
104054,npp,793,1831,2.79358100891113,36.72265625,67.1564712524414,3670176,793,1407,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-26 21:14:17.691093,97.9854912754712,11.730112239137148,10.373056855840712,8.355100108817116e-16,10.0,-11.75,1.015504800579495,-12.45,3.179,3.6587,4.0361,0.8622,2.3028,2.4087,0
104529,npp,2960,2559,3.59073901176453,36.7223587036133,67.1546478271484,3670176,2962,2070,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-04-30 21:39:19.162113,-75.13082434427047,28.70130906336398,25.172609066898094,8.491359127864086e-07,14.0,28.66,1.184412938166907,28.115,3.2546,4.0904,4.6901,0.7712,2.7328,2.7693,0
107573,npp,587,1275,4.74269914627075,36.7201156616211,67.1535415649414,3670176,586,953,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-05-13 20:55:12.336215,96.74136954978472,38.82878222711003,33.73185421262629,0.00033034158850805127,7.0,-38.85,1.357151599901897,-39.19,3.8937,4.913,5.6381,0.6421,3.0292,3.0453,0
121902,npp,1972,705,6.11337995529175,36.7218551635742,67.1511306762695,3670176,1974,487,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-17 20:35:31.556603,94.2590924095584,56.638275565090964,47.69820122701395,4.132357035017307e-19,4.0,-56.62,2.1127631471468895,-56.57,5.0682,6.5071,7.6826,0.4848,2.9683,2.9638,0
122077,npp,1178,156,7.19276428222656,36.7214317321777,67.150032043457,3670176,1177,75,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-18 20:16:32.336074,91.27162306581197,67.79855347469525,55.07270141311828,1.0808148381265427e-23,1.0,-67.76,3.3166247903554,-67.75,5.7691,7.3383,9.6388,0.4299,3.1108,3.0921,0
122615,npp,1169,1449,4.0277998447418195,36.7222557067871,67.1512680053711,3670176,1170,1087,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-21 21:00:45.548692,98.25166665356308,31.47862670946502,27.542934400182148,1.1101620255435903e-25,8.0,-31.49,1.2365102219381485,-31.36,3.5117,4.3507,5.0433,0.7251,2.8936,2.9206,0
122799,npp,413,890,3.19183444976807,36.7201728820801,67.1551208496094,3670176,412,666,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-22 20:41:49.887749,94.61109203262338,51.71626600511611,44.035967252812476,8.30818274304377e-25,5.0,-51.7,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,1.6168,1.6689,0
123339,npp,300,2183,3.82117915153503,36.7197151184082,67.1516494750977,3670176,300,1744,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-25 21:25:52.409589,-74.88295897392595,8.673769302615131,7.67489654259758,1.1596963344230791e-21,12.0,8.64,1.0,8.81,2.8938,3.7089,4.2657,0.8506,3.267,3.2502,0
123512,npp,2652,1634,4.01122856140137,36.7224731445312,67.1532211303711,3670176,2652,1231,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-26 21:07:02.085492,98.33752359415166,22.51156683242895,19.81918087751173,9.281029041585704e-17,9.0,-22.53,1.0837787002826917,-22.42,3.3358,4.0112,4.6682,0.7865,3.1547,3.1547,0
123685,npp,1906,1078,4.22173404693604,36.7180709838867,67.1552810668945,3670176,1907,792,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-27 20:48:09.981514,96.05476538682561,45.93670340421515,39.51868084279495,9.601923625510905e-11,6.0,-45.93,1.5732132722552272,-45.9,4.2546,5.566,6.5017,0.5668,2.3002,2.3928,0
123865,npp,1130,524,6.16686773300171,36.7204360961914,67.1553497314453,3670176,1129,321,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-07-28 20:29:12.538925,93.06685145449622,60.82938990860794,50.64502473608116,0.00024036131422392317,3.0,-60.81,2.4157378735459294,-60.79,5.591,6.7541,7.8125,0.4671,2.9116,2.8804,0
131858,npp,2545,1079,3.41902208328247,36.7214965820312,67.1550598144531,3670176,2547,792,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-12 20:48:09.262689,96.48573152061498,45.887552609115936,39.48240836845962,0.00010229345712468152,6.0,-45.9,1.5732132722552272,-45.9,4.2546,5.566,6.5017,0.5668,1.79,1.9378,0
132035,npp,1768,525,6.50658464431763,36.7210845947266,67.1573791503906,3670176,1768,322,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-13 20:29:11.823785,93.07247541902719,60.80881024830714,50.6359655748377,7.970814142218547e-10,3.0,-60.79,2.4157378735459294,-60.79,5.591,6.7541,7.8125,0.4671,3.0522,3.0391,0
132048,npp,690,3442,7.46050977706909,36.718936920166,67.1562728881836,3670176,692,2788,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-13 22:09:38.205994,-71.63433525582819,58.41230730569195,48.977743869889636,0.00016231892357960535,19.0,58.38,2.253202848596432,58.33,4.6506,6.2283,7.0898,0.5065,3.7015,3.7788,0
132223,npp,33,2909,6.32012510299683,36.7217712402344,67.1510391235352,3670176,35,2347,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-14 21:50:55.000360,-74.75950825541382,43.096964091201585,37.23690153405152,1.6105965009514722e-08,16.0,43.07,1.4867838833500562,43.05,4.2547,4.6481,5.564,0.6787,4.2793,4.2895,0
132397,npp,2404,2366,4.0644850730896,36.7201652526855,67.1513671875,3670176,2404,1912,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-15 21:32:08.238965,-77.33358191206385,18.925527807495403,16.693363550008073,2.8920715772579323e-15,13.0,18.9,1.0442604737599883,18.875,3.07,3.8108,4.3576,0.8278,3.3976,3.3647,0
132578,npp,1691,1818,2.83221411705017,36.7223739624023,67.1552734375,3670176,1691,1395,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-16 21:13:17.920552,96.8588730039377,12.509002243152969,11.059274608417033,9.731494449996701e-22,10.0,-12.48,1.015504800579495,-12.45,3.179,3.6587,4.0361,0.8622,2.3408,2.442,0
132758,npp,952,1266,3.8490526676178,36.7177848815918,67.1559753417969,3670176,952,945,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-17 20:54:25.820020,96.61047484434812,39.19515044214042,34.03418226475263,8.678937048487195e-27,7.0,-39.19,1.4276677814245327,-39.19,3.8937,4.913,5.6381,0.6421,2.4095,2.4715,0
133118,npp,2459,158,6.03770542144775,36.7239456176758,67.1559829711914,3670176,2458,75,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-19 20:16:30.942572,91.09433033704204,67.76197461098799,55.060125648948336,5.780711726793764e-28,1.0,-67.73,3.3166247903554,-67.75,5.7691,7.3383,9.6388,0.4299,2.7625,2.5956,0
133316,npp,804,2547,3.2586681842804,36.7231369018555,67.1517486572266,3670176,805,2061,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-20 21:38:23.012105,-76.49644244586075,28.11596752961137,24.66923169127935,3.924190088236276e-29,14.0,28.09,1.184412938166907,28.115,3.2546,4.0904,4.6901,0.7712,2.4524,2.5132,0
133496,npp,101,2002,3.12281775474548,36.7177238464355,67.1553192138672,3670176,101,1570,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-21 21:19:34.465443,96.88906561229533,1.8688741442483372,1.6551134477735439,3.843124595167012e-28,11.0,-1.87,1.0,-1.87,2.6727,3.1547,3.6261,1.0,3.1228,3.1228,0
133674,npp,2426,1451,3.48516821861267,36.7187881469727,67.1519317626953,3670176,2426,1089,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-22 21:00:42.362813,97.57925875752818,31.393984135925372,27.474137386300885,2.8016875311586835e-25,8.0,-31.4,1.2365102219381485,-31.36,3.5117,4.3507,5.0433,0.7251,2.4547,2.5271,0
133855,npp,1667,892,4.77836418151855,36.7219848632812,67.1571273803711,3670176,1669,667,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-23 20:41:48.480173,95.26395200611353,51.63719626924529,43.98112885343338,1.0931974032572251e-20,5.0,-51.64,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,2.4755,2.4985,0
133868,npp,488,3787,4.8678092956543,36.7234420776367,67.1553192138672,3670176,489,3050,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-23 22:22:02.407378,-69.33404486951169,65.4419922753371,53.66802746215017,6.687088308809912e-27,21.0,65.4,3.0,65.38,5.5972,6.7035,8.1548,0.4706,2.5428,2.2908,0
134036,npp,879,340,6.1491641998291,36.7230339050293,67.1515274047852,3670176,885,186,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-24 20:22:49.260472,92.05611387314826,64.52384819205993,53.083723407370165,1.0168490454264608e-14,2.0,-64.51,2.8345692104261015,-64.49,6.083,7.4397,8.7935,0.424,2.6994,2.6074,0
134047,npp,2923,3267,6.65336227416992,36.7202072143555,67.1501159667969,3670176,2922,2612,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-24 22:03:20.980323,-71.8545327806393,54.04330164635824,45.80215669548046,1.5408731920195923e-22,18.0,54.03,1.9513309067639726,54.03,4.8019,5.6123,6.929,0.5621,3.6882,3.7398,0
134231,npp,2255,2727,2.6366229057312,36.7242202758789,67.1542510986328,3670176,2258,2189,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-25 21:44:35.996510,-73.84483588231838,36.151914174600414,31.499056578385765,1.35793141841547e-16,15.0,36.13,1.2937979144666532,36.13,3.7773,4.5007,5.4636,0.7009,1.7139,1.8481,0
134413,npp,1560,2185,4.15160894393921,36.7249450683594,67.1512985229492,3670176,1561,1746,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-08-26 21:25:49.238899,-76.95885999803036,8.777554822735084,7.767384011716572,1.213867496935923e-09,12.0,8.76,1.0,8.81,2.8938,3.7089,4.2657,0.8506,3.5974,3.5312,0
137620,npp,1412,1634,4.010999441146851,36.7187232971191,67.1517715454102,3670176,1412,1231,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-12 21:06:52.988865,98.31598848113758,22.525377723507688,19.833444975014928,7.806016144498457e-11,9.0,-22.53,1.0837787002826917,-22.42,3.3358,4.0112,4.6682,0.7865,3.1545,3.1545,0
137809,npp,660,1077,5.055344581604,36.7185668945312,67.1578369140625,3670176,661,791,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-13 20:47:59.124121,96.38038227446123,45.948408306513294,39.53276327029214,7.905684249609632e-18,6.0,-45.97,1.5732132722552272,-45.9,4.2546,5.566,6.5017,0.5668,2.8301,2.8653,0
137822,npp,2519,3957,6.21134614944458,36.7197456359863,67.1538467407227,3670176,2520,3146,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-13 22:28:07.715005,-68.31235295128987,68.31041290050669,55.38877097198393,6.593813299726485e-10,22.0,68.27,3.3166247903554,68.24,5.5109,6.8718,8.1776,0.4591,2.9556,2.8515,0
137997,npp,2951,522,5.34443664550781,36.7236366271973,67.1539611816406,3670176,2952,320,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-14 20:29:01.699469,93.15177435857521,60.8644655869364,50.67564448534558,4.865507163058034e-24,3.0,-60.86,2.4157378735459294,-60.79,5.591,6.7541,7.8125,0.4671,2.5712,2.4963,0
138010,npp,1873,3440,4.97021102905273,36.7222442626953,67.1557922363281,3670176,1876,2786,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-14 22:09:28.082785,-71.73404526955406,58.37088614162272,48.95059356232856,8.444924697306902e-18,19.0,58.33,2.253202848596432,58.33,4.6506,6.2283,7.0898,0.5065,2.5963,2.5174,0
138395,npp,524,2363,4.16512537002563,36.722713470459,67.1511611938477,3670176,524,1910,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-16 21:31:56.357224,-75.71034110987792,18.77511238714122,16.562089920552577,5.139190487831346e-29,13.0,18.74,1.0442604737599883,18.875,3.07,3.8108,4.3576,0.8278,3.494,3.448,0
138589,npp,2881,1816,4.24453115463257,36.7190475463867,67.1563339233398,3670176,2881,1393,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-17 21:13:07.820865,99.8291102979667,12.579253073469305,11.121202620239796,1.4466141732235663e-30,10.0,-12.59,1.015504800579495,-12.45,3.179,3.6587,4.0361,0.8622,3.7316,3.6598,0
138785,npp,2138,1262,5.76074409484863,36.7181701660156,67.1501922607422,3670176,2137,942,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-18 20:54:13.948095,96.39752349112175,39.34359454562593,34.15705126932724,2.163958010516711e-30,7.0,-39.34,1.4276677814245327,-39.19,3.8937,4.913,5.6381,0.6421,3.7485,3.699,0
138980,npp,1350,704,4.12844467163086,36.7235450744629,67.155029296875,3670176,1351,485,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-19 20:35:18.301226,94.2537727247105,56.64544718662496,47.70987459986505,2.97172670340424e-28,4.0,-56.64,2.1127631471468895,-56.57,5.0682,6.5071,7.6826,0.4848,2.0288,2.0015,0
138996,npp,238,3611,6.43773078918457,36.7207717895508,67.1527557373047,3670176,236,2929,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-19 22:15:37.567826,-70.06984326899575,62.08662673490096,51.505055186507484,9.076855975442948e-31,20.0,62.05,2.6065528283652384,62.08,5.1918,6.2058,7.8706,0.5083,3.2437,3.2726,0
139174,npp,551,154,7.87424993515015,36.7175369262695,67.1505889892578,3670176,552,73,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-20 20:16:19.096170,91.43709329861986,67.81315173399477,55.08901487486013,3.481996786340237e-24,1.0,-67.8,3.3166247903554,-67.75,5.7691,7.3383,9.6388,0.4299,3.3163,3.3851,0
139187,npp,2660,3086,3.87372541427612,36.7178344726562,67.1532135009766,3670176,2661,2476,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-20 21:56:56.155027,-73.5173207156747,48.91634584343157,41.88074631914808,4.4329667276225986e-29,17.0,48.89,1.7549928774784245,48.95,4.7653,5.1819,6.1858,0.6088,2.4093,2.3583,0
139379,npp,1964,2543,3.96483516693115,36.7189979553223,67.1514434814453,3670176,1963,2058,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-21 21:38:09.401006,-75.37411375852696,27.92256491139198,24.502569004619584,2.085290303404309e-25,14.0,27.91,1.184412938166907,28.115,3.2546,4.0904,4.6901,0.7712,3.0486,3.0578,0
139574,npp,1256,1998,3.07213926315308,36.7225074768066,67.1576766967773,3670176,1256,1566,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-22 21:19:20.870759,87.4299095693443,2.1929354334969737,1.9420392168600562,6.495787725876714e-20,11.0,-2.1,1.0,-1.87,2.6727,3.1547,3.6261,1.0,3.0721,3.0721,0
139769,npp,522,1447,5.10220003128052,36.7177467346191,67.1525650024414,3670176,521,1086,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-23 21:00:28.784681,97.19145118523448,31.583398632938525,27.634972256934752,4.0834570483182486e-13,8.0,-31.58,1.2365102219381485,-31.36,3.5117,4.3507,5.0433,0.7251,3.7624,3.6996,0
139964,npp,2831,887,6.08167743682861,36.7188186645508,67.1543121337891,3670176,2829,664,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-24 20:41:33.142920,94.81726008816504,51.77842503138643,44.087725340128394,9.012513070508148e-06,5.0,-51.78,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,3.1809,3.18,0
140166,npp,1012,3263,6.35321092605591,36.7196464538574,67.1545257568359,3670176,1013,2606,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-09-25 22:03:07.441970,-72.43563031696294,53.94817727396642,45.729286376076764,2.674035711552774e-07,18.0,53.92,1.9513309067639726,54.03,4.8019,5.6123,6.929,0.5621,3.5344,3.5711,0
143057,npp,308,884,6.25059175491333,36.7204132080078,67.1570816040039,3670176,309,662,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-10 20:41:24.002262,96.04091325069442,51.86943674032666,44.15297159741917,4.979286789121374e-06,5.0,-51.87,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,3.2723,3.2683,0
143247,npp,2601,334,6.71758222579956,36.722972869873,67.1575546264648,3670176,2601,181,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-11 20:22:26.594870,92.12295216645873,64.64891686562927,53.15738218283241,1.7133694239631957e-13,2.0,-64.62,2.8345692104261015,-64.49,6.083,7.4397,8.7935,0.424,2.8999,2.8485,0
143456,npp,916,2719,4.19656944274902,36.7248115539551,67.1527862548828,3670176,917,2183,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-12 21:44:15.144141,-74.77487641604365,35.83224582648684,31.228016474352323,1.2140978060431022e-12,15.0,35.79,1.2937979144666532,36.13,3.7773,4.5007,5.4636,0.7009,2.9196,2.9415,0
144040,npp,1831,1072,7.48287725448608,36.7223854064941,67.1522598266602,3670176,1832,787,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-15 20:47:46.071353,96.19876762932861,46.12326886080185,39.66778897283398,4.585639615655088e-32,6.0,-46.14,1.5732132722552272,-45.9,4.2546,5.566,6.5017,0.5668,4.3732,4.2412,0
144054,npp,604,3950,7.84223508834839,36.7192459106445,67.1535263061523,3670176,602,3142,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-15 22:27:54.664316,-68.1859155547238,68.21377722747559,55.32529976808194,1.4408964901681454e-27,22.0,68.16,3.3166247903554,68.24,5.5109,6.8718,8.1776,0.4591,3.4473,3.6002,0
144233,npp,1062,520,9.71169853210449,36.7199401855469,67.1581039428711,3670176,1063,318,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-16 20:28:50.451922,93.26702839413414,60.92408992844546,50.70944934274477,3.894680669676902e-32,3.0,-60.9,2.4157378735459294,-60.79,5.591,6.7541,7.8125,0.4671,4.379,4.5361,0
144246,npp,3057,3434,5.97085809707642,36.7222213745117,67.1537094116211,3670176,3060,2781,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-16 22:09:16.837379,-71.48421124598357,58.2369999878543,48.84963600644854,2.5112735399381792e-30,19.0,58.2,2.253202848596432,58.33,4.6506,6.2283,7.0898,0.5065,3.0404,3.0243,0
144443,npp,2407,2902,4.31063365936279,36.7240257263184,67.1531066894531,3670176,2408,2341,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-17 21:50:33.670165,-73.99054684329167,42.847050257062705,37.030777850076,1.3279510969810396e-31,16.0,42.82,1.4867838833500562,43.05,4.2547,4.6481,5.564,0.6787,2.9277,2.9257,0
144646,npp,1730,2360,5.32138061523438,36.7192153930664,67.1495971679688,3670176,1730,1907,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-18 21:31:48.719274,-77.00887933654528,18.5855550124982,16.39454562307734,8.241118121122398e-31,13.0,18.57,1.0442604737599883,18.875,3.07,3.8108,4.3576,0.8278,4.6012,4.4052,0
144844,npp,1024,1812,4.5846095085144,36.7213478088379,67.1516342163086,3670176,1024,1390,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-19 21:12:58.436046,96.73043144046882,12.837330685705378,11.347446022322593,6.7931198058513755e-28,10.0,-12.82,1.015504800579495,-12.45,3.179,3.6587,4.0361,0.8622,4.0664,3.953,0
145042,npp,291,1261,5.04609441757202,36.7241973876953,67.1532821655273,3670176,292,941,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-20 20:54:08.157104,97.38362098829673,39.372208754924436,34.176959595862435,4.43647537956207e-23,7.0,-39.38,1.4276677814245327,-39.19,3.8937,4.913,5.6381,0.6421,3.2479,3.2402,0
145239,npp,2602,703,8.80646324157715,36.724006652832,67.1522445678711,3670176,2602,484,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-21 20:35:12.543778,93.99691362698638,56.68528975624582,47.73256682939614,1.1907997177835752e-16,4.0,-56.67,2.1127631471468895,-56.57,5.0682,6.5071,7.6826,0.4848,4.243,4.2694,0
145433,npp,1797,155,9.17299270629883,36.7220573425293,67.1509552001953,3670176,1799,74,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-22 20:16:15.149843,91.48547899369257,67.81363963289824,55.081120343884606,2.5726918279799607e-09,1.0,-67.78,3.3166247903554,-67.75,5.7691,7.3383,9.6388,0.4299,3.7079,3.9434,0
145446,npp,835,3084,6.31630706787109,36.7193336486816,67.1543960571289,3670176,837,2475,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-10-22 21:56:52.210729,-73.54600265915165,48.85610507109726,41.82851255446786,6.3570951478647714e-18,17.0,48.83,1.7549928774784245,48.95,4.7653,5.1819,6.1858,0.6088,3.8011,3.8453,0
148966,npp,169,2000,4.61224412918091,36.724781036377,67.1516265869141,3670176,169,1569,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-11-09 21:19:26.019345,97.98857050087418,1.9525466526096684,1.7289663111210078,1.348929392040619e-07,11.0,-1.99,1.0,-1.87,2.6727,3.1547,3.6261,1.0,4.6122,4.6122,0
149167,npp,2499,1451,4.49987030029297,36.721565246582,67.1526718139648,3670176,2500,1089,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-11-10 21:00:35.752220,97.87219296955624,31.39010229614113,27.46658567432214,1.4629081917152355e-15,8.0,-31.4,1.2365102219381485,-31.36,3.5117,4.3507,5.0433,0.7251,3.2753,3.2629,0
149357,npp,1745,892,10.03824234008789,36.7213401794434,67.1503753662109,3670176,1748,667,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-11-11 20:41:41.925536,95.22137788175823,51.645822497773636,43.97964839244015,6.118432080202949e-23,5.0,-51.64,1.847645286154319,-51.61,5.3439,6.0333,7.4332,0.5229,5.3223,5.2488,0
149372,npp,566,3784,8.42777538299561,36.7195663452148,67.1540298461914,3670176,567,3048,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-11-11 22:21:55.857543,-69.29282741963439,65.39948499935447,53.63039532863256,4.317451122935324e-15,21.0,65.35,3.0,65.38,5.5972,6.7035,8.1548,0.4706,3.7294,3.9661,0
149746,npp,2342,2726,3.35679483413696,36.7209892272949,67.1540985107422,3670176,2342,2187,196611,3866787,1974519,afg_stations_1719_549,36.72082907,67.15418644,1719,549,afg_stations,2012-11-13 21:44:31.335211,-75.12645165501752,36.127572719479474,31.47376633632588,8.822907631547382e-33,15.0,36.09,1.2937979144666532,36.13,3.7773,4.5007,5.4636,0.7009,2.2705,2.3529,0
