gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2494,3519,0.12500000024641,31.186767578125,62.023509979248,3670176,2492,2856,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-01 22:25:05.150087,-72.96493856611535,60.13646317118909,50.169901114128734,9.606266239703919e-05,19.0,60.11,2.4157378735459294,59.83,0.1921,0.3218,0.42,0.7348,0.155,0.0919,0
539,npp,268,2170,0.23299590498209,31.188024520874,62.0219268798828,3670176,268,1731,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-14 21:41:14.047404,-76.54169820349783,7.93214022271234,7.0193294365169665,4.157211927943708e-05,11.0,7.88,1.0,7.07,0.1968,0.2449,0.3136,0.9656,0.2246,0.225,0
103100,npp,2423,2948,0.12500000020752497,31.188606262207,62.0237159729004,3670176,2423,2377,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-18 22:06:15.472092,-75.55159898076137,44.43583532628676,38.31563900180075,1.4392173537476318e-16,16.0,44.42,1.5732132722552272,43.88,0.2214,0.281,0.3942,0.8417,0.1373,0.1052,0
818,npp,257,1185,-0.016343414783478005,31.1881732940674,62.0272026062012,3670176,259,876,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-21 21:09:46.203255,97.22512360171864,42.169744539883865,36.47606805097602,6.99874518357727e-26,6.0,-42.21,1.4867838833500562,-42.72,0.1286,0.244,0.3248,0.9693,0.0614,-0.0158,0
103702,npp,785,3141,0.416083782911301,31.1876220703125,62.021614074707,3670176,787,2512,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-23 22:12:28.343732,-75.13379998463978,50.54536972433098,43.140543855624465,7.267102741588388e-23,17.0,50.53,1.847645286154319,50.12,0.1299,0.2673,0.3799,0.8847,0.317,0.3681,0
103936,npp,2448,1972,0.266667902469635,31.1889419555664,62.0276222229004,3670176,2448,1541,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-25 21:34:51.226873,89.45327056563376,3.649125269008705,3.2310506031801793,7.610265977803015e-20,10.0,-3.6,1.0,-4.41,0.1824,0.2365,0.306,1.0,0.2667,0.2667,0
104054,npp,1714,1384,0.28226837515831,31.184534072876,62.0279731750488,3670176,1715,1041,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-26 21:16:00.888681,97.48791495951902,34.334585236165324,29.964669521289874,1.5425884977720727e-16,7.0,-34.36,1.2937979144666532,-34.96,0.1566,0.2152,0.2821,1.0988,0.2883,0.3102,0
104170,npp,953,786,0.319737657904625,31.1901931762695,62.0225028991699,3670176,953,571,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-27 20:57:05.210186,95.12620510588002,54.53531697574786,46.156772639684945,4.248255155120013e-12,4.0,-54.56,1.9513309067639726,-54.89,0.1166,0.2344,0.374,1.0088,0.2802,0.3226,0
104177,npp,2858,3894,0.303272768855095,31.1851196289062,62.0240821838379,3670176,2857,3113,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-27 22:37:20.916637,-71.21120801537741,67.25305648827249,54.75919987512115,6.458579078346383e-19,21.0,67.25,3.1865100272627664,66.98,0.2155,0.4018,0.6494,0.5886,0.2056,0.1785,0
104287,npp,167,199,0.0540391206741333,31.1905899047852,62.0236015319824,3670176,168,98,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-28 20:38:07.755956,92.60627185321597,67.02852945002672,54.61691507594457,6.794637999503391e-07,1.0,-67.03,3.1865100272627664,-67.25,0.1729,0.3407,0.5356,0.6941,0.1465,0.0375,0
104295,npp,2211,3333,0.12499999990163017,31.1874866485596,62.0280113220215,3670176,2213,2681,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-28 22:18:39.476010,-74.14279269319981,55.726429281066494,47.03876534826791,2.1586344395720506e-15,18.0,55.72,2.0682789409984763,55.34,0.1469,0.2721,0.4039,0.8691,0.1654,0.1086,0
104414,npp,1536,2751,0.382197886705399,31.1859245300293,62.0223236083984,3670176,1538,2210,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-29 21:59:52.696844,-75.42360362188806,37.10822870182386,32.2956605279163,9.441903651899729e-11,15.0,37.1,1.357151599901897,36.58,0.1656,0.2495,0.3226,0.9476,0.3342,0.3622,0
104530,npp,834,2169,0.321416884660721,31.1888942718506,62.023078918457,3670176,834,1730,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-04-30 21:41:05.918230,-77.80939289242825,7.8441666533548995,6.94180142112273,1.9381618841563344e-05,11.0,7.83,1.0,7.07,0.1968,0.2449,0.3136,0.9656,0.313,0.3103,0
