lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.524,0.523,0.853
2,0.137,0.362,0.636
3,-0.035,0.229,0.423
4,-0.01,0.122,0.238
5,0.069,0.038,0.078
6,0.037,-0.027,-0.064
7,-0.022,-0.075,-0.17
8,-0.06,-0.107,-0.241
9,-0.058,-0.127,-0.285
10,-0.049,-0.137,-0.311
11,-0.05,-0.137,-0.326
12,-0.066,-0.131,-0.335
13,-0.076,-0.119,-0.339
14,-0.072,-0.103,-0.339
15,-0.061,-0.083,-0.338
16,-0.053,-0.062,-0.336
17,-0.062,-0.04,-0.336
18,-0.072,-0.018,-0.333
19,-0.066,0.004,-0.322
20,-0.051,0.024,-0.301
21,-0.027,0.042,-0.263
22,-0.054,0.059,-0.208
23,-0.051,0.073,-0.125
24,-0.01,0.084,-0.009
25,0.09,0.092,0.149
26,0.251,0.084,0.352
27,0.316,0.08,0.565
28,0.089,0.085,0.717
29,-0.078,0.09,0.82
30,-0.027,0.09,0.824
31,0.205,0.084,0.724
32,0.351,0.082,0.558
33,0.2,0.084,0.34
34,0.05,0.08,0.147
35,-0.032,0.059,-0.007
36,-0.032,0.033,-0.118
37,-0.006,0.009,-0.199
38,-0.025,-0.007,-0.259
39,-0.052,-0.019,-0.297
40,-0.062,-0.031,-0.318
41,-0.062,-0.043,-0.328
42,-0.054,-0.053,-0.332
43,-0.054,-0.058,-0.333
44,-0.068,-0.059,-0.336
45,-0.077,-0.058,-0.337
46,-0.071,-0.053,-0.335
47,-0.061,-0.047,-0.331
48,-0.049,-0.035,-0.323
49,-0.052,-0.019,-0.309
50,-0.059,0.0,-0.283
51,-0.049,0.017,-0.239
52,-0.005,0.028,-0.167
53,0.062,0.034,-0.058
54,0.044,0.045,0.075
55,-0.03,0.064,0.229
56,-0.015,0.082,0.41
57,0.151,0.089,0.612
58,0.436,0.086,0.802
59,0.486,0.085,0.875
60,0.156,0.086,0.756
61,-0.065,0.081,0.576
62,-0.096,0.066,0.394
63,0.011,0.048,0.227
64,0.082,0.036,0.074
65,0.019,0.031,-0.064
66,-0.032,0.024,-0.164
67,-0.052,0.009,-0.232
68,-0.039,-0.009,-0.275
69,-0.033,-0.026,-0.302
70,-0.045,-0.038,-0.319
71,-0.066,-0.046,-0.328
72,-0.075,-0.054,-0.331
73,-0.07,-0.06,-0.332
74,-0.058,-0.062,-0.331
75,-0.06,-0.061,-0.33
76,-0.07,-0.056,-0.33
77,-0.071,-0.048,-0.326
78,-0.059,-0.037,-0.316
79,-0.038,-0.027,-0.294
80,-0.009,-0.014,-0.256
81,-0.016,0.006,-0.201
82,-0.031,0.028,-0.122
83,0.015,0.047,-0.008
84,0.127,0.051,0.149
85,0.251,0.045,0.343
86,0.189,0.046,0.525
87,-0.043,0.053,0.662
88,-0.144,0.058,0.754
89,-0.042,0.056,0.764
90,0.206,0.051,0.681
91,0.261,0.048,0.513
92,0.082,0.049,0.306
93,-0.019,0.041,0.129
94,-0.051,0.021,-0.01
95,-0.011,-0.0,-0.112
96,0.009,-0.017,-0.191
97,-0.027,-0.026,-0.251
98,-0.058,-0.034,-0.289
99,-0.06,-0.043,-0.31
100,-0.056,-0.052,-0.319
101,-0.054,-0.058,-0.323
102,-0.059,-0.059,-0.325
103,-0.072,-0.058,-0.328
104,-0.078,-0.053,-0.329
105,-0.071,-0.047,-0.327
106,-0.06,-0.039,-0.323
107,-0.056,-0.028,-0.317
108,-0.06,-0.014,-0.304
109,-0.057,0.001,-0.279
110,-0.042,0.012,-0.236
111,0.011,0.016,-0.164
112,0.064,0.02,-0.06
113,0.035,0.03,0.064
114,-0.02,0.047,0.211
115,0.022,0.06,0.384
116,0.178,0.063,0.573
117,0.378,0.061,0.742
118,0.295,0.061,0.786
119,0.005,0.063,0.691
120,-0.087,0.057,0.547
121,-0.062,0.043,0.383
122,0.048,0.028,0.227
123,0.074,0.02,0.075
124,0.003,0.018,-0.058
125,-0.045,0.01,-0.154
126,-0.063,-0.006,-0.221
127,-0.048,-0.023,-0.265
128,-0.04,-0.037,-0.294
129,-0.054,-0.046,-0.311
130,-0.062,-0.053,-0.319
131,-0.067,-0.06,-0.322
132,-0.06,-0.065,-0.322
133,-0.055,-0.066,-0.322
134,-0.063,-0.064,-0.323
135,-0.069,-0.058,-0.323
136,-0.07,-0.049,-0.319
137,-0.059,-0.039,-0.31
138,-0.043,-0.029,-0.291
139,-0.032,-0.016,-0.256
140,-0.037,0.001,-0.203
141,-0.037,0.02,-0.128
142,0.025,0.032,-0.018
143,0.133,0.034,0.131
144,0.22,0.032,0.308
145,0.089,0.037,0.466
146,-0.106,0.045,0.599
147,-0.141,0.049,0.698
148,0.045,0.046,0.725
149,0.264,0.042,0.661
150,0.204,0.041,0.495
151,0.042,0.041,0.304
152,-0.041,0.031,0.139
153,-0.033,0.013,0.01
154,0.012,-0.003,-0.092
155,0.019,-0.013,-0.175
156,-0.029,-0.018,-0.24
157,-0.054,-0.024,-0.279
158,-0.061,-0.033,-0.301
159,-0.053,-0.043,-0.311
160,-0.051,-0.049,-0.315
161,-0.068,-0.053,-0.319
162,-0.079,-0.055,-0.321
163,-0.077,-0.055,-0.321
164,-0.069,-0.052,-0.319
165,-0.061,-0.047,-0.316
166,-0.059,-0.039,-0.311
167,-0.064,-0.027,-0.3
168,-0.056,-0.016,-0.277
169,-0.023,-0.009,-0.235
170,0.018,-0.007,-0.167
171,0.044,-0.002,-0.072
172,0.0,0.01,0.041
173,-0.04,0.027,0.177
174,0.025,0.039,0.342
175,0.174,0.039,0.522
176,0.305,0.038,0.681
177,0.113,0.039,0.721
178,-0.097,0.041,0.66
179,-0.132,0.035,0.544
180,-0.025,0.024,0.401
181,0.107,0.015,0.252
182,0.091,0.013,0.095
183,0.018,0.013,-0.039
184,-0.029,0.005,-0.138
185,-0.034,-0.009,-0.207
186,-0.025,-0.024,-0.255
187,-0.037,-0.035,-0.286
188,-0.06,-0.042,-0.304
189,-0.073,-0.049,-0.313
190,-0.07,-0.057,-0.315
191,-0.063,-0.062,-0.315
192,-0.058,-0.065,-0.315
193,-0.065,-0.064,-0.315
194,-0.074,-0.059,-0.315
195,-0.072,-0.053,-0.312
196,-0.063,-0.046,-0.304
197,-0.046,-0.039,-0.285
198,-0.036,-0.027,-0.254
199,-0.036,-0.012,-0.205
200,-0.018,0.002,-0.134
201,0.029,0.01,-0.034
202,0.096,0.009,0.103
203,0.104,0.011,0.261
204,-0.04,0.02,0.409
205,-0.151,0.031,0.55
206,-0.096,0.037,0.666
207,0.109,0.035,0.718
208,0.27,0.034,0.665
209,0.165,0.035,0.507
210,0.015,0.035,0.327
211,-0.036,0.023,0.166
212,0.003,0.008,0.035
213,0.052,-0.003,-0.073
214,0.033,-0.007,-0.163
215,-0.022,-0.009,-0.232
216,-0.052,-0.016,-0.272
217,-0.062,-0.026,-0.295
218,-0.06,-0.037,-0.306
219,-0.063,-0.045,-0.311
220,-0.071,-0.049,-0.314
221,-0.077,-0.052,-0.315
222,-0.074,-0.053,-0.315
223,-0.065,-0.052,-0.313
224,-0.052,-0.049,-0.31
225,-0.056,-0.043,-0.306
226,-0.061,-0.035,-0.296
227,-0.058,-0.027,-0.274
228,-0.036,-0.022,-0.235
229,0.01,-0.019,-0.171
230,0.026,-0.009,-0.083
231,-0.03,0.006,0.019
232,-0.036,0.023,0.15
233,0.045,0.033,0.313
234,0.185,0.033,0.497
235,0.222,0.034,0.651
236,-0.0,0.037,0.704
237,-0.139,0.039,0.675
238,-0.094,0.035,0.575
239,0.087,0.028,0.444
240,0.194,0.023,0.288
241,0.112,0.025,0.116
242,0.018,0.024,-0.024
243,-0.03,0.013,-0.127
244,-0.028,-0.004,-0.199
245,-0.024,-0.02,-0.249
246,-0.041,-0.031,-0.281
247,-0.063,-0.04,-0.3
248,-0.074,-0.049,-0.308
249,-0.073,-0.056,-0.311
250,-0.064,-0.062,-0.311
251,-0.062,-0.064,-0.311
252,-0.067,-0.062,-0.312
253,-0.069,-0.057,-0.311
254,-0.064,-0.05,-0.308
255,-0.053,-0.042,-0.299
256,-0.033,-0.034,-0.282
257,-0.03,-0.021,-0.253
258,-0.038,-0.005,-0.208
259,-0.026,0.008,-0.141
260,0.012,0.015,-0.045
261,0.066,0.017,0.086
262,0.037,0.025,0.235
263,-0.077,0.039,0.387
264,-0.1,0.052,0.542
265,-0.002,0.056,0.675
266,0.275,0.054,0.757
267,0.342,0.054,0.704
268,0.168,0.055,0.538
269,0.014,0.051,0.356
270,-0.019,0.037,0.193
271,0.037,0.021,0.055
272,0.056,0.011,-0.062
273,0.002,0.007,-0.161
274,-0.049,0.003,-0.229
275,-0.064,-0.008,-0.269
276,-0.066,-0.022,-0.291
277,-0.063,-0.034,-0.302
278,-0.067,-0.044,-0.308
279,-0.074,-0.051,-0.31
280,-0.08,-0.056,-0.312
281,-0.075,-0.059,-0.311
282,-0.063,-0.06,-0.309
283,-0.058,-0.059,-0.307
284,-0.062,-0.053,-0.304
285,-0.064,-0.046,-0.294
286,-0.057,-0.038,-0.273
287,-0.03,-0.031,-0.235
288,0.005,-0.023,-0.174
289,-0.01,-0.008,-0.095
290,-0.042,0.012,0.007
291,-0.014,0.03,0.142
292,0.081,0.037,0.313
293,0.221,0.037,0.505
294,0.168,0.039,0.657
295,-0.058,0.043,0.727
296,-0.145,0.044,0.714
297,-0.038,0.039,0.619
298,0.163,0.033,0.483
299,0.214,0.032,0.308
300,0.099,0.036,0.126
301,0.007,0.031,-0.017
302,-0.033,0.014,-0.122
303,-0.026,-0.006,-0.196
304,-0.026,-0.022,-0.246
305,-0.05,-0.034,-0.279
306,-0.068,-0.043,-0.297
307,-0.074,-0.053,-0.305
308,-0.072,-0.061,-0.308
309,-0.064,-0.065,-0.308
310,-0.064,-0.066,-0.308
311,-0.07,-0.064,-0.308
312,-0.072,-0.058,-0.308
313,-0.064,-0.051,-0.305
314,-0.05,-0.043,-0.297
315,-0.039,-0.032,-0.281
316,-0.045,-0.017,-0.254
317,-0.053,-0.001,-0.211
318,-0.032,0.012,-0.145
319,0.015,0.018,-0.047
320,0.065,0.022,0.084
321,-0.013,0.034,0.228
322,-0.102,0.05,0.385
323,-0.059,0.062,0.554
324,0.14,0.066,0.712
325,0.417,0.065,0.808
326,0.35,0.066,0.732
327,0.106,0.068,0.553
328,-0.027,0.061,0.365
329,-0.021,0.045,0.198
330,0.048,0.029,0.057
331,0.047,0.019,-0.066
332,-0.011,0.015,-0.163
333,-0.054,0.006,-0.229
334,-0.063,-0.008,-0.267
335,-0.057,-0.024,-0.288
336,-0.057,-0.038,-0.3
337,-0.069,-0.048,-0.306
338,-0.075,-0.056,-0.308
339,-0.079,-0.061,-0.309
340,-0.074,-0.063,-0.308
341,-0.063,-0.063,-0.306
342,-0.06,-0.059,-0.304
343,-0.064,-0.051,-0.301
344,-0.059,-0.042,-0.29
345,-0.045,-0.032,-0.27
346,-0.026,-0.022,-0.233
347,-0.018,-0.008,-0.177
348,-0.048,0.013,-0.102
349,-0.049,0.036,0.002
350,0.028,0.053,0.145
351,0.169,0.056,0.327
352,0.293,0.055,0.527
353,0.142,0.059,0.672
354,-0.058,0.064,0.754
355,-0.094,0.064,0.741
356,0.051,0.059,0.64
357,0.242,0.055,0.492
358,0.205,0.057,0.298
359,0.082,0.058,0.116
360,-0.004,0.045,-0.024
361,-0.034,0.021,-0.126
362,-0.028,-0.004,-0.197
363,-0.038,-0.024,-0.247
364,-0.06,-0.038,-0.278
365,-0.074,-0.051,-0.294
366,-0.075,-0.062,-0.302
367,-0.069,-0.07,-0.305
368,-0.059,-0.074,-0.304
369,-0.067,-0.073,-0.305
370,-0.075,-0.069,-0.306
371,-0.077,-0.063,-0.305
372,-0.07,-0.053,-0.302
373,-0.056,-0.041,-0.294
374,-0.054,-0.024,-0.279
375,-0.057,-0.004,-0.253
376,-0.068,0.017,-0.213
377,-0.034,0.037,-0.146
378,0.031,0.057,-0.046
379,0.046,0.075,0.083
380,-0.034,0.091,0.225
381,-0.057,0.104,0.39
382,0.069,0.114,0.571
383,0.346,0.121,0.745
384,0.568,0.123,0.833
385,0.334,0.121,0.723
386,0.081,0.115,0.541
387,-0.029,0.105,0.355
388,0.002,0.09,0.191
389,0.059,0.072,0.049
390,0.029,0.051,-0.074
391,-0.029,0.028,-0.166
392,-0.058,0.003,-0.226
393,-0.059,-0.022,-0.262
394,-0.053,-0.046,-0.283
395,-0.054,-0.067,-0.294
396,-0.068,-0.083,-0.3
397,-0.075,-0.092,-0.303
398,-0.073,-0.091,-0.303
399,-0.062,-0.077,-0.302
400,-0.056,-0.047,-0.3
