lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.534,0.547,0.857
2,0.181,0.385,0.65
3,0.026,0.251,0.436
4,0.028,0.141,0.245
5,0.071,0.054,0.076
6,0.044,-0.014,-0.068
7,-0.007,-0.064,-0.174
8,-0.064,-0.1,-0.247
9,-0.066,-0.123,-0.289
10,-0.051,-0.135,-0.313
11,-0.056,-0.138,-0.327
12,-0.073,-0.134,-0.335
13,-0.08,-0.124,-0.338
14,-0.076,-0.108,-0.339
15,-0.07,-0.09,-0.338
16,-0.062,-0.069,-0.337
17,-0.069,-0.047,-0.337
18,-0.078,-0.025,-0.334
19,-0.077,-0.002,-0.324
20,-0.057,0.019,-0.305
21,-0.034,0.039,-0.269
22,-0.063,0.056,-0.215
23,-0.054,0.072,-0.13
24,0.002,0.084,-0.01
25,0.117,0.094,0.156
26,0.248,0.088,0.361
27,0.312,0.087,0.579
28,0.113,0.091,0.739
29,-0.048,0.095,0.838
30,0.019,0.094,0.845
31,0.193,0.089,0.739
32,0.314,0.087,0.567
33,0.202,0.085,0.346
34,0.055,0.079,0.146
35,-0.031,0.059,-0.013
36,-0.038,0.031,-0.127
37,-0.023,0.006,-0.209
38,-0.036,-0.013,-0.267
39,-0.062,-0.028,-0.303
40,-0.074,-0.043,-0.322
41,-0.067,-0.057,-0.33
42,-0.062,-0.067,-0.334
43,-0.063,-0.073,-0.335
44,-0.076,-0.074,-0.337
45,-0.088,-0.071,-0.339
46,-0.085,-0.065,-0.338
47,-0.074,-0.056,-0.334
48,-0.063,-0.041,-0.326
49,-0.063,-0.022,-0.313
50,-0.067,0.0,-0.289
51,-0.053,0.02,-0.245
52,-0.005,0.034,-0.172
53,0.048,0.043,-0.063
54,0.032,0.057,0.074
55,-0.007,0.077,0.241
56,0.011,0.095,0.427
57,0.208,0.104,0.638
58,0.42,0.105,0.816
59,0.462,0.104,0.882
60,0.227,0.103,0.78
61,0.008,0.098,0.597
62,-0.032,0.084,0.409
63,0.032,0.066,0.23
64,0.08,0.052,0.07
65,0.02,0.045,-0.072
66,-0.032,0.035,-0.173
67,-0.054,0.018,-0.24
68,-0.048,-0.003,-0.282
69,-0.045,-0.022,-0.308
70,-0.052,-0.038,-0.322
71,-0.07,-0.049,-0.33
72,-0.08,-0.059,-0.334
73,-0.073,-0.066,-0.335
74,-0.066,-0.07,-0.334
75,-0.066,-0.069,-0.334
76,-0.077,-0.064,-0.334
77,-0.076,-0.056,-0.33
78,-0.073,-0.045,-0.321
79,-0.052,-0.033,-0.301
80,-0.026,-0.017,-0.265
81,-0.027,0.004,-0.209
82,-0.016,0.028,-0.127
83,0.03,0.047,-0.009
84,0.135,0.054,0.151
85,0.225,0.054,0.348
86,0.179,0.056,0.538
87,0.004,0.062,0.689
88,-0.124,0.066,0.774
89,0.003,0.065,0.786
90,0.207,0.059,0.697
91,0.257,0.057,0.525
92,0.107,0.056,0.315
93,-0.011,0.045,0.13
94,-0.043,0.026,-0.014
95,-0.021,0.003,-0.12
96,-0.01,-0.014,-0.2
97,-0.027,-0.026,-0.258
98,-0.056,-0.035,-0.294
99,-0.064,-0.045,-0.314
100,-0.062,-0.055,-0.323
101,-0.059,-0.063,-0.327
102,-0.065,-0.066,-0.33
103,-0.078,-0.065,-0.333
104,-0.084,-0.061,-0.333
105,-0.079,-0.054,-0.332
106,-0.074,-0.045,-0.329
107,-0.068,-0.033,-0.323
108,-0.072,-0.018,-0.311
109,-0.068,-0.003,-0.287
110,-0.034,0.009,-0.243
111,0.019,0.016,-0.17
112,0.051,0.022,-0.068
113,0.029,0.033,0.06
114,0.001,0.05,0.216
115,0.035,0.064,0.396
116,0.214,0.068,0.595
117,0.375,0.066,0.758
118,0.265,0.066,0.798
119,0.041,0.066,0.712
120,-0.098,0.058,0.558
121,-0.05,0.044,0.394
122,0.046,0.03,0.228
123,0.071,0.021,0.071
124,0.02,0.015,-0.064
125,-0.052,0.005,-0.163
126,-0.065,-0.011,-0.229
127,-0.062,-0.029,-0.273
128,-0.059,-0.044,-0.299
129,-0.066,-0.055,-0.315
130,-0.073,-0.063,-0.323
131,-0.074,-0.069,-0.327
132,-0.069,-0.072,-0.328
133,-0.064,-0.072,-0.328
134,-0.071,-0.068,-0.329
135,-0.076,-0.06,-0.328
136,-0.079,-0.05,-0.325
137,-0.066,-0.039,-0.315
138,-0.049,-0.027,-0.297
139,-0.039,-0.012,-0.264
140,-0.03,0.007,-0.21
141,-0.012,0.027,-0.133
142,0.054,0.04,-0.02
143,0.148,0.042,0.13
144,0.203,0.043,0.309
145,0.085,0.047,0.477
146,-0.057,0.055,0.622
147,-0.078,0.059,0.72
148,0.07,0.057,0.742
149,0.248,0.052,0.669
150,0.189,0.048,0.503
151,0.064,0.046,0.31
152,-0.038,0.033,0.136
153,-0.044,0.014,0.003
154,-0.012,-0.004,-0.105
155,-0.011,-0.016,-0.188
156,-0.03,-0.022,-0.247
157,-0.052,-0.03,-0.284
158,-0.057,-0.039,-0.305
159,-0.057,-0.048,-0.316
160,-0.057,-0.056,-0.32
161,-0.072,-0.06,-0.325
162,-0.083,-0.061,-0.327
163,-0.086,-0.06,-0.327
164,-0.077,-0.056,-0.325
165,-0.065,-0.049,-0.322
166,-0.065,-0.039,-0.317
167,-0.069,-0.026,-0.306
168,-0.056,-0.015,-0.283
169,-0.018,-0.006,-0.241
170,0.02,-0.002,-0.175
171,0.04,0.006,-0.082
172,0.018,0.019,0.036
173,0.001,0.034,0.18
174,0.05,0.045,0.352
175,0.185,0.046,0.54
176,0.305,0.045,0.696
177,0.112,0.045,0.737
178,-0.083,0.045,0.68
179,-0.137,0.038,0.555
180,-0.032,0.028,0.409
181,0.088,0.019,0.25
182,0.094,0.016,0.091
183,0.038,0.014,-0.044
184,-0.025,0.004,-0.145
185,-0.038,-0.011,-0.214
186,-0.038,-0.027,-0.262
187,-0.046,-0.039,-0.292
188,-0.067,-0.048,-0.309
189,-0.076,-0.055,-0.317
190,-0.069,-0.062,-0.32
191,-0.063,-0.067,-0.321
192,-0.059,-0.068,-0.321
193,-0.068,-0.065,-0.321
194,-0.073,-0.059,-0.321
195,-0.074,-0.051,-0.318
196,-0.062,-0.042,-0.309
197,-0.042,-0.032,-0.292
198,-0.038,-0.019,-0.262
199,-0.035,-0.003,-0.213
200,-0.01,0.012,-0.142
201,0.048,0.021,-0.039
202,0.098,0.02,0.098
203,0.097,0.023,0.261
204,-0.02,0.032,0.421
205,-0.11,0.042,0.567
206,-0.053,0.048,0.686
207,0.127,0.048,0.734
208,0.275,0.047,0.68
209,0.173,0.046,0.522
210,0.031,0.043,0.335
211,-0.018,0.031,0.167
212,0.007,0.015,0.031
213,0.039,0.003,-0.081
214,0.02,-0.003,-0.171
215,-0.023,-0.007,-0.238
216,-0.056,-0.016,-0.278
217,-0.065,-0.028,-0.3
218,-0.067,-0.041,-0.311
219,-0.069,-0.051,-0.316
220,-0.08,-0.058,-0.32
221,-0.084,-0.063,-0.321
222,-0.079,-0.065,-0.32
223,-0.072,-0.064,-0.319
224,-0.062,-0.061,-0.316
225,-0.063,-0.054,-0.311
226,-0.067,-0.045,-0.301
227,-0.065,-0.037,-0.281
228,-0.037,-0.03,-0.243
229,-0.007,-0.024,-0.182
230,-0.006,-0.013,-0.098
231,-0.038,0.003,0.009
232,-0.034,0.021,0.145
233,0.07,0.031,0.32
234,0.175,0.034,0.508
235,0.198,0.036,0.663
236,-0.007,0.04,0.723
237,-0.129,0.042,0.695
238,-0.066,0.039,0.599
239,0.09,0.032,0.459
240,0.197,0.028,0.294
241,0.13,0.029,0.119
242,0.04,0.027,-0.024
243,-0.016,0.015,-0.13
244,-0.027,-0.002,-0.204
245,-0.035,-0.018,-0.256
246,-0.05,-0.03,-0.287
247,-0.069,-0.041,-0.305
248,-0.079,-0.05,-0.313
249,-0.074,-0.059,-0.316
250,-0.069,-0.065,-0.317
251,-0.066,-0.068,-0.317
252,-0.07,-0.068,-0.317
253,-0.074,-0.064,-0.316
254,-0.071,-0.058,-0.313
255,-0.062,-0.051,-0.305
256,-0.053,-0.041,-0.29
257,-0.051,-0.027,-0.263
258,-0.051,-0.012,-0.219
259,-0.033,0.001,-0.152
260,0.015,0.008,-0.055
261,0.055,0.012,0.077
262,0.031,0.022,0.234
263,-0.062,0.037,0.396
264,-0.102,0.05,0.554
265,0.042,0.056,0.698
266,0.247,0.056,0.772
267,0.321,0.056,0.72
268,0.179,0.057,0.559
269,0.028,0.052,0.371
270,0.002,0.04,0.201
271,0.028,0.024,0.054
272,0.042,0.014,-0.068
273,0.008,0.008,-0.165
274,-0.037,0.003,-0.233
275,-0.061,-0.008,-0.274
276,-0.067,-0.022,-0.296
277,-0.069,-0.035,-0.307
278,-0.073,-0.046,-0.312
279,-0.079,-0.054,-0.315
280,-0.081,-0.059,-0.316
281,-0.075,-0.063,-0.315
282,-0.065,-0.063,-0.313
283,-0.06,-0.06,-0.311
284,-0.065,-0.054,-0.308
285,-0.068,-0.046,-0.299
286,-0.054,-0.038,-0.279
287,-0.032,-0.029,-0.243
288,-0.011,-0.02,-0.185
289,-0.017,-0.004,-0.106
290,-0.037,0.016,-0.001
291,-0.006,0.033,0.139
292,0.103,0.042,0.318
293,0.219,0.043,0.515
294,0.157,0.045,0.671
295,-0.01,0.049,0.752
296,-0.124,0.05,0.735
297,-0.015,0.046,0.646
298,0.145,0.041,0.499
299,0.204,0.04,0.319
300,0.118,0.04,0.135
301,0.011,0.033,-0.016
302,-0.022,0.016,-0.124
303,-0.031,-0.005,-0.2
304,-0.041,-0.023,-0.252
305,-0.059,-0.036,-0.284
306,-0.072,-0.047,-0.301
307,-0.077,-0.057,-0.309
308,-0.074,-0.065,-0.312
309,-0.066,-0.07,-0.312
310,-0.067,-0.072,-0.312
311,-0.071,-0.069,-0.312
312,-0.073,-0.064,-0.311
313,-0.067,-0.056,-0.308
314,-0.057,-0.047,-0.301
315,-0.052,-0.034,-0.287
316,-0.052,-0.018,-0.262
317,-0.058,-0.001,-0.22
318,-0.038,0.013,-0.155
319,0.008,0.021,-0.058
320,0.04,0.027,0.076
321,-0.007,0.039,0.231
322,-0.064,0.055,0.401
323,-0.018,0.067,0.577
324,0.184,0.072,0.743
325,0.388,0.072,0.828
326,0.343,0.073,0.756
327,0.141,0.074,0.582
328,-0.014,0.065,0.384
329,-0.021,0.049,0.209
330,0.031,0.034,0.059
331,0.037,0.023,-0.068
332,-0.005,0.016,-0.166
333,-0.053,0.004,-0.233
334,-0.064,-0.013,-0.271
335,-0.067,-0.031,-0.293
336,-0.067,-0.046,-0.303
337,-0.077,-0.058,-0.308
338,-0.083,-0.067,-0.311
339,-0.085,-0.072,-0.312
340,-0.077,-0.074,-0.311
341,-0.066,-0.073,-0.309
342,-0.069,-0.067,-0.309
343,-0.073,-0.058,-0.305
344,-0.07,-0.046,-0.296
345,-0.052,-0.033,-0.276
346,-0.04,-0.019,-0.242
347,-0.035,-0.001,-0.187
348,-0.048,0.022,-0.11
349,-0.036,0.047,-0.002
350,0.042,0.065,0.147
351,0.181,0.071,0.334
352,0.29,0.073,0.537
353,0.148,0.078,0.689
354,-0.008,0.083,0.777
355,-0.02,0.085,0.765
356,0.121,0.082,0.67
357,0.271,0.079,0.512
358,0.213,0.079,0.311
359,0.106,0.077,0.125
360,0.009,0.06,-0.023
361,-0.026,0.034,-0.128
362,-0.03,0.007,-0.202
363,-0.039,-0.015,-0.251
364,-0.059,-0.033,-0.282
365,-0.074,-0.048,-0.297
366,-0.074,-0.061,-0.304
367,-0.069,-0.071,-0.307
368,-0.063,-0.076,-0.307
369,-0.069,-0.076,-0.308
370,-0.076,-0.071,-0.308
371,-0.082,-0.064,-0.308
372,-0.074,-0.053,-0.305
373,-0.061,-0.038,-0.298
374,-0.061,-0.019,-0.285
375,-0.067,0.004,-0.261
376,-0.071,0.029,-0.221
377,-0.031,0.053,-0.153
378,0.025,0.077,-0.053
379,0.045,0.099,0.08
380,0.011,0.118,0.236
381,0.017,0.134,0.412
382,0.156,0.146,0.601
383,0.394,0.154,0.77
384,0.567,0.156,0.848
385,0.356,0.154,0.743
386,0.129,0.146,0.565
387,0.014,0.133,0.371
388,0.02,0.115,0.198
389,0.05,0.092,0.047
390,0.024,0.066,-0.08
391,-0.022,0.037,-0.171
392,-0.055,0.006,-0.231
393,-0.061,-0.025,-0.267
394,-0.059,-0.054,-0.286
395,-0.063,-0.079,-0.297
396,-0.076,-0.098,-0.303
397,-0.082,-0.107,-0.306
398,-0.078,-0.104,-0.306
399,-0.071,-0.085,-0.305
400,-0.064,-0.046,-0.304
