gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3858,0.125000000667929,31.6639633178711,65.1050567626953,3670176,2309,3093,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-01 22:24:43.798834,-70.98217943909053,66.63219435115003,54.382504901577505,6.979733367957325e-06,21.0,66.64,3.1865100272627664,66.41,0.1865,0.3722,0.565,0.65,0.1644,0.0812,0
539,npp,118,2528,0.2011061683297157,31.665376663208,65.1026306152344,3670176,119,2047,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-14 21:40:58.033985,-77.5178933712137,27.206548751233157,23.88331992635936,0.00013367320866580342,13.0,27.2,1.1367971201176101,26.51,0.1781,0.251,0.321,0.9641,0.1981,0.1939,0
102853,npp,1747,1359,0.1763128601014614,31.6654510498047,65.1013031005859,3670176,1748,1025,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-16 21:03:17.330438,97.73538826014943,35.36631904645932,30.83379379178675,8.850838017955915e-15,7.0,-35.42,1.2937979144666532,-35.94,0.1675,0.245,0.3193,0.9878,0.1889,0.1742,0
102972,npp,987,764,0.366993486881256,31.6630535125732,65.1018829345703,3670176,986,548,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-17 20:44:21.645069,94.66608322325492,55.07301260516724,46.5544762445845,2.0951665968907184e-19,4.0,-55.12,2.0682789409984763,-55.45,0.1788,0.3292,0.428,0.7349,0.2602,0.2697,0
102980,npp,2898,3860,0.80821567773819,31.6604900360107,65.1038970947266,3670176,2901,3093,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-17 22:24:39.129959,-71.60024321636891,66.66515600100476,54.407098708938406,2.2938489581164756e-10,21.0,66.67,3.1865100272627664,66.41,0.1865,0.3722,0.565,0.65,0.3788,0.5253,0
103338,npp,860,2142,0.19731057435274119,31.6610145568848,65.1068496704102,3670176,860,1704,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-20 21:28:22.316735,-74.55566766956277,6.331981940972095,5.60484309688333,4.0890574843239796e-24,11.0,6.26,1.0,5.51,0.1717,0.242,0.2962,1.0,0.1973,0.1973,0
818,npp,134,1555,0.0995445642620325,31.6598834991455,65.1010894775391,3670176,134,1167,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-21 21:09:31.969116,97.6299264281946,26.443157194301946,23.22519977826455,2.135376268638537e-25,8.0,-26.49,1.1367971201176101,-27.08,0.1459,0.221,0.2753,1.0949,0.1351,0.109,0
103574,npp,2453,961,0.1760647632181644,31.6656970977783,65.1022262573242,3670176,2454,711,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-22 20:50:38.067672,96.0248667573515,49.568227655075965,42.38116867359963,3.0044382443316774e-24,5.0,-49.63,1.7549928774784245,-50.02,0.1269,0.2389,0.3649,1.0126,0.2061,0.1783,0
103583,npp,1244,4044,0.273485839366913,31.6631946563721,65.1029205322266,3670176,1242,3189,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-22 22:30:48.436147,-70.31703151212395,69.61299341438409,56.11563961695558,5.940417802297115e-22,22.0,69.62,3.5496478698597698,69.38,0.2034,0.419,0.6169,0.5774,0.201,0.1579,0
103694,npp,1675,374,0.0912705585360527,31.6613864898682,65.1069412231445,3670176,1674,209,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-23 20:31:40.611149,93.1264359289452,63.81432334186272,52.62298324402065,2.960659887959199e-22,2.0,-63.85,2.7445598364131496,-64.1,0.1685,0.2926,0.4083,0.8269,0.1686,0.0755,0
103702,npp,607,3486,0.313355535268784,31.6635322570801,65.103141784668,3670176,612,2828,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-23 22:12:06.992516,-72.58051181728047,59.36622527129829,49.642817993811384,1.6218859348971128e-22,19.0,59.38,2.3545700244418297,59.09,0.1878,0.3337,0.4535,0.7251,0.2333,0.2272,0
103818,npp,3013,2915,0.295186936855316,31.6635971069336,65.1027374267578,3670176,3014,2351,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-24 21:53:23.772269,-75.45415468004094,43.27762883828436,37.38040104554301,5.819449341192265e-22,16.0,43.29,1.4867838833500562,42.74,0.1787,0.2577,0.3552,0.9389,0.2672,0.2772,0
103936,npp,2304,2334,0.2191711664199829,31.6604404449463,65.1003875732422,3670176,2303,1884,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-25 21:34:35.213454,-76.1256517488962,17.179375123173582,15.163155930876524,3.7622749628142217e-20,12.0,17.14,1.0442604737599883,16.43,0.1775,0.2414,0.2944,1.0023,0.2207,0.2197,0
104054,npp,1585,1750,0.1602546758949757,31.6615924835205,65.1056823730469,3670176,1585,1333,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-26 21:15:46.654541,99.42677704101753,16.230968739392242,14.33091599539101,4.304216822820483e-17,9.0,-16.28,1.0442604737599883,-17.05,0.1763,0.2178,0.2957,1.1111,0.1869,0.1781,0
104170,npp,840,1159,0.2151202410459518,31.6650714874268,65.1027374267578,3670176,840,855,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-27 20:56:52.755325,96.33755233040839,43.104534812149495,37.23740698068758,6.643425408770852e-13,6.0,-43.15,1.4867838833500562,-43.59,0.1605,0.2511,0.2983,0.9637,0.2178,0.2073,0
104287,npp,70,569,0.29818986356258403,31.6616725921631,65.1057662963867,3670176,71,359,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-28 20:37:57.080368,94.30272534367242,59.776085458537594,49.92106310101497,7.141201572687065e-08,3.0,-59.83,2.3545700244418297,-60.1,0.1514,0.2802,0.4058,0.8636,0.2496,0.2575,0
104295,npp,2027,3673,0.1249999999604326,31.6650295257568,65.1038055419922,3670176,2026,2974,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-28 22:18:18.124792,-72.20330264878592,63.25099684436891,52.264358966703355,3.4834542177943785e-16,20.0,63.27,2.7445598364131496,62.96,0.144,0.3638,0.5238,0.665,0.1549,0.0831,0
104414,npp,1370,3108,0.5346693396568301,31.6605567932129,65.1042785644531,3670176,1369,2490,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-29 21:59:34.904184,-74.37917673910046,49.52864930662602,42.35340452284266,8.579883034215293e-12,17.0,49.55,1.7549928774784245,49.1,0.192,0.2858,0.3675,0.8465,0.3837,0.4526,0
104530,npp,684,2526,0.345050200819969,31.6650524139404,65.1009902954102,3670176,684,2045,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-04-30 21:40:48.125528,-76.81126696826392,27.110473193013355,23.801391257415013,1.3672785551735683e-06,13.0,27.1,1.1367971201176101,26.51,0.1781,0.251,0.321,0.9641,0.3247,0.3327,0
107573,npp,1377,1156,0.23343790322542202,31.6658344268799,65.10302734375,3670176,1379,852,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-13 20:56:41.299688,97.03880903944287,43.20717773910755,37.3212718020057,0.0002665087530751477,6.0,-43.26,1.4867838833500562,-43.59,0.1605,0.2511,0.2983,0.9637,0.2301,0.225,0
107744,npp,604,565,0.1030522417277098,31.6656856536865,65.102294921875,3670176,603,356,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-14 20:37:43.855251,93.81097773585934,59.886066931131424,49.99801082141238,1.4704338526403432e-08,3.0,-59.92,2.3545700244418297,-60.1,0.1514,0.2802,0.4058,0.8636,0.1667,0.089,0
107933,npp,1903,3104,0.1250000001801491,31.663064956665,65.1048812866211,3670176,1907,2488,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-15 21:59:21.689372,-74.23170176406734,49.41328421140003,42.26357459722296,9.577765286277579e-05,17.0,49.43,1.7549928774784245,49.1,0.192,0.2858,0.3675,0.8465,0.1503,0.1058,0
108103,npp,1200,2522,0.15372396633028979,31.6612205505371,65.1005783081055,3670176,1199,2042,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-16 21:40:34.923011,-75.44206029608041,26.91630373322248,23.633736514775897,5.776379812961739e-09,13.0,26.9,1.1367971201176101,26.51,0.1781,0.251,0.321,0.9641,0.1564,0.1482,0
108281,npp,487,1940,0.1807899363338947,31.6597442626953,65.1069946289062,3670176,487,1511,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-17 21:21:46.380073,98.31702859328617,5.416535644100109,4.795117087210492,6.414642823863209e-14,10.0,-5.45,1.0,-5.97,0.1699,0.2339,0.3158,1.0346,0.1889,0.1871,0
108455,npp,2820,1353,0.315571412444115,31.6633052825928,65.1029052734375,3670176,2821,1021,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-18 21:02:54.277187,97.69091579480705,35.61682975316127,31.04454282524419,2.5238990743898205e-18,7.0,-35.68,1.2937979144666532,-35.94,0.1675,0.245,0.3193,0.9878,0.2965,0.3117,0
108632,npp,2055,758,0.29844158887863204,31.6654224395752,65.1051788330078,3670176,2056,541,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-19 20:43:58.615080,94.87607099355988,55.22514974688347,46.66680947421982,5.513250739308772e-22,4.0,-55.27,2.0682789409984763,-55.45,0.1788,0.3292,0.428,0.7349,0.2271,0.2193,0
108645,npp,895,3853,0.344951823353767,31.6619930267334,65.1028747558594,3670176,892,3090,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-19 22:24:14.322234,-71.18711809949643,66.54604763578078,54.336433022640676,9.898620213053156e-16,21.0,66.56,3.1865100272627664,66.41,0.1865,0.3722,0.565,0.65,0.2334,0.2242,0
108802,npp,1265,174,0.258472979068756,31.6622886657715,65.1031951904297,3670176,1269,84,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-20 20:25:01.170224,92.75441623320526,67.42027408458861,54.849571473115795,3.979347013422248e-26,1.0,-67.46,3.1865100272627664,-67.58,0.1876,0.358,0.5563,0.6759,0.2107,0.1747,0
108816,npp,244,3294,0.14486950263381,31.6637573242188,65.1083526611328,3670176,246,2640,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-20 22:05:32.890398,-73.91601072286846,54.71857735581553,46.29727333822106,8.416341328644137e-23,18.0,54.73,2.0682789409984763,54.47,0.1862,0.2806,0.403,0.8623,0.1763,0.1249,0
108985,npp,2637,2714,0.12500000015342222,31.6638412475586,65.1029968261719,3670176,2637,2180,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-21 21:46:46.122715,-76.0667790804779,35.59150541230747,31.024814145841937,1.7569840923021717e-22,14.0,35.58,1.2937979144666532,35.3,0.1858,0.2672,0.3847,0.9055,0.1321,0.1132,0
109157,npp,1932,2134,0.25927053391933397,31.6625022888184,65.1016464233398,3670176,1932,1697,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-22 21:27:57.574480,-73.73279764013687,5.863953408786363,5.190898794147295,6.525685967991925e-23,11.0,5.8,1.0,5.51,0.1717,0.242,0.2962,1.0,0.2593,0.2593,0
109679,npp,2718,366,0.391779124736786,31.6617221832275,65.1013107299805,3670176,2715,203,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-25 20:31:14.095058,93.15253236629407,63.97032324756066,52.72046830626696,1.654849343590881e-17,2.0,-64.01,2.7445598364131496,-64.1,0.1685,0.2926,0.4083,0.8269,0.2781,0.324,0
109691,npp,1652,3479,0.289041131734848,31.6627826690674,65.1070251464844,3670176,1654,2821,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-25 22:11:42.256447,-73.32932581330678,59.217500577606856,49.536835381626396,1.9225434715832743e-22,19.0,59.22,2.3545700244418297,59.09,0.1878,0.3337,0.4535,0.7251,0.223,0.2096,0
109866,npp,981,2907,0.375373125076294,31.6660118103027,65.1039047241211,3670176,982,2345,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-26 21:52:57.266767,-75.78931387969189,42.986268392642735,37.14192639882631,1.8280522598768e-20,16.0,43.0,1.4867838833500562,42.74,0.1787,0.2577,0.3552,0.9389,0.3211,0.3525,0
2276,npp,284,2326,0.1711562648415565,31.6616477966309,65.1015167236328,3670176,284,1876,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-27 21:34:08.723213,-76.08839501047692,16.721258643200727,14.76074390779933,3.490000576417484e-17,12.0,16.7,1.0442604737599883,16.43,0.1775,0.2414,0.2944,1.0023,0.1747,0.1715,0
110213,npp,2633,1741,0.250099748373032,31.6609268188477,65.1041946411133,3670176,2633,1325,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-28 21:15:18.399141,98.23674946809486,16.73550663695138,14.772950462154071,1.202584432538452e-12,9.0,-16.77,1.0442604737599883,-17.05,0.1763,0.2178,0.2957,1.1111,0.2729,0.2779,0
110385,npp,1868,1151,0.16281840205192571,31.6620140075684,65.1063232421875,3670176,1867,848,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-29 20:56:24.517274,96.16249128963267,43.40023691196975,37.47554667674806,2.6301176484916e-07,6.0,-43.44,1.4867838833500562,-43.59,0.1605,0.2511,0.2983,0.9637,0.1826,0.1569,0
110745,npp,2391,3098,0.12499999994957382,31.6636600494385,65.1026458740234,3670176,2392,2484,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-05-31 21:59:06.696769,-74.68837188022225,49.23279638934656,42.120221856461605,1.542890532224819e-05,17.0,49.25,1.7549928774784245,49.1,0.192,0.2858,0.3675,0.8465,0.1503,0.1058,0
2933,npp,24,1734,0.20543097704648972,31.6627311706543,65.1039428710938,3670176,24,1319,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-13 21:15:00.012276,98.91303594359766,17.098492678681882,15.09022561594785,0.0002424009427301,9.0,-17.16,1.0442604737599883,-17.05,0.1763,0.2178,0.2957,1.1111,0.2301,0.2283,0
114267,npp,2345,1144,0.263690501451492,31.6643028259277,65.1022567749023,3670176,2345,842,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-14 20:56:06.140041,96.56732605011747,43.644745240759356,37.67048455473709,6.522884840030282e-08,6.0,-43.7,1.5732132722552272,-43.59,0.1605,0.2511,0.2983,0.9637,0.25,0.2541,0
114382,npp,1568,554,0.22722209244966501,31.6626071929932,65.104362487793,3670176,1572,347,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-15 20:37:08.712327,93.6369531272978,60.13743050374435,50.162290010409954,6.219812338962897e-13,3.0,-60.17,2.3545700244418297,-60.1,0.1514,0.2802,0.4058,0.8636,0.2195,0.1962,0
114617,npp,2174,2509,0.12500000005579645,31.6620483398438,65.1047744750977,3670176,2174,2031,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-17 21:39:59.806047,-75.78990187619078,26.27855604626273,23.08079187845583,2.0032568519179357e-15,13.0,26.26,1.1367971201176101,26.51,0.1781,0.251,0.321,0.9641,0.1311,0.1205,0
114731,npp,1457,1926,0.23175714910030398,31.6614837646484,65.1011962890625,3670176,1457,1498,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-18 21:21:11.272789,101.6280716299427,6.204302003368409,5.491250014082048,1.4673816465277932e-20,10.0,-6.26,1.0,-5.97,0.1699,0.2339,0.3158,1.0346,0.2399,0.2398,0
114845,npp,714,1340,0.244957223534584,31.6615028381348,65.1054916381836,3670176,714,1012,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-19 21:02:17.403567,97.00283299980411,36.175738947522795,31.509617021557613,1.5575629438232635e-24,7.0,-36.23,1.2937979144666532,-35.94,0.1675,0.245,0.3193,0.9878,0.242,0.242,0
114958,npp,3001,745,0.1695375703275204,31.6634521484375,65.1046905517578,3670176,3001,527,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-20 20:43:21.751768,94.66043747475695,55.566303076838686,46.91029686041843,2.6006870669191355e-24,4.0,-55.6,2.0682789409984763,-55.45,0.1788,0.3292,0.428,0.7349,0.1648,0.1246,0
115096,npp,511,2699,0.1834932453930378,31.6613903045654,65.1015319824219,3670176,510,2170,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-22 21:46:08.734208,-75.46929720958134,34.94343797697441,30.475266035017444,6.941753798140431e-25,14.0,34.94,1.2937979144666532,35.3,0.1858,0.2672,0.3847,0.9055,0.1773,0.1662,0
115209,npp,2874,2120,0.12508057935338002,31.6622829437256,65.1055603027344,3670176,2874,1683,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-23 21:27:20.147767,-76.68629742236537,5.022029217210664,4.445530305608217,4.2520979093902055e-24,11.0,4.99,1.0,5.51,0.1717,0.242,0.2962,1.0,0.1251,0.1251,0
115321,npp,2139,1534,0.1453759241849184,31.6634273529053,65.1080703735352,3670176,2139,1150,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-24 21:08:28.047216,97.84989619891682,27.46844950708938,24.10546461154621,8.490795825539842e-22,8.0,-27.52,1.184412938166907,-27.08,0.1459,0.221,0.2753,1.0949,0.1781,0.1592,0
115436,npp,1363,940,0.282752469182014,31.6629886627197,65.1030807495117,3670176,1365,697,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-25 20:49:34.172063,96.02549253208214,50.21584257949947,42.87582139949109,4.751756543726237e-18,5.0,-50.26,1.7549928774784245,-50.02,0.1269,0.2389,0.3649,1.0126,0.2669,0.2863,0
115564,npp,578,354,0.024466536939143996,31.6594161987305,65.1018295288086,3670176,581,195,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-26 20:30:36.736848,93.36268510655887,64.22369440547918,52.87412312276847,4.304001902430991e-13,2.0,-64.24,2.7445598364131496,-64.1,0.1685,0.2926,0.4083,0.8269,0.1443,0.0202,0
115700,npp,1928,2892,0.12500000000549047,31.6624584197998,65.103141784668,3670176,1928,2332,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-27 21:52:19.917253,-76.40316714486598,42.44409270933667,36.6961907732459,6.27283901247057e-17,16.0,42.45,1.4867838833500562,42.74,0.1787,0.2577,0.3552,0.9389,0.1527,0.1174,0
115828,npp,1242,2313,0.07233947515487671,31.6609325408936,65.1078491210938,3670176,1242,1864,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-28 21:33:33.156568,-79.08360790687495,16.015930692990004,14.140336874927966,4.584794500710905e-11,12.0,15.99,1.0442604737599883,16.43,0.1775,0.2414,0.2944,1.0023,0.0801,0.0725,0
115957,npp,530,1729,0.1041273325681686,31.6651382446289,65.1083984375,3670176,531,1314,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-06-29 21:14:44.615397,98.4541873188528,17.374716517606792,15.331562020514117,0.00013849000241557028,9.0,-17.43,1.0442604737599883,-17.05,0.1763,0.2178,0.2957,1.1111,0.1331,0.1157,0
121039,npp,1261,358,0.1351735889911652,31.6609306335449,65.1065444946289,3670176,1259,197,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-12 20:30:38.663452,92.97918813595174,64.1509119172019,52.82782578242662,0.00042293838649681153,2.0,-64.16,2.7445598364131496,-64.1,0.1685,0.2926,0.4083,0.8269,0.1846,0.1118,0
121392,npp,1922,2317,0.21716473251581192,31.6658267974854,65.1027984619141,3670176,1923,1868,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-14 21:33:36.839865,-77.75665711681083,16.19132726137026,14.294326554609983,4.67835224494844e-05,12.0,16.21,1.0442604737599883,16.43,0.1775,0.2414,0.2944,1.0023,0.2187,0.2177,0
121567,npp,1210,1732,0.325406432151794,31.6602687835693,65.1010894775391,3670176,1210,1317,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-15 21:14:46.511477,97.76368067267899,17.252490627547374,15.224829197524352,2.0662947591078805e-10,9.0,-17.27,1.0442604737599883,-17.05,0.1763,0.2178,0.2957,1.1111,0.345,0.3616,0
121735,npp,471,1143,0.322899118065834,31.6648235321045,65.101692199707,3670176,472,842,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-16 20:55:54.406410,96.49452584572374,43.69843062052851,37.71348854368609,3.780893957301831e-16,6.0,-43.73,1.5732132722552272,-43.59,0.1605,0.2511,0.2983,0.9637,0.2876,0.3112,0
121902,npp,2763,554,0.1098303571343422,31.6620559692383,65.1037979125977,3670176,2762,346,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-17 20:36:58.740774,93.83143813361926,60.15029213231737,50.17145582017282,3.0801848041938675e-21,3.0,-60.17,2.3545700244418297,-60.1,0.1514,0.2802,0.4058,0.8636,0.1696,0.0949,0
121914,npp,1669,3655,0.681330144405365,31.661750793457,65.1049346923828,3670176,1671,2961,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-17 22:17:21.563818,-72.37179259113921,62.913324242939055,52.0348422680209,3.283714528754327e-15,20.0,62.92,2.7445598364131496,62.96,0.144,0.3638,0.5238,0.665,0.3576,0.4531,0
122091,npp,1001,3090,0.236208520829678,31.6654396057129,65.1031265258789,3670176,1001,2479,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-18 21:58:38.356535,-74.74884177342334,48.99565820945047,41.93165568742396,5.284318231820613e-22,17.0,49.01,1.7549928774784245,49.1,0.192,0.2858,0.3675,0.8465,0.2137,0.1999,0
122264,npp,323,2511,0.28143584728241,31.6593227386475,65.1066284179688,3670176,323,2032,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-19 21:39:53.373970,-77.58055200777346,26.35158590505303,23.143837272299944,3.155520618453358e-25,13.0,26.36,1.1367971201176101,26.51,0.1781,0.251,0.321,0.9641,0.2688,0.2713,0
122436,npp,2690,1928,0.348261699080467,31.6612701416016,65.1024856567383,3670176,2690,1500,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-20 21:21:04.832487,98.82157606266703,6.145760859413624,5.4395330611100325,8.931228141095619e-27,10.0,-6.15,1.0,-5.97,0.1699,0.2339,0.3158,1.0346,0.3564,0.3603,0
122615,npp,1960,1342,0.29766362905502297,31.6609554290771,65.100341796875,3670176,1960,1014,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-21 21:02:12.732880,96.95317024818196,36.1162080138727,31.459928052293137,4.782446108695992e-27,7.0,-36.15,1.2937979144666532,-35.94,0.1675,0.245,0.3193,0.9878,0.2827,0.294,0
122799,npp,1204,748,0.464202731847763,31.6625518798828,65.1004333496094,3670176,1206,531,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-22 20:43:18.851207,94.89659861052195,55.500335555659746,46.862847544366424,9.603628185084187e-26,4.0,-55.52,2.0682789409984763,-55.45,0.1788,0.3292,0.428,0.7349,0.3072,0.3412,0
4472,npp,46,3840,0.24053700268268602,31.6628570556641,65.1004180908203,3670176,43,3082,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-22 22:23:34.557788,-71.20210404742336,66.3353771303795,54.199958270723684,2.546893790767776e-28,21.0,66.34,3.0,66.41,0.1865,0.3722,0.565,0.65,0.1981,0.1563,0
122973,npp,422,166,0.1391266975551844,31.6610069274902,65.1059036254883,3670176,423,80,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-23 20:24:21.409074,92.48759225470776,67.58132934950568,54.936878344640775,8.012104323348774e-23,1.0,-67.6,3.1865100272627664,-67.58,0.1876,0.358,0.5563,0.6759,0.1733,0.094,0
122983,npp,2476,3282,0.12500000011161871,31.6635684967041,65.1059875488281,3670176,2475,2628,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-23 22:04:53.128736,-73.89900381261059,54.41785598841105,46.06820693658629,7.729694911272084e-28,18.0,54.43,2.0682789409984763,54.47,0.1862,0.2806,0.403,0.8623,0.1667,0.1078,0
123164,npp,1806,2704,0.415475517511368,31.6612453460693,65.1012115478516,3670176,1805,2173,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-24 21:46:08.139752,-75.93040371151343,35.14808179521533,30.64844021683647,1.3872953907614882e-25,14.0,35.15,1.2937979144666532,35.3,0.1858,0.2672,0.3847,0.9055,0.3566,0.3762,0
123339,npp,1093,2126,0.041981056332588196,31.6640472412109,65.1070251464844,3670176,1093,1689,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-25 21:27:21.373011,-78.37917214428187,5.337609822191475,4.724832947714974,1.5445479632481057e-21,11.0,5.34,1.0,5.51,0.1717,0.242,0.2962,1.0,0.042,0.042,0
123514,npp,371,1540,0.21920786052942282,31.6658229827881,65.1033096313477,3670176,372,1155,196611,3866787,6344427,afg_stations_1227_1763,31.66249533,65.10418628,1227,1763,afg_stations,2012-07-26 21:08:31.048914,98.87470238943973,27.191900546018243,23.867820411184844,5.609837952241043e-16,8.0,-27.23,1.1367971201176101,-27.08,0.1459,0.221,0.2753,1.0949,0.2404,0.24,0
