lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.728,0.703,0.859
2,0.468,0.53,0.663
3,0.306,0.387,0.474
4,0.197,0.271,0.297
5,0.153,0.177,0.155
6,0.105,0.104,0.032
7,0.055,0.049,-0.07
8,0.03,0.008,-0.14
9,0.016,-0.021,-0.189
10,0.004,-0.039,-0.222
11,-0.004,-0.049,-0.242
12,-0.013,-0.052,-0.255
13,-0.022,-0.051,-0.263
14,-0.032,-0.045,-0.267
15,-0.03,-0.037,-0.265
16,-0.024,-0.027,-0.262
17,-0.022,-0.017,-0.257
18,-0.023,-0.006,-0.25
19,-0.019,0.004,-0.234
20,-0.013,0.013,-0.208
21,-0.014,0.021,-0.171
22,-0.02,0.027,-0.117
23,-0.013,0.031,-0.04
24,-0.0,0.034,0.06
25,0.017,0.035,0.181
26,0.052,0.031,0.327
27,0.081,0.027,0.471
28,0.059,0.025,0.577
29,0.031,0.023,0.64
30,0.011,0.023,0.631
31,0.004,0.022,0.554
32,0.028,0.021,0.446
33,0.027,0.018,0.305
34,0.014,0.014,0.163
35,-0.003,0.007,0.041
36,-0.012,-0.001,-0.055
37,-0.014,-0.01,-0.128
38,-0.017,-0.017,-0.183
39,-0.021,-0.021,-0.22
40,-0.025,-0.023,-0.244
41,-0.029,-0.025,-0.259
42,-0.028,-0.025,-0.266
43,-0.025,-0.024,-0.269
44,-0.024,-0.022,-0.27
45,-0.022,-0.019,-0.27
46,-0.016,-0.015,-0.266
47,-0.013,-0.009,-0.26
48,-0.013,-0.003,-0.25
49,-0.017,0.005,-0.233
50,-0.018,0.012,-0.204
51,-0.016,0.02,-0.159
52,-0.006,0.026,-0.092
53,0.007,0.031,-0.002
54,0.014,0.035,0.106
55,0.041,0.039,0.236
56,0.081,0.042,0.379
57,0.123,0.044,0.516
58,0.149,0.045,0.616
59,0.14,0.044,0.647
60,0.081,0.043,0.585
61,0.027,0.04,0.462
62,-0.014,0.035,0.321
63,-0.017,0.028,0.192
64,-0.006,0.02,0.078
65,-0.004,0.013,-0.022
66,-0.005,0.006,-0.1
67,-0.008,0.0,-0.16
68,-0.011,-0.006,-0.204
69,-0.019,-0.012,-0.236
70,-0.024,-0.016,-0.255
71,-0.026,-0.02,-0.266
72,-0.026,-0.022,-0.272
73,-0.026,-0.024,-0.274
74,-0.026,-0.024,-0.274
75,-0.028,-0.022,-0.273
76,-0.028,-0.018,-0.269
77,-0.022,-0.012,-0.26
78,-0.014,-0.006,-0.244
79,-0.003,0.002,-0.22
80,0.006,0.012,-0.182
81,0.0,0.021,-0.129
82,0.008,0.03,-0.053
83,0.032,0.036,0.047
84,0.06,0.039,0.166
85,0.089,0.039,0.298
86,0.094,0.039,0.421
87,0.078,0.04,0.518
88,0.048,0.04,0.565
89,0.028,0.04,0.551
90,0.039,0.038,0.48
91,0.041,0.036,0.366
92,0.036,0.033,0.242
93,0.017,0.028,0.116
94,0.005,0.02,0.012
95,0.007,0.013,-0.07
96,0.004,0.005,-0.136
97,-0.01,-0.003,-0.186
98,-0.024,-0.009,-0.223
99,-0.02,-0.016,-0.243
100,-0.024,-0.021,-0.256
101,-0.026,-0.025,-0.263
102,-0.028,-0.028,-0.268
103,-0.031,-0.03,-0.27
104,-0.033,-0.03,-0.269
105,-0.034,-0.029,-0.267
106,-0.032,-0.027,-0.262
107,-0.027,-0.023,-0.251
108,-0.028,-0.018,-0.236
109,-0.024,-0.013,-0.209
110,-0.023,-0.008,-0.167
111,-0.017,-0.004,-0.106
112,-0.006,-0.001,-0.024
113,-0.004,0.002,0.072
114,0.001,0.005,0.183
115,0.019,0.008,0.303
116,0.042,0.011,0.416
117,0.055,0.013,0.493
118,0.056,0.014,0.514
119,0.031,0.014,0.468
120,0.013,0.013,0.379
121,-0.003,0.011,0.267
122,0.004,0.007,0.155
123,0.003,0.003,0.051
124,-0.004,0.0,-0.036
125,-0.013,-0.004,-0.108
126,-0.016,-0.009,-0.163
127,-0.016,-0.013,-0.201
128,-0.019,-0.017,-0.229
129,-0.027,-0.02,-0.247
130,-0.033,-0.023,-0.259
131,-0.031,-0.025,-0.263
132,-0.027,-0.026,-0.263
133,-0.027,-0.027,-0.263
134,-0.031,-0.026,-0.264
135,-0.028,-0.024,-0.26
136,-0.026,-0.022,-0.254
137,-0.026,-0.018,-0.244
138,-0.02,-0.014,-0.222
139,-0.021,-0.009,-0.19
140,-0.022,-0.003,-0.141
141,-0.009,0.002,-0.073
142,0.007,0.007,0.011
143,0.026,0.01,0.114
144,0.036,0.013,0.224
145,0.036,0.016,0.327
146,0.037,0.017,0.414
147,0.021,0.019,0.463
148,0.025,0.018,0.464
149,0.035,0.017,0.411
150,0.016,0.015,0.313
151,0.011,0.013,0.205
152,0.012,0.01,0.105
153,0.006,0.005,0.012
154,0.005,0.001,-0.066
155,0.003,-0.002,-0.128
156,-0.002,-0.004,-0.174
157,-0.01,-0.005,-0.208
158,-0.015,-0.007,-0.23
159,-0.016,-0.009,-0.243
160,-0.016,-0.009,-0.25
161,-0.021,-0.009,-0.254
162,-0.024,-0.009,-0.256
163,-0.021,-0.007,-0.255
164,-0.017,-0.005,-0.252
165,-0.013,-0.002,-0.247
166,-0.015,0.002,-0.241
167,-0.01,0.007,-0.226
168,-0.005,0.012,-0.203
169,0.022,0.016,-0.158
170,0.042,0.02,-0.101
171,0.048,0.024,-0.031
172,0.058,0.027,0.052
173,0.045,0.03,0.14
174,0.044,0.032,0.237
175,0.055,0.033,0.337
176,0.062,0.033,0.416
177,0.035,0.034,0.444
178,0.01,0.032,0.417
179,0.006,0.03,0.354
180,0.012,0.026,0.269
181,0.024,0.022,0.172
182,0.025,0.018,0.076
183,0.013,0.014,-0.012
184,0.005,0.01,-0.083
185,0.001,0.005,-0.139
186,0.001,-0.001,-0.183
187,-0.007,-0.006,-0.213
188,-0.014,-0.011,-0.233
189,-0.019,-0.014,-0.245
190,-0.02,-0.017,-0.25
191,-0.017,-0.019,-0.251
192,-0.015,-0.02,-0.25
193,-0.019,-0.019,-0.251
194,-0.021,-0.016,-0.251
195,-0.019,-0.013,-0.245
196,-0.017,-0.01,-0.235
197,-0.011,-0.006,-0.217
198,-0.013,-0.003,-0.192
199,-0.01,0.001,-0.152
200,0.002,0.005,-0.093
201,0.014,0.009,-0.019
202,0.027,0.011,0.072
203,0.028,0.014,0.171
204,0.01,0.017,0.266
205,-0.002,0.021,0.351
206,0.005,0.023,0.415
207,0.032,0.023,0.442
208,0.056,0.023,0.418
209,0.051,0.023,0.345
210,0.043,0.022,0.247
211,0.023,0.021,0.142
212,0.019,0.018,0.047
213,0.02,0.014,-0.034
214,0.013,0.011,-0.105
215,0.002,0.007,-0.16
216,-0.003,0.003,-0.196
217,-0.011,-0.002,-0.222
218,-0.014,-0.006,-0.236
219,-0.015,-0.011,-0.244
220,-0.016,-0.014,-0.248
221,-0.02,-0.017,-0.252
222,-0.023,-0.019,-0.254
223,-0.023,-0.019,-0.253
224,-0.024,-0.018,-0.25
225,-0.022,-0.016,-0.243
226,-0.022,-0.014,-0.231
227,-0.021,-0.011,-0.21
228,-0.017,-0.009,-0.177
229,-0.004,-0.006,-0.125
230,0.001,-0.002,-0.062
231,-0.005,0.003,0.011
232,-0.004,0.009,0.103
233,0.006,0.013,0.209
234,0.016,0.016,0.317
235,0.028,0.018,0.411
236,0.033,0.02,0.467
237,0.023,0.021,0.463
238,0.031,0.021,0.41
239,0.043,0.021,0.325
240,0.053,0.019,0.224
241,0.037,0.018,0.114
242,0.023,0.015,0.015
243,0.016,0.011,-0.063
244,0.004,0.005,-0.128
245,-0.009,-0.001,-0.181
246,-0.019,-0.008,-0.214
247,-0.024,-0.013,-0.234
248,-0.024,-0.017,-0.244
249,-0.022,-0.02,-0.249
250,-0.022,-0.023,-0.252
251,-0.025,-0.024,-0.255
252,-0.03,-0.024,-0.257
253,-0.034,-0.022,-0.257
254,-0.033,-0.019,-0.252
255,-0.028,-0.016,-0.241
256,-0.018,-0.012,-0.222
257,-0.018,-0.006,-0.195
258,-0.015,-0.0,-0.154
259,-0.012,0.006,-0.1
260,-0.002,0.013,-0.027
261,0.01,0.018,0.066
262,0.017,0.024,0.175
263,0.016,0.029,0.286
264,0.039,0.033,0.402
265,0.063,0.036,0.493
266,0.087,0.037,0.536
267,0.096,0.037,0.513
268,0.089,0.036,0.429
269,0.06,0.033,0.311
270,0.026,0.029,0.188
271,0.018,0.025,0.078
272,0.019,0.022,-0.014
273,0.01,0.018,-0.092
274,-0.003,0.013,-0.154
275,-0.015,0.007,-0.196
276,-0.022,0.0,-0.224
277,-0.027,-0.006,-0.241
278,-0.03,-0.012,-0.251
279,-0.033,-0.017,-0.256
280,-0.036,-0.022,-0.258
281,-0.036,-0.026,-0.258
282,-0.033,-0.029,-0.257
283,-0.029,-0.032,-0.252
284,-0.028,-0.033,-0.244
285,-0.028,-0.032,-0.232
286,-0.028,-0.031,-0.211
287,-0.017,-0.029,-0.175
288,-0.013,-0.027,-0.126
289,-0.014,-0.022,-0.063
290,-0.014,-0.018,0.019
291,-0.008,-0.014,0.119
292,-0.001,-0.011,0.236
293,-0.001,-0.01,0.359
294,-0.019,-0.009,0.46
295,-0.033,-0.009,0.518
296,-0.022,-0.008,0.521
297,-0.002,-0.007,0.467
298,0.009,-0.006,0.37
299,0.01,-0.005,0.254
300,-0.004,-0.005,0.134
301,-0.013,-0.005,0.028
302,-0.014,-0.008,-0.058
303,-0.013,-0.013,-0.124
304,-0.01,-0.018,-0.173
305,-0.022,-0.022,-0.209
306,-0.026,-0.025,-0.23
307,-0.02,-0.027,-0.239
308,-0.019,-0.028,-0.244
309,-0.019,-0.028,-0.246
310,-0.021,-0.027,-0.248
311,-0.023,-0.025,-0.248
312,-0.023,-0.022,-0.245
313,-0.023,-0.019,-0.241
314,-0.02,-0.016,-0.23
315,-0.019,-0.012,-0.214
316,-0.02,-0.008,-0.187
317,-0.02,-0.004,-0.145
318,-0.024,0.0,-0.087
319,-0.025,0.004,-0.008
320,-0.027,0.007,0.089
321,-0.035,0.011,0.202
322,-0.014,0.014,0.329
323,0.027,0.017,0.457
324,0.061,0.018,0.557
325,0.091,0.019,0.596
326,0.102,0.019,0.561
327,0.07,0.019,0.462
328,0.032,0.016,0.337
329,0.007,0.011,0.212
330,-0.005,0.005,0.095
331,-0.009,-0.002,-0.005
332,-0.017,-0.01,-0.086
333,-0.025,-0.017,-0.147
334,-0.033,-0.024,-0.19
335,-0.035,-0.03,-0.216
336,-0.038,-0.033,-0.233
337,-0.041,-0.035,-0.243
338,-0.043,-0.035,-0.25
339,-0.045,-0.034,-0.253
340,-0.049,-0.032,-0.255
341,-0.045,-0.028,-0.254
342,-0.042,-0.024,-0.251
343,-0.034,-0.018,-0.242
344,-0.029,-0.012,-0.228
345,-0.026,-0.004,-0.207
346,-0.02,0.005,-0.172
347,-0.016,0.015,-0.121
348,-0.007,0.026,-0.048
349,0.016,0.035,0.05
350,0.051,0.043,0.171
351,0.099,0.048,0.314
352,0.136,0.05,0.455
353,0.128,0.052,0.556
354,0.119,0.053,0.614
355,0.104,0.052,0.602
356,0.082,0.051,0.525
357,0.059,0.05,0.405
358,0.026,0.047,0.265
359,-0.005,0.042,0.133
360,-0.016,0.035,0.028
361,-0.014,0.026,-0.055
362,-0.01,0.016,-0.121
363,-0.012,0.006,-0.171
364,-0.019,-0.004,-0.206
365,-0.023,-0.013,-0.228
366,-0.028,-0.021,-0.241
367,-0.027,-0.028,-0.246
368,-0.026,-0.034,-0.249
369,-0.031,-0.038,-0.251
370,-0.033,-0.042,-0.252
371,-0.029,-0.043,-0.248
372,-0.027,-0.043,-0.243
373,-0.027,-0.04,-0.234
374,-0.03,-0.036,-0.218
375,-0.035,-0.029,-0.191
376,-0.045,-0.024,-0.15
377,-0.042,-0.019,-0.089
378,-0.032,-0.014,-0.004
379,-0.03,-0.009,0.099
380,-0.043,-0.005,0.214
381,-0.024,-0.001,0.346
382,0.013,0.002,0.48
383,0.041,0.004,0.582
384,0.064,0.005,0.622
385,0.032,0.005,0.57
386,-0.0,0.003,0.456
387,-0.014,0.001,0.326
388,-0.021,-0.003,0.199
389,-0.022,-0.008,0.083
390,-0.023,-0.013,-0.014
391,-0.027,-0.019,-0.092
392,-0.025,-0.025,-0.149
393,-0.025,-0.032,-0.19
394,-0.031,-0.038,-0.218
395,-0.036,-0.042,-0.237
396,-0.042,-0.046,-0.248
397,-0.047,-0.047,-0.254
398,-0.045,-0.045,-0.255
399,-0.039,-0.039,-0.252
400,-0.032,-0.028,-0.249
