gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1235,427,8.54933452606201,35.0222625732422,69.1653137207031,3670176,1237,246,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-13 20:18:07.277623,93.2287718653158,62.76494943259642,51.943386562611515,6.780736201838518e-07,3.0,-62.82,2.6065528283652384,-63.14,2.2394,4.1487,5.7493,0.4273,3.4612,3.6534,0
102610,npp,2580,2870,0.611765116453171,35.0265350341797,69.1597747802734,3670176,2581,2314,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-14 21:39:50.421759,-75.03180854888438,41.62057861266885,36.031690987780905,0.0002543901539029271,16.0,41.66,1.4867838833500562,41.15,1.4311,2.481,3.3149,0.7146,0.5157,0.4372,0
102853,npp,1172,1751,2.6504430770874,35.0218925476074,69.1631774902344,3670176,1172,1334,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-16 21:02:13.276752,99.75957694499343,16.158149281751225,14.267881733350224,3.967559529815691e-13,10.0,-16.22,1.0442604737599883,-16.94,1.3561,1.9611,2.8121,0.9041,2.4331,2.3961,0
104054,npp,998,2126,0.433049649000168,35.0263481140137,69.1608200073242,3670176,998,1689,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-26 21:14:40.821582,-75.40281706985364,5.360953502157337,4.746346210533479,7.921819446375144e-17,12.0,5.34,1.0,4.58,1.0309,1.7729,2.4476,1.0,0.433,0.433,0
104405,npp,1802,424,0.87529069185257,35.0276641845703,69.1613998413086,3670176,1802,244,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-29 20:17:57.351384,92.90388546286842,62.820314552829316,51.981949980163755,0.00035912570284023156,3.0,-62.88,2.6065528283652384,-63.14,2.2394,4.1487,5.7493,0.4273,0.517,0.374,0
104414,npp,740,3418,2.38148880004883,35.0248641967773,69.1631088256836,3670176,742,2765,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-29 21:58:25.512662,-72.25358494875947,57.76905561016071,48.52120904999054,1.916148301981026e-12,19.0,57.81,2.2013981571160284,57.45,1.8031,3.1764,4.5509,0.5582,1.4118,1.3292,0
104530,npp,74,2869,1.27499306201935,35.0257263183594,69.167121887207,3670176,74,2313,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-04-30 21:39:40.513332,-74.61964574902638,41.593744060319366,36.01123653793115,1.0021770930041276e-07,16.0,41.62,1.4867838833500562,41.15,1.4311,2.481,3.3149,0.7146,0.9618,0.9111,0
108280,npp,2967,2308,3.11936974525452,35.0214881896973,69.16357421875,3670176,2967,1860,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-05-17 21:20:40.547090,-77.00587181396456,15.719048261928805,13.88291474286159,6.719180309490384e-12,13.0,15.72,1.0442604737599883,15.22,1.3567,1.8051,2.5741,0.9822,3.0315,3.0637,0
108455,npp,2244,1745,0.380620509386063,35.0275230407715,69.1648941040039,3670176,2245,1328,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-05-18 21:01:50.223491,99.8753165207775,16.480325937324437,14.55079181572173,2.713177813563619e-16,10.0,-16.55,1.0442604737599883,-16.94,1.3561,1.9611,2.8121,0.9041,0.2594,0.3441,0
108802,npp,718,607,6.59332323074341,35.0232124328613,69.1651382446289,3670176,716,392,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-05-20 20:23:58.895815,93.40254582716132,58.90690929724473,49.32044552968527,1.6742943178384127e-24,4.0,-58.97,2.253202848596432,-59.11,2.6309,3.8857,5.2194,0.4563,2.9746,3.0083,0
108973,npp,2969,43,5.40595579147339,35.0249176025391,69.1645889282227,3670176,2969,17,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-05-21 20:04:59.673212,91.06453882134606,69.5134710961843,56.0567557182842,7.802109198757271e-23,1.0,-69.56,3.5496478698597698,-69.67,2.4989,4.2179,6.4527,0.4203,2.1076,2.2723,0
109854,npp,1371,230,7.91025257110596,35.0230369567871,69.163688659668,3670176,1370,116,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-05-26 20:11:14.375758,91.93764900284256,66.45099210862678,54.27416054270291,7.612568559590683e-14,2.0,-66.5,3.0,-66.63,2.5486,4.6787,6.5285,0.3789,2.8501,2.9974,0
121210,npp,2996,223,0.476863920688629,35.0273399353027,69.1651077270508,3670176,2998,112,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-13 20:10:40.720325,92.05081742943126,66.59798032835506,54.35488230126912,1.9339118682569576e-05,2.0,-66.63,3.1865100272627664,-66.63,2.5486,4.6787,6.5285,0.3789,0.4542,0.1807,0
121567,npp,623,2109,0.825415015220642,35.0261039733887,69.1647262573242,3670176,623,1672,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-15 21:13:40.678559,-68.35894763193028,4.448563503665739,3.9384335741551317,2.7101046763268794e-08,12.0,4.35,1.0,4.58,1.0309,1.7729,2.4476,1.0,0.8254,0.8254,0
121902,npp,2207,975,0.703978836536407,35.0276412963867,69.1650619506836,3670176,2211,720,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-17 20:35:56.466374,95.15426799788428,49.15845777668018,42.059489465106196,2.510810639821449e-19,6.0,-49.21,1.7549928774784245,-49.12,1.7093,2.6451,4.1603,0.6702,0.6668,0.4718,0
122077,npp,1430,410,0.611767500638962,35.0283813476562,69.1612701416016,3670176,1431,234,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-18 20:17:00.804355,92.83793821652166,63.11785276971261,52.16784688276008,4.1764186153604885e-24,3.0,-63.16,2.7445598364131496,-63.14,2.2394,4.1487,5.7493,0.4273,0.4842,0.2614,0
122436,npp,2098,2296,0.630007743835449,35.0245590209961,69.1595306396484,3670176,2098,1849,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-20 21:19:58.999554,-77.16926317593298,15.034168322880769,13.279544921908847,1.4779234662891055e-25,13.0,15.06,1.0442604737599883,15.22,1.3567,1.8051,2.5741,0.9822,0.6476,0.6188,0
122615,npp,1384,1734,1.048129081726074,35.0266304016113,69.1626815795898,3670176,1384,1319,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-21 21:01:08.679187,98.22589999664888,17.12250755319785,15.112198086287606,2.501156985145289e-26,10.0,-17.16,1.0442604737599883,-16.94,1.3561,1.9611,2.8121,0.9041,0.8987,0.9476,0
122799,npp,644,1167,4.0496547222137504,35.02294921875,69.1626892089844,3670176,645,861,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-22 20:42:16.576802,96.62932599112754,42.804788562030005,36.992367645842705,1.3576382565452763e-25,7.0,-42.86,1.4867838833500562,-42.75,1.7068,2.7448,3.7614,0.6459,2.6505,2.6157,0
122971,npp,2932,599,5.94874715805054,35.0217475891113,69.1632766723633,3670176,2934,385,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-23 20:23:20.913940,93.76683786299523,59.108177615015364,49.4544707121929,2.8887902830785616e-23,4.0,-59.16,2.3545700244418297,-59.11,2.6309,3.8857,5.2194,0.4563,2.6491,2.7142,0
123164,npp,1174,3038,3.23451161384583,35.0233116149902,69.1627578735352,3670176,1174,2443,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-24 21:45:00.527505,-73.99758191538143,47.36792942848621,40.6568759823157,6.647325630949829e-26,17.0,47.41,1.646109783506203,47.47,1.7892,2.8142,3.6761,0.63,2.0282,2.0377,0
123512,npp,2863,1922,4.07072949409485,35.0215530395508,69.1640014648438,3670176,2863,1494,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-26 21:07:25.215986,95.90078488314188,6.499005978133492,5.752391767520654,1.978426699901054e-17,11.0,-6.5,1.0,-6.38,1.2201,2.0166,2.5466,0.8792,3.827,3.5788,0
123685,npp,2131,1359,6.45908784866333,35.0233268737793,69.1629409790039,3670176,2132,1025,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-27 20:48:34.891287,97.37091873112442,35.37194507540453,30.83791850053061,2.751557829715081e-11,8.0,-35.42,1.2937979144666532,-35.34,1.5097,2.6364,3.6393,0.6725,4.7276,4.3436,0
123865,npp,1371,787,4.78753519058228,35.0247039794922,69.1640319824219,3670176,1370,571,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-28 20:29:39.227927,94.59129578155107,54.475088075715306,46.111160665429104,0.00013084900713234787,5.0,-54.53,1.9513309067639726,-54.51,1.9573,3.1962,4.8486,0.5547,2.5884,2.6556,0
124054,npp,2646,3223,6.16929054260254,35.022590637207,69.1642532348633,3670176,2647,2561,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-07-29 21:51:15.285758,-73.18791504495323,52.80693164377658,44.8661044312534,1.6990709613206083e-06,18.0,52.84,1.9513309067639726,52.87,1.8549,2.7102,4.3507,0.6542,3.5456,4.0356,0
132035,npp,2009,787,0.589539229869843,35.0254821777344,69.1596984863281,3670176,2009,572,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-13 20:29:38.512841,94.59408876830274,54.466036001758575,46.10865664551436,1.255047059671949e-09,5.0,-54.53,1.9513309067639726,-54.51,1.9573,3.1962,4.8486,0.5547,0.437,0.327,0
132048,npp,852,3761,5.77679395675659,35.0235404968262,69.1617126464844,3670176,854,3033,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-13 22:09:55.998698,-70.28253999742245,64.89008175082606,53.31761423651528,0.00019618818309881324,21.0,64.93,2.898275349237888,64.89,2.3165,3.7356,4.9938,0.4746,2.4772,2.7416,0
132209,npp,1204,224,1.30670583248138,35.027400970459,69.1598815917969,3670176,1206,113,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-14 20:10:41.072983,92.232391764671,66.54749103174302,54.332460928227626,1.106398152466235e-15,2.0,-66.61,3.1865100272627664,-66.63,2.5486,4.6787,6.5285,0.3789,0.7147,0.4951,0
132223,npp,210,3225,5.40075206756592,35.022575378418,69.1619415283203,3670176,212,2564,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-14 21:51:14.572344,-73.29056610981837,52.85458697794663,44.905950517057356,4.070149783460124e-08,18.0,52.9,1.9513309067639726,52.87,1.8549,2.7102,4.3507,0.6542,3.1517,3.5329,0
132397,npp,2595,2670,4.48636531829834,35.0222625732422,69.1644668579102,3670176,2596,2150,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-15 21:32:29.590185,-75.94550228828678,33.67609269878578,29.411280478361938,4.044718025024927e-15,15.0,33.71,1.2937979144666532,33.71,1.4126,2.3057,3.1696,0.7689,3.4584,3.4497,0
132758,npp,1172,1549,0.723571240901947,35.0239791870117,69.1593475341797,3670176,1172,1163,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-17 20:54:50.729797,98.23907390892631,26.737521098782608,23.48047174604366,4.774542918356776e-27,9.0,-26.78,1.1367971201176101,-26.73,1.2525,2.1057,3.3096,0.8419,0.5571,0.6092,0
132939,npp,420,978,3.41001439094543,35.0233421325684,69.1635284423828,3670176,421,721,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-18 20:35:56.850557,95.62745177884189,49.063851442662,41.99114278278937,1.9127156388188367e-28,6.0,-49.12,1.7549928774784245,-49.12,1.7093,2.6451,4.1603,0.6702,2.2087,2.2855,0
132949,npp,2284,3938,4.15735244750977,35.0262184143066,69.1657867431641,3670176,2282,3136,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-18 22:16:07.219402,-69.31090647250201,67.93292456460858,55.16554365212858,7.678867328128285e-26,22.0,67.96,3.3166247903554,67.88,2.4155,3.4486,4.9084,0.5141,1.9866,2.1373,0
133118,npp,2712,412,5.8652868270874,35.0231857299805,69.1621627807617,3670176,2712,235,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-19 20:16:59.410866,92.90381473595367,63.070108939015796,52.14447268579417,1.5161401041852656e-28,3.0,-63.12,2.7445598364131496,-63.14,2.2394,4.1487,5.7493,0.4273,2.3983,2.5064,0
133316,npp,990,2855,0.431228578090668,35.0274772644043,69.1586685180664,3670176,989,2302,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-20 21:38:42.584089,-74.24488445457057,41.07679406327642,35.58664052501277,1.476752096877664e-29,16.0,41.12,1.4276677814245327,41.15,1.4311,2.481,3.3149,0.7146,0.3372,0.3082,0
133496,npp,301,2299,0.997271597385406,35.0243949890137,69.1619720458984,3670176,301,1852,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-21 21:19:55.816655,-75.04513974888648,15.219944351663765,13.444309635269438,1.0909883699197464e-28,13.0,15.22,1.0442604737599883,15.22,1.3567,1.8051,2.5741,0.9822,0.9993,0.9795,0
133674,npp,2641,1737,1.35613775253296,35.0238952636719,69.1624450683594,3670176,2641,1321,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-22 21:01:07.272580,100.3271447587538,16.949251869799493,14.961958671365796,5.860383288339899e-26,10.0,-16.99,1.0442604737599883,-16.94,1.3561,1.9611,2.8121,0.9041,1.1936,1.226,0
133855,npp,1897,1168,0.653906226158142,35.0274238586426,69.1603469848633,3670176,1897,862,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-23 20:42:13.389947,96.34122366488083,42.75627855357284,36.95728788143254,2.119127597242175e-21,7.0,-42.83,1.4867838833500562,-42.75,1.7068,2.7448,3.7614,0.6459,0.3666,0.4224,0
134036,npp,1126,600,1.0317660570144649,35.0274925231934,69.1637191772461,3670176,1127,386,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-24 20:23:17.728764,93.75360371349147,59.07674997805408,49.43899584713797,2.1850177287183745e-15,4.0,-59.13,2.3545700244418297,-59.11,2.6309,3.8857,5.2194,0.4563,0.5608,0.4708,0
134049,npp,18,3584,0.770977258682251,35.0260391235352,69.1630477905273,3670176,21,2908,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-08-24 22:03:40.552307,-71.42461808510674,61.445514529356856,51.0726170463574,3.875026650511179e-23,20.0,61.49,2.5331140255951103,61.47,1.5473,3.4,5.0943,0.5214,0.735,0.402,0
137224,npp,920,34,0.660244762897491,35.0270843505859,69.1605453491211,3670176,920,13,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-10 20:04:12.598555,91.06762532822493,69.65521602119497,56.134898791437706,4.8452783001433835e-05,1.0,-69.7,3.5496478698597698,-69.67,2.4989,4.2179,6.4527,0.4203,0.7706,0.2775,0
137998,npp,120,785,0.60248675942421,35.0278091430664,69.1610641479492,3670176,120,570,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-14 20:29:28.388485,94.69438450132544,54.519129124292554,46.14940326270387,4.659221719472011e-24,5.0,-54.59,1.9513309067639726,-54.51,1.9573,3.1962,4.8486,0.5547,0.4437,0.3342,0
138010,npp,2035,3759,0.668015956878662,35.0274085998535,69.159309387207,3670176,2038,3032,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-14 22:09:45.875493,-70.36484192158413,64.85263725901183,53.29639136966325,1.9115800778557958e-17,21.0,64.89,2.898275349237888,64.89,2.3165,3.7356,4.9938,0.4746,0.7145,0.317,0
138188,npp,2400,222,8.66915798187256,35.0231704711914,69.1647796630859,3670176,2405,111,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-15 20:10:29.182976,91.80418240305046,66.59322694272609,54.36149711940158,1.2764336314616633e-29,2.0,-66.65,3.1865100272627664,-66.63,2.5486,4.6787,6.5285,0.3789,3.0252,3.285,0
138395,npp,715,2667,1.69398093223572,35.0258178710938,69.1659622192383,3670176,715,2148,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-16 21:32:17.708438,-75.11497317925628,33.55672439340565,29.31075244341501,5.056408467292373e-29,15.0,33.59,1.2937979144666532,33.71,1.4126,2.3057,3.1696,0.7689,1.3001,1.3025,0
138591,npp,14,2110,0.361740931868553,35.0234527587891,69.1634140014648,3670176,14,1674,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-17 21:13:29.172126,-73.03240967180308,4.467030611445271,3.955227883326381,8.483694560151693e-31,12.0,4.41,1.0,4.58,1.0309,1.7729,2.4476,1.0,0.3617,0.3617,0
138785,npp,2358,1546,1.2282680273056,35.0237197875977,69.1604156494141,3670176,2358,1160,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-18 20:54:38.857876,97.9068604671498,26.884152476581654,23.60679870562994,8.774254503974436e-31,9.0,-26.93,1.1367971201176101,-26.73,1.2525,2.1057,3.3096,0.8419,1.001,1.0341,0
138980,npp,1602,974,0.539783656597137,35.0266609191895,69.1591644287109,3670176,1604,719,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-19 20:35:44.990237,95.59694694439823,49.177958420285165,42.07980860848944,9.030484268254334e-29,6.0,-49.24,1.7549928774784245,-49.12,1.7093,2.6451,4.1603,0.6702,0.5732,0.3618,0
138996,npp,395,3935,2.68655896186829,35.0262298583984,69.1635284423828,3670176,394,3134,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-19 22:15:55.360490,-69.28558795132176,67.87928381050463,55.13434029713553,4.7560918378673335e-31,22.0,67.91,3.3166247903554,67.88,2.4155,3.4486,4.9084,0.5141,1.5431,1.3811,0
139174,npp,803,409,6.00768566131592,35.0231285095215,69.1649703979492,3670176,805,233,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-20 20:16:47.564469,93.02691904662429,63.123860600102425,52.17852818348141,8.858603249144193e-25,3.0,-63.18,2.7445598364131496,-63.14,2.2394,4.1487,5.7493,0.4273,2.4502,2.5673,0
139187,npp,2831,3401,0.649275660514832,35.0278930664062,69.1591262817383,3670176,2836,2751,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-20 21:57:13.947689,-71.68425224722787,57.359617322384146,48.226955571528876,1.4989739457446932e-29,19.0,57.4,2.2013981571160284,57.45,1.8031,3.1764,4.5509,0.5582,0.6249,0.3624,0
139379,npp,2150,2852,0.386266529560089,35.0259704589844,69.1595001220703,3670176,2151,2299,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-21 21:38:30.752223,-74.81209147506219,40.948085443886235,35.480163769966786,5.806332284546333e-26,16.0,41.0,1.4276677814245327,41.15,1.4311,2.481,3.3149,0.7146,0.3057,0.276,0
139574,npp,1457,2296,2.92849087715149,35.0228576660156,69.1650390625,3670176,1457,1849,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-22 21:19:44.001257,-79.23254428581214,15.052911988980016,13.297158329293229,1.5792391431473735e-20,13.0,15.06,1.0442604737599883,15.22,1.3567,1.8051,2.5741,0.9822,2.8487,2.8762,0
139769,npp,737,1733,2.55608987808228,35.0235023498535,69.1635513305664,3670176,737,1318,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-23 21:00:53.694462,99.56667645060125,17.175959250370433,15.160418974008591,1.0270033920451773e-13,10.0,-17.21,1.0442604737599883,-16.94,1.3561,1.9611,2.8121,0.9041,2.3427,2.3108,0
139964,npp,3061,1164,0.5456409752368929,35.0290451049805,69.1598358154297,3670176,3062,859,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-24 20:41:59.831937,96.38698698979154,42.91155388831416,37.08247507569902,2.7359078975746056e-06,7.0,-42.97,1.4867838833500562,-42.75,1.7068,2.7448,3.7614,0.6459,0.2937,0.3524,0
140166,npp,1179,3578,1.21509969234467,35.0248413085938,69.1572875976562,3670176,1178,2904,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-09-25 22:03:25.234670,-71.21474427743682,61.329555267831914,50.9922154686799,6.450926562978874e-08,20.0,61.36,2.5331140255951103,61.47,1.5473,3.4,5.0943,0.5214,0.9104,0.6336,0
143057,npp,538,1160,1.0609918236732478,35.0270729064941,69.1630020141602,3670176,538,855,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-10 20:41:48.912051,96.79882629530354,43.06381517104682,37.20308275721539,1.8972716859576464e-05,7.0,-43.12,1.4867838833500562,-42.75,1.7068,2.7448,3.7614,0.6459,0.6404,0.6853,0
143247,npp,2848,592,6.90027093887329,35.0239524841309,69.1640090942383,3670176,2852,380,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-11 20:22:53.283937,93.4530934159649,59.26132586442582,49.56308551301122,4.446513094170319e-13,4.0,-59.31,2.3545700244418297,-59.11,2.6309,3.8857,5.2194,0.4563,3.0532,3.1484,0
143442,npp,2058,29,6.92703104019165,35.0229988098145,69.1609268188477,3670176,2057,10,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-12 20:03:55.876533,90.68845731082638,69.74448074233794,56.176548720288345,3.125893390019724e-20,1.0,-69.78,3.5496478698597698,-69.67,2.4989,4.2179,6.4527,0.4203,2.5361,2.9116,0
143456,npp,1098,3032,2.79288578033447,35.0253601074219,69.164192199707,3670176,1098,2439,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-12 21:44:34.716088,-73.22682562854135,47.187231455297585,40.51470855729135,4.609929251572757e-12,17.0,47.21,1.646109783506203,47.47,1.7892,2.8142,3.6761,0.63,1.76,1.7595,0
143656,npp,426,2476,2.72168612480164,35.0232582092285,69.1627655029297,3670176,426,2005,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-13 21:25:49.767429,-73.45174267580082,24.659013565285655,21.682835912620018,5.166877074323009e-20,14.0,24.63,1.1367971201176101,25.02,1.1617,1.9344,2.7219,0.9165,2.4654,2.4945,0
144040,npp,2056,1353,0.410787910223007,35.0286750793457,69.1608200073242,3670176,2057,1021,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-15 20:48:10.981096,96.84591497265056,35.63111594160841,31.055885873953855,4.641181978289973e-32,8.0,-35.68,1.2937979144666532,-35.34,1.5097,2.6364,3.6393,0.6725,0.0527,0.2762,0
144233,npp,1303,782,2.63909673690796,35.0244941711426,69.1633529663086,3670176,1304,566,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-16 20:29:17.140982,94.8327859908281,54.60351782027014,46.206221081065316,2.3414197926582823e-32,5.0,-54.66,2.0682789409984763,-54.51,1.9573,3.1962,4.8486,0.5547,1.5035,1.4639,0
144248,npp,147,3754,4.44631385803223,35.0251197814941,69.1680221557617,3670176,150,3028,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-16 22:09:34.630049,-70.45406843265306,64.77533001898989,53.240322908059774,3.156836662668594e-30,21.0,64.8,2.898275349237888,64.89,2.3165,3.7356,4.9938,0.4746,2.0181,2.1102,0
144431,npp,521,220,1.49424588680267,35.0271148681641,69.1657333374023,3670176,521,110,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-17 20:10:19.739909,91.86966774588576,66.63949480479073,54.38181757985344,3.889413815088575e-31,2.0,-66.68,3.1865100272627664,-66.63,2.5486,4.6787,6.5285,0.3789,0.7735,0.5662,0
144443,npp,2584,3217,0.750317752361298,35.0272521972656,69.1596069335938,3670176,2584,2558,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-17 21:50:53.242107,-73.16361386188925,52.650910979183756,44.74788909773984,9.917063790987077e-32,18.0,52.68,1.9513309067639726,52.87,1.8549,2.7102,4.3507,0.6542,0.7685,0.4908,0
144646,npp,1921,2663,1.24199879169464,35.0238189697266,69.1599807739258,3670176,1922,2146,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-18 21:32:10.070499,-76.60544115479937,33.388174809663454,29.16480084602003,3.741130753099972e-31,15.0,33.41,1.2365102219381485,33.71,1.4126,2.3057,3.1696,0.7689,0.9127,0.955,0
144844,npp,1230,2107,2.45060706138611,35.0217247009277,69.1618270874023,3670176,1230,1671,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-19 21:13:21.566554,-69.82003281301513,4.309016164733982,3.8150122492296488,1.9531309802470738e-28,12.0,4.24,1.0,4.58,1.0309,1.7729,2.4476,1.0,2.4506,2.4506,0
145042,npp,511,1544,0.595116496086121,35.0279312133789,69.1634674072266,3670176,511,1158,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-20 20:54:31.287618,97.36315611700405,26.985500791205144,23.69179299579524,1.0671425735262614e-23,9.0,-27.03,1.1367971201176101,-26.73,1.2525,2.1057,3.3096,0.8419,0.4441,0.5011,0
145239,npp,2838,974,0.966604053974152,35.0273818969727,69.1657485961914,3670176,2839,719,196611,3866787,3440201,afg_stations_2201_956,35.0249956,69.16251993,2201,956,afg_stations,2012-10-21 20:35:39.232797,95.76451762192028,49.1827121190867,42.078430668466495,2.522415620523852e-17,6.0,-49.24,1.7549928774784245,-49.12,1.7093,2.6451,4.1603,0.6702,0.8165,0.6479,0
