gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101621,npp,697,3951,8.67274761199951,31.6455745697021,64.3018035888672,3670144,697,3143,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-06 22:31:00.223785,-70.92352758808886,68.17753176532085,55.29804064876902,0.11802621774382226,22.0,68.17,3.3166247903554,67.91,0.3806,0.908,2.5653,0.4143,2.7173,3.593,0.6613488313971234,0
102490,npp,830,3011,0.407364219427109,31.6461410522461,64.2979965209961,3670144,829,2424,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-13 21:59:46.608414,-74.71495198888908,46.532441791433484,39.99455710798003,0.002176480503331795,17.0,46.54,1.646109783506203,46.08,0.2577,0.4729,1.7456,0.7954,0.3363,0.324,0.26993843865366085,0
103694,npp,1684,277,0.5200009942054751,31.6444835662842,64.3013153076172,3670176,1686,145,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-23 20:31:42.390384,93.0365575258631,65.64316779137546,53.77692343902392,3.4854383425760114e-22,2.0,-65.67,3.0,-65.92,0.3016,0.8999,2.7053,0.418,0.2495,0.2174,0.2174,0
104287,npp,79,470,0.303445920348167,31.6480045318604,64.2978897094727,3670176,76,279,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-28 20:37:57.080368,93.54333838399171,61.91372455965711,51.375407269397805,1.4140445136945762e-07,3.0,-61.95,2.5331140255951103,-62.18,0.3218,0.7097,2.6703,0.5301,0.2158,0.1608,0.1608,0
104295,npp,2061,3579,0.12500000020706212,31.6437301635742,64.3024826049805,3670176,2059,2904,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-28 22:18:21.683309,-72.3843386816442,61.37247536459873,51.01844402201655,5.898993425503961e-16,20.0,61.38,2.5331140255951103,61.05,0.2572,0.5946,2.0962,0.6327,0.1908,0.0791,0.0791,0
104414,npp,1399,3010,0.513569474220276,31.643648147583,64.2956390380859,3670176,1399,2424,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-04-29 21:59:38.462702,-75.16496172657288,46.49708718538871,39.967706599752546,1.6714593343615823e-11,17.0,46.5,1.646109783506203,46.08,0.2577,0.4729,1.7456,0.7954,0.4009,0.4085,0.4085,0
105748,npp,2308,1257,1.12945234775543,31.6474685668945,64.2977294921875,3670144,2309,938,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-02 21:03:09.240599,97.28087354903953,39.4799062076657,34.26654008233226,0.016911177893459545,7.0,-39.53,1.4276677814245327,-39.94,0.2643,0.3983,2.0552,0.9443,0.8883,1.0666,0.6465435465989351,0
105940,npp,404,3764,1.88145685195923,31.6459503173828,64.2966079711914,3670144,406,3035,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-03 22:24:32.843289,-71.81523687931549,64.97617838819485,53.369030408167184,0.008863931894223494,21.0,64.98,2.898275349237888,64.72,0.2952,0.6149,2.5584,0.6117,0.8132,1.151,0.9308289499328062,0
106478,npp,1433,2040,5.10032653808594,31.6450366973877,64.2987213134766,3670144,1433,1607,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-06 21:28:14.322434,-34.198646252950326,0.650584303366917,0.5761293936780736,0.10242437078431176,11.0,0.43,1.0,-0.39,0.2271,0.3762,2.1021,1.0,5.1003,5.1003,2.5561828365152897,0
106888,npp,1169,3390,2.43874192237854,31.6435432434082,64.2991561889648,3670144,1172,2739,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-09 22:12:00.832339,-73.65326326968436,57.133017890930574,48.06113494123908,0.03496176216005657,19.0,57.14,2.2013981571160284,56.88,0.3028,0.4805,2.1046,0.7829,1.2657,1.9093,1.04088539812388,0
107228,npp,2868,2234,0.5030212104320531,31.6443576812744,64.2972106933594,3670144,2868,1792,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-11 21:34:27.292763,-78.8865285022567,11.586072483852162,10.245179544537637,0.01013473912679164,12.0,11.57,1.015504800579495,11.01,0.2253,0.3501,1.6382,1.0744,0.5267,0.5404,0.28866339119810375,0
107400,npp,2142,1648,0.353778064250946,31.6480140686035,64.2987365722656,3670144,2142,1243,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-12 21:15:35.185835,97.50442340584736,21.75501469192364,19.161104399400063,0.0029858353253977574,9.0,-21.79,1.0837787002826917,-22.21,0.2203,0.3776,2.1792,0.9962,0.3542,0.3524,0.27823488831305654,0
107573,npp,1391,1056,0.27285665273666404,31.6475658416748,64.303092956543,3670176,1390,775,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-13 20:56:41.299688,95.76168433918913,46.62632959853716,40.06827601931629,0.00021763569812588226,6.0,-46.67,1.646109783506203,-46.96,0.2717,0.4396,2.1431,0.8556,0.2749,0.2335,0.2335,0
107744,npp,615,468,0.308971643447876,31.6430778503418,64.3035354614258,3670176,615,277,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-14 20:37:45.634532,93.69195964566049,61.9677148636872,51.412158118420045,7.036855493721316e-09,3.0,-61.99,2.5331140255951103,-62.18,0.3218,0.7097,2.6703,0.5301,0.218,0.1638,0.1638,0
107756,npp,2597,3575,0.12500000037583767,31.643482208252,64.2963638305664,3670144,2598,2901,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-14 22:18:10.238406,-72.88758754477453,61.30211615294412,50.97181803217487,0.0012215744257808943,20.0,61.3,2.5331140255951103,61.05,0.2572,0.5946,2.0962,0.6327,0.1908,0.0791,0.048757334096318654,0
108103,npp,1224,2425,0.22890405356884,31.6475639343262,64.2986068725586,3670176,1224,1963,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-16 21:40:38.481573,-77.1011941666566,22.0533584318756,19.42082814025067,2.8158676133750342e-09,13.0,22.03,1.0837787002826917,21.56,0.2574,0.3779,1.5817,0.9953,0.2386,0.2278,0.2278,0
108281,npp,507,1841,0.21429826319217682,31.6438694000244,64.2967376708984,3670176,507,1417,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-17 21:21:48.159347,98.17036296667725,11.137791563747774,9.849586244368936,3.322821149323113e-14,10.0,-11.18,1.015504800579495,-11.63,0.2373,0.3725,2.187,1.0097,0.2203,0.2164,0.2164,0
108632,npp,2067,661,0.551962912082672,31.6457481384277,64.3037567138672,3670176,2069,443,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-19 20:44:00.394315,94.73659403257247,57.65852871062974,48.43134798766452,4.2561263991594695e-22,4.0,-57.69,2.2013981571160284,-57.86,0.2954,0.6621,2.4701,0.5681,0.3261,0.3136,0.3136,0
108645,npp,930,3760,0.447900384664536,31.6471176147461,64.300407409668,3670176,933,3033,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-19 22:24:19.660069,-71.9640367614732,64.90937410152839,53.3262818662961,5.491592863897086e-16,21.0,64.91,2.898275349237888,64.72,0.2952,0.6149,2.5584,0.6117,0.3185,0.274,0.274,0
108802,npp,1272,76,0.227286905050278,31.6425724029541,64.2988967895508,3670176,1272,33,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-20 20:25:01.170224,92.12074719396472,69.03335879853523,55.78064195132133,3.3239562321077035e-26,1.0,-69.06,3.5496478698597698,-69.18,0.4043,0.8387,3.1082,0.4485,0.2039,0.1019,0.1019,0
108816,npp,275,3198,0.2106828764081001,31.6434459686279,64.3033142089844,3670176,277,2546,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-20 22:05:36.448960,-74.58922404460554,52.15630152452081,44.374087044722536,5.371970682138748e-23,18.0,52.15,1.847645286154319,51.9,0.273,0.4767,1.7469,0.7891,0.2322,0.1662,0.1662,0
108985,npp,2663,2617,0.125000000225285,31.6462631225586,64.2990188598633,3670176,2663,2113,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-21 21:46:49.681232,-76.49430318043571,31.359990692605464,27.442963922792927,1.3429781891963666e-22,14.0,31.35,1.2365102219381485,31.04,0.248,0.3923,1.6125,0.9588,0.16,0.1199,0.1199,0
109679,npp,2727,269,0.538725286722183,31.6439685821533,64.2985153198242,3670176,2728,140,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-25 20:31:15.874338,92.77005103719873,65.7920809645411,53.86599953326909,2.7067456390459196e-17,2.0,-65.81,3.0,-65.92,0.3016,0.8999,2.7053,0.418,0.2558,0.2252,0.2252,0
109691,npp,1684,3384,0.08935451880097389,31.6471519470215,64.2979125976562,3670176,1686,2733,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-25 22:11:45.815009,-73.5755828352545,56.99936281746688,47.962636808429394,2.4220867649504605e-22,19.0,57.0,2.1127631471468895,56.88,0.3028,0.4805,2.1046,0.7829,0.191,0.07,0.07,0
109866,npp,1009,2809,0.1765398494899273,31.6445503234863,64.2960052490234,3670176,1011,2262,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-26 21:53:00.825328,-76.13545214074819,39.37106136255093,34.17623737292909,2.4299882313368966e-20,16.0,39.38,1.4276677814245327,39.16,0.2587,0.411,1.6012,0.9152,0.2119,0.1616,0.1616,0
110560,npp,1103,462,0.965056538581848,31.6457042694092,64.2959899902344,3670144,1100,273,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-30 20:37:28.855527,93.29060028334881,62.103109891837285,51.49800453626458,0.0018927679568616388,3.0,-62.12,2.5331140255951103,-62.18,0.3218,0.7097,2.6703,0.5301,0.477,0.5115,0.46448556965816223,0
110745,npp,2420,3001,0.12499999988635287,31.6439838409424,64.3030242919922,3670176,2421,2417,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-05-31 21:59:10.255324,-75.49681556949871,46.21716784184183,39.74225202285655,3.516868674736637e-05,17.0,46.21,1.646109783506203,46.08,0.2577,0.4729,1.7456,0.7954,0.1648,0.0994,0.0994,0
112076,npp,1726,2419,0.799038708209991,31.6451873779297,64.2992477416992,3670144,1726,1958,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-01 21:40:21.713911,-76.0131790885898,21.74300199698557,19.149654074986646,0.007821766404387715,13.0,21.72,1.0837787002826917,21.56,0.2574,0.3779,1.5817,0.9953,0.7647,0.7953,0.6010152803986875,0
112417,npp,262,1247,4.0992488861084,31.6431331634521,64.2984771728516,3670144,262,929,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-03 21:02:39.296381,97.07884460517941,39.85336193062653,34.57171278641996,0.09254743408450147,7.0,-39.91,1.4276677814245327,-39.94,0.2643,0.3983,2.0552,0.9443,2.9684,3.8711,1.5723158953197696,0
112582,npp,2563,655,5.91441345214844,31.6447811126709,64.2993621826172,3670144,2565,437,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-04 20:43:43.643609,94.6158230564664,57.806372008532065,48.53253644514753,0.12582287884311177,4.0,-57.84,2.2013981571160284,-57.86,0.2954,0.6621,2.4701,0.5681,2.7621,3.3601,0.23478770203225352,0
112750,npp,1749,71,3.91164207458496,31.6486530303955,64.299186706543,3670144,1751,30,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-05 20:24:44.432971,92.11145199011749,69.1209176332768,55.82451683195058,0.07996209768202851,1.0,-69.13,3.5496478698597698,-69.18,0.4043,0.8387,3.1082,0.4485,1.2419,1.7545,-0.231677152793887,0
2663,npp,68,2610,2.65634202957153,31.646541595459,64.2962646484375,3670144,69,2108,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-06 21:46:32.956036,-76.56003978460883,31.042116014779463,27.169920605162083,0.060856586886240134,14.0,31.04,1.2365102219381485,31.04,0.248,0.3923,1.6125,0.9588,2.2071,2.5469,1.0352842973815304,0
113099,npp,2429,2029,1.92443025112152,31.6430511474609,64.3005905151367,3670144,2428,1596,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-07 21:27:42.639590,32.563361036613465,0.950275641353142,0.8414504161347947,0.043391896908694154,11.0,-0.39,1.0,-0.39,0.2271,0.3762,2.1021,1.0,1.9244,1.9244,0.846589427806796,0
113271,npp,1691,1442,1.37195837497711,31.645580291748,64.2960968017578,3670144,1691,1082,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-08 21:08:50.546797,97.15894421362391,31.77280288662036,27.791106714745634,0.02691976120307164,8.0,-31.8,1.2365102219381485,-31.76,0.2163,0.3906,1.8222,0.963,1.1698,1.3212,0.6525405199445514,0
113441,npp,928,848,1.36024355888367,31.6441230773926,64.2992630004883,3670144,925,640,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-09 20:49:54.898218,94.66552573022862,52.87358498680832,44.909370749675624,0.013655403093263952,5.0,-52.88,1.9513309067639726,-52.86,0.2595,0.5337,2.222,0.7049,0.7998,0.9588,0.6196136802027954,0
113609,npp,139,264,1.0183717608451839,31.642786026001,64.3031845092773,3670144,138,137,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-10 20:30:57.466038,92.72991113758214,65.89227010945368,53.92295958806933,0.004683180464746005,2.0,-65.9,3.0,-65.92,0.3016,0.8999,2.7053,0.418,0.4157,0.4257,0.30937456193461377,0
113789,npp,1492,2802,0.305687472224236,31.6458625793457,64.300537109375,3670144,1493,2255,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-11 21:52:42.426394,-76.27627329167258,39.1177649926935,33.964437144504856,0.006957277843696417,16.0,39.12,1.4276677814245327,39.16,0.2587,0.411,1.6012,0.9152,0.3024,0.2798,0.10698829671354873,0
113959,npp,788,2222,0.28668524324894,31.6464366912842,64.300666809082,3670144,788,1781,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-12 21:33:53.886393,-77.34973835903642,10.905740880399502,9.64412374893824,0.0021317257085148324,12.0,10.89,1.015504800579495,11.01,0.2253,0.3501,1.6382,1.0744,0.3137,0.308,0.25505010222327984,0
114267,npp,2359,1044,0.330324724316597,31.6490592956543,64.2986907958984,3670176,2360,767,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-14 20:56:07.919322,95.88294431729472,47.0239108375713,40.37766793234119,3.2535328094193986e-08,6.0,-47.05,1.646109783506203,-46.96,0.2717,0.4396,2.1431,0.8556,0.3098,0.2826,0.2826,0
114382,npp,1578,456,0.24626605212688402,31.6474285125732,64.2978134155273,3670176,1578,268,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-15 20:37:10.491608,93.55909649723137,62.22053891461795,51.57088182306834,3.340015600989423e-13,3.0,-62.24,2.6065528283652384,-62.18,0.3218,0.7097,2.6703,0.5301,0.1984,0.1305,0.1305,0
114617,npp,2198,2412,0.12500000008980527,31.6477851867676,64.3013000488281,3670176,2198,1952,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-17 21:40:03.364566,-77.5589633217358,21.372440217721792,18.82560313349543,1.359078135825625e-15,13.0,21.35,1.0837787002826917,21.56,0.2574,0.3779,1.5817,0.9953,0.1428,0.1244,0.1244,0
114731,npp,1477,1828,0.251995787024498,31.6441287994385,64.2979354858398,3670176,1477,1405,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-18 21:21:13.052069,99.85218693757304,11.85162658674464,10.47757518395548,9.850994098546477e-21,10.0,-11.92,1.015504800579495,-11.63,0.2373,0.3725,2.187,1.0097,0.2574,0.2544,0.2544,0
114845,npp,729,1239,0.344938144087791,31.6490859985352,64.2979049682617,3670176,729,922,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-19 21:02:19.182841,96.85843397513962,40.155012210357846,34.81855505423216,1.26093639088679e-24,7.0,-40.21,1.4276677814245327,-39.94,0.2643,0.3983,2.0552,0.9443,0.3388,0.3257,0.3257,0
115096,npp,537,2602,0.1863215044140816,31.6426162719727,64.2998580932617,3670176,537,2102,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-22 21:46:12.292716,-76.67599637352752,30.692395828300697,26.86982463262112,7.562865326376715e-25,14.0,30.68,1.2365102219381485,31.04,0.248,0.3923,1.6125,0.9588,0.2096,0.1786,0.1786,0
115209,npp,2896,2020,0.24198830872774102,31.6436576843262,64.2961730957031,3670176,2895,1588,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-23 21:27:21.927047,51.53173309727679,1.3857090056828492,1.2269504318231672,5.655541926985789e-24,11.0,-0.85,1.0,-0.39,0.2271,0.3762,2.1021,1.0,0.242,0.242,0.242,0
115321,npp,2156,1434,0.12830925337038934,31.6473522186279,64.2972183227539,3670176,2156,1077,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-24 21:08:29.826453,96.75106247265808,32.143173463100204,28.104764589010802,1.3604012895213016e-21,8.0,-32.16,1.2365102219381485,-31.76,0.2163,0.3906,1.8222,0.963,0.164,0.1236,0.1236,0
115436,npp,1375,840,0.26336358487606,31.647481918335,64.3002319335938,3670176,1373,631,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-25 20:49:34.172063,95.00607198685567,53.07414683183236,45.05768121145211,8.823064244149716e-18,5.0,-53.1,1.9513309067639726,-52.86,0.2595,0.5337,2.222,0.7049,0.2376,0.1856,0.1856,0
115564,npp,585,256,0.0656264089047909,31.6478576660156,64.2985763549805,3670176,585,132,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-26 20:30:36.736848,92.71158919189935,66.03933403674827,54.00908797495038,8.836050897755139e-13,2.0,-66.04,3.0,-65.92,0.3016,0.8999,2.7053,0.418,0.0981,0.0274,0.0274,0
115700,npp,1955,2794,0.1250000000282154,31.646053314209,64.3017196655273,3670176,1956,2248,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-27 21:52:23.475814,-77.55783052106322,38.83089852452704,33.72466516126801,1.2244689016854081e-16,16.0,38.82,1.4276677814245327,39.16,0.2587,0.411,1.6012,0.9152,0.1758,0.1144,0.1144,0
115828,npp,1265,2215,0.0736235119402409,31.6445083618164,64.2977828979492,3670176,1265,1774,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-28 21:33:36.715129,-81.14705235965535,10.518646575969129,9.302203117067801,9.575966105179172e-11,12.0,10.5,1.0,11.01,0.2253,0.3501,1.6382,1.0744,0.0997,0.0791,0.0791,0
115957,npp,549,1631,0.1639313474297523,31.6449489593506,64.2990875244141,3670176,549,1229,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-29 21:14:46.394677,98.04546935114152,22.626870679361133,19.916225452128323,0.000243374819439665,9.0,-22.68,1.0837787002826917,-22.21,0.2203,0.3776,2.1792,0.9962,0.179,0.1633,0.1633,0
116089,npp,2879,1039,1.38432669639587,31.6471977233887,64.2999877929688,3670144,2883,764,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-06-30 20:55:52.519196,94.911299754094,47.18556873389897,40.5040104043083,0.010209085875721788,6.0,-47.22,1.646109783506203,-46.96,0.2717,0.4396,2.1431,0.8556,0.9501,1.1845,0.9309166935952375,0
119142,npp,2096,452,3.00726580619812,31.644006729126,64.3000717163086,3670144,2101,265,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-01 20:36:54.866520,92.84551929080881,62.33089115126842,51.64204659282766,0.03865730468367768,3.0,-62.32,2.6065528283652384,-62.18,0.3218,0.7097,2.6703,0.5301,1.2576,1.594,0.633791881690854,0
119325,npp,356,2989,3.32120966911316,31.6451168060303,64.2983551025391,3670144,357,2408,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-02 21:58:38.052973,-75.10091998971787,45.79554398220567,39.400716547009935,0.050193221100782205,17.0,45.81,1.5732132722552272,46.08,0.2577,0.4729,1.7456,0.7954,2.1867,2.6418,1.3950514545586816,0
119496,npp,2746,2409,5.6504430770874,31.6430244445801,64.3005752563477,3670144,2746,1949,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-03 21:39:52.298427,-77.14567877283118,21.1996878396651,18.67443485326266,0.12636428103393352,13.0,21.19,1.0837787002826917,21.56,0.2574,0.3779,1.5817,0.9953,5.2411,5.6238,2.4850398224361134,0
119667,npp,2038,1826,4.33844995498657,31.6461296081543,64.2978668212891,3670144,2038,1403,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-04 21:21:03.761116,97.90215314151631,12.019136956095952,10.624844031896547,0.10292649185734463,10.0,-12.03,1.015504800579495,-11.63,0.2373,0.3725,2.187,1.0097,4.2815,4.3805,1.8239106599203225,0
119834,npp,1305,1238,3.45900225639343,31.6449508666992,64.2962799072266,3670144,1305,921,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-05 21:02:11.663241,96.5847048328659,40.22602242952366,34.876092149925064,0.0792716652351119,7.0,-40.25,1.4276677814245327,-39.94,0.2643,0.3983,2.0552,0.9443,2.52,3.2665,1.297472486739914,0
120005,npp,546,648,3.33628606796265,31.6476573944092,64.2986526489258,3670144,549,431,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-06 20:43:17.785474,94.55787083102902,57.99908325081825,48.664895720520036,0.05629491260320378,4.0,-58.0,2.2013981571160284,-57.86,0.2954,0.6621,2.4701,0.5681,1.5909,1.8954,0.49709164551392604,0
120176,npp,2833,65,2.16936850547791,31.6462268829346,64.2960586547852,3670144,2837,28,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-07 20:24:20.348853,92.21954360421923,69.23296926165038,55.88132146287894,0.035654951859088305,1.0,-69.23,3.5496478698597698,-69.18,0.4043,0.8387,3.1082,0.4485,0.751,0.973,0.08736727125277433,0
120189,npp,1839,3182,2.00304079055786,31.6485614776611,64.2975387573242,3670144,1837,2537,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-07 22:04:53.847534,-73.84357404208286,51.68547811789811,44.007842335014,0.04964427278294438,18.0,51.69,1.847645286154319,51.9,0.273,0.4767,1.7469,0.7891,1.2023,1.5806,0.3474867722724537,0
120362,npp,1166,2603,1.27681827545166,31.6446971893311,64.3000411987305,3670144,1165,2103,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-08 21:46:08.862235,-75.68513424919816,30.716316600272442,26.890146874334913,0.03407787219669205,14.0,30.73,1.2365102219381485,31.04,0.248,0.3923,1.6125,0.9588,1.0915,1.2242,0.377740325542111,0
120531,npp,466,2023,0.959913969039917,31.6470355987549,64.297477722168,3670144,466,1591,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-09 21:27:22.095607,115.22674965615904,0.6317853430083279,0.559403772726984,0.020366712826621097,11.0,-0.69,1.0,-0.39,0.2271,0.3762,2.1021,1.0,0.9599,0.9599,0.4540115745286333,0
120702,npp,2797,1437,0.643065571784973,31.6463203430176,64.2966537475586,3670144,2796,1079,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-10 21:08:29.992551,96.56990636473088,32.03845352645658,28.015393274466554,0.009990072234208499,8.0,-32.03,1.2365102219381485,-31.76,0.2163,0.3906,1.8222,0.963,0.5803,0.6193,0.37115676962542954,0
120864,npp,2046,844,0.397543162107468,31.6470375061035,64.3009033203125,3670144,2044,636,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-11 20:49:36.107002,95.09382702049125,52.97524457045601,44.98267214973829,0.003352420297961237,5.0,-52.99,1.9513309067639726,-52.86,0.2595,0.5337,2.222,0.7049,0.3064,0.2802,0.19692929055899966,0
121039,npp,1270,260,0.325247630476952,31.6432247161865,64.2958297729492,3670176,1271,135,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-12 20:30:40.442732,92.88645683128671,65.96714717344231,53.96484440952307,0.0003585065922623325,2.0,-65.97,3.0,-65.92,0.3016,0.8999,2.7053,0.418,0.1846,0.136,0.136,0
4049,npp,230,3373,0.637242555618286,31.6462497711182,64.2997894287109,3670144,231,2722,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-12 22:11:10.383065,-73.70443958227627,56.72357649894671,47.756255710326094,0.0040229053074850845,19.0,56.73,2.1127631471468895,56.88,0.3028,0.4805,2.1046,0.7829,0.4504,0.4989,0.3989751250754651,0
121222,npp,2637,2798,0.12500000008144047,31.6430835723877,64.3005828857422,3670144,2636,2252,196611,3866755,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-13 21:52:25.389468,-75.62001888915628,38.961360405243354,33.83312788198229,0.0009462688679340299,16.0,38.97,1.4276677814245327,39.16,0.2587,0.411,1.6012,0.9152,0.1758,0.1144,0.1144,0
121392,npp,1945,2219,0.243879653513432,31.646764755249,64.2990875244141,3670176,1945,1778,196611,3866787,6358634,afg_stations_1034_1767,31.64582867,64.30001954,1034,1767,afg_stations,2012-07-14 21:33:38.619144,-76.25874819173369,10.734743380702003,9.492878838289977,3.754673170200787e-05,12.0,10.73,1.015504800579495,11.01,0.2253,0.3501,1.6382,1.0744,0.2715,0.262,0.262,0
