lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.789,0.785,0.87
2,0.588,0.62,0.684
3,0.443,0.476,0.498
4,0.343,0.354,0.323
5,0.254,0.25,0.163
6,0.169,0.164,0.023
7,0.095,0.095,-0.084
8,0.046,0.041,-0.155
9,0.014,-0.001,-0.202
10,-0.003,-0.03,-0.231
11,-0.013,-0.048,-0.246
12,-0.023,-0.057,-0.256
13,-0.029,-0.057,-0.262
14,-0.031,-0.051,-0.264
15,-0.027,-0.039,-0.262
16,-0.023,-0.023,-0.26
17,-0.025,-0.003,-0.259
18,-0.025,0.02,-0.254
19,-0.017,0.044,-0.242
20,-0.007,0.069,-0.222
21,0.018,0.094,-0.184
22,0.042,0.118,-0.125
23,0.083,0.14,-0.04
24,0.141,0.16,0.073
25,0.209,0.178,0.219
26,0.279,0.187,0.387
27,0.327,0.192,0.555
28,0.311,0.196,0.669
29,0.273,0.196,0.724
30,0.252,0.191,0.717
31,0.256,0.183,0.641
32,0.237,0.173,0.505
33,0.178,0.16,0.336
34,0.12,0.146,0.175
35,0.079,0.128,0.043
36,0.051,0.107,-0.058
37,0.023,0.086,-0.136
38,-0.005,0.065,-0.193
39,-0.024,0.045,-0.229
40,-0.031,0.025,-0.247
41,-0.034,0.006,-0.257
42,-0.033,-0.011,-0.261
43,-0.033,-0.026,-0.263
44,-0.037,-0.037,-0.264
45,-0.04,-0.044,-0.266
46,-0.039,-0.048,-0.265
47,-0.033,-0.047,-0.26
48,-0.027,-0.042,-0.25
49,-0.023,-0.034,-0.235
50,-0.021,-0.024,-0.211
51,-0.019,-0.013,-0.173
52,-0.004,-0.004,-0.109
53,0.021,0.004,-0.017
54,0.026,0.011,0.096
55,0.02,0.017,0.228
56,0.023,0.022,0.37
57,0.04,0.024,0.506
58,0.067,0.024,0.613
59,0.074,0.024,0.649
60,0.038,0.022,0.589
61,0.002,0.02,0.471
62,-0.011,0.015,0.331
63,0.011,0.01,0.195
64,0.019,0.005,0.07
65,0.0,0.002,-0.044
66,-0.019,-0.002,-0.128
67,-0.025,-0.007,-0.183
68,-0.029,-0.012,-0.218
69,-0.03,-0.018,-0.239
70,-0.034,-0.023,-0.252
71,-0.037,-0.027,-0.26
72,-0.039,-0.03,-0.263
73,-0.038,-0.033,-0.264
74,-0.035,-0.036,-0.263
75,-0.033,-0.037,-0.263
76,-0.034,-0.037,-0.261
77,-0.036,-0.037,-0.257
78,-0.034,-0.035,-0.247
79,-0.026,-0.034,-0.227
80,-0.019,-0.032,-0.195
81,-0.024,-0.029,-0.15
82,-0.035,-0.026,-0.086
83,-0.032,-0.023,0.004
84,-0.013,-0.022,0.126
85,0.003,-0.022,0.269
86,-0.004,-0.022,0.403
87,-0.035,-0.02,0.499
88,-0.058,-0.019,0.55
89,-0.037,-0.02,0.549
90,-0.003,-0.021,0.489
91,0.011,-0.021,0.376
92,-0.01,-0.021,0.23
93,-0.025,-0.021,0.095
94,-0.035,-0.023,-0.015
95,-0.027,-0.025,-0.096
96,-0.022,-0.025,-0.157
97,-0.024,-0.025,-0.201
98,-0.029,-0.025,-0.229
99,-0.033,-0.025,-0.245
100,-0.031,-0.027,-0.253
101,-0.028,-0.028,-0.257
102,-0.03,-0.028,-0.26
103,-0.034,-0.029,-0.263
104,-0.037,-0.031,-0.264
105,-0.034,-0.032,-0.262
106,-0.031,-0.034,-0.258
107,-0.028,-0.035,-0.25
108,-0.03,-0.035,-0.239
109,-0.031,-0.035,-0.219
110,-0.031,-0.035,-0.184
111,-0.026,-0.037,-0.129
112,-0.021,-0.038,-0.051
113,-0.031,-0.038,0.044
114,-0.053,-0.036,0.152
115,-0.054,-0.035,0.273
116,-0.032,-0.035,0.399
117,-0.017,-0.036,0.493
118,-0.034,-0.036,0.514
119,-0.062,-0.035,0.467
120,-0.071,-0.036,0.377
121,-0.049,-0.037,0.269
122,-0.027,-0.038,0.15
123,-0.017,-0.037,0.037
124,-0.022,-0.035,-0.06
125,-0.036,-0.033,-0.133
126,-0.027,-0.032,-0.178
127,-0.009,-0.031,-0.206
128,-0.027,-0.031,-0.234
129,-0.033,-0.03,-0.249
130,-0.037,-0.029,-0.257
131,-0.037,-0.029,-0.26
132,-0.036,-0.03,-0.261
133,-0.034,-0.031,-0.261
134,-0.034,-0.032,-0.261
135,-0.037,-0.032,-0.26
136,-0.038,-0.033,-0.256
137,-0.036,-0.035,-0.247
138,-0.03,-0.036,-0.23
139,-0.025,-0.037,-0.201
140,-0.026,-0.037,-0.161
141,-0.034,-0.037,-0.105
142,-0.031,-0.038,-0.027
143,-0.017,-0.039,0.08
144,-0.012,-0.04,0.203
145,-0.047,-0.039,0.309
146,-0.085,-0.038,0.391
147,-0.085,-0.037,0.445
148,-0.057,-0.037,0.457
149,-0.041,-0.038,0.413
150,-0.03,-0.038,0.316
151,-0.035,-0.036,0.196
152,-0.036,-0.036,0.083
153,-0.029,-0.038,-0.012
154,-0.013,-0.038,-0.086
155,-0.013,-0.038,-0.147
156,-0.019,-0.036,-0.191
157,-0.027,-0.035,-0.221
158,-0.035,-0.034,-0.241
159,-0.039,-0.034,-0.253
160,-0.038,-0.033,-0.257
161,-0.04,-0.033,-0.261
162,-0.045,-0.033,-0.263
163,-0.044,-0.033,-0.263
164,-0.042,-0.033,-0.261
165,-0.038,-0.034,-0.257
166,-0.038,-0.035,-0.251
167,-0.041,-0.035,-0.241
168,-0.042,-0.036,-0.223
169,-0.039,-0.038,-0.192
170,-0.021,-0.041,-0.137
171,-0.016,-0.043,-0.068
172,-0.03,-0.042,0.011
173,-0.047,-0.042,0.106
174,-0.048,-0.041,0.215
175,-0.035,-0.041,0.331
176,-0.02,-0.041,0.422
177,-0.039,-0.04,0.448
178,-0.075,-0.04,0.415
179,-0.074,-0.04,0.351
180,-0.053,-0.042,0.261
181,-0.031,-0.042,0.153
182,-0.027,-0.041,0.044
183,-0.033,-0.04,-0.049
184,-0.037,-0.04,-0.119
185,-0.034,-0.04,-0.169
186,-0.032,-0.04,-0.206
187,-0.034,-0.039,-0.23
188,-0.039,-0.038,-0.246
189,-0.043,-0.037,-0.255
190,-0.042,-0.037,-0.259
191,-0.039,-0.037,-0.259
192,-0.035,-0.037,-0.258
193,-0.039,-0.036,-0.259
194,-0.042,-0.035,-0.258
195,-0.042,-0.034,-0.254
196,-0.037,-0.035,-0.244
197,-0.031,-0.035,-0.229
198,-0.029,-0.035,-0.205
199,-0.03,-0.035,-0.17
200,-0.027,-0.035,-0.118
201,-0.024,-0.035,-0.045
202,-0.015,-0.036,0.052
203,-0.021,-0.037,0.163
204,-0.052,-0.037,0.27
205,-0.074,-0.036,0.36
206,-0.07,-0.036,0.426
207,-0.032,-0.037,0.458
208,-0.015,-0.039,0.428
209,-0.036,-0.04,0.331
210,-0.052,-0.04,0.213
211,-0.046,-0.041,0.105
212,-0.031,-0.042,0.01
213,-0.019,-0.042,-0.069
214,-0.026,-0.04,-0.138
215,-0.038,-0.037,-0.189
216,-0.039,-0.035,-0.219
217,-0.039,-0.033,-0.237
218,-0.038,-0.032,-0.248
219,-0.038,-0.03,-0.254
220,-0.04,-0.029,-0.257
221,-0.042,-0.028,-0.258
222,-0.041,-0.027,-0.258
223,-0.038,-0.026,-0.255
224,-0.034,-0.026,-0.252
225,-0.03,-0.025,-0.245
226,-0.017,-0.025,-0.231
227,-0.011,-0.025,-0.213
228,-0.005,-0.026,-0.185
229,0.002,-0.027,-0.139
230,0.002,-0.028,-0.076
231,-0.004,-0.027,0.005
232,-0.018,-0.025,0.1
233,-0.03,-0.025,0.209
234,-0.03,-0.027,0.328
235,-0.034,-0.027,0.424
236,-0.059,-0.028,0.464
237,-0.082,-0.029,0.451
238,-0.077,-0.031,0.395
239,-0.041,-0.034,0.311
240,-0.013,-0.035,0.201
241,-0.014,-0.034,0.081
242,-0.02,-0.033,-0.022
243,-0.023,-0.033,-0.097
244,-0.019,-0.034,-0.153
245,-0.019,-0.034,-0.194
246,-0.026,-0.033,-0.222
247,-0.032,-0.031,-0.239
248,-0.034,-0.029,-0.247
249,-0.035,-0.028,-0.252
250,-0.033,-0.027,-0.252
251,-0.034,-0.025,-0.253
252,-0.036,-0.024,-0.253
253,-0.035,-0.023,-0.251
254,-0.034,-0.022,-0.248
255,-0.026,-0.022,-0.238
256,-0.016,-0.023,-0.221
257,-0.009,-0.023,-0.197
258,-0.006,-0.024,-0.162
259,-0.008,-0.025,-0.113
260,-0.002,-0.027,-0.04
261,-0.004,-0.028,0.056
262,-0.027,-0.029,0.164
263,-0.057,-0.028,0.278
264,-0.071,-0.027,0.389
265,-0.055,-0.027,0.479
266,-0.019,-0.027,0.523
267,-0.005,-0.028,0.495
268,-0.033,-0.027,0.395
269,-0.055,-0.028,0.27
270,-0.046,-0.03,0.152
271,-0.022,-0.033,0.048
272,-0.006,-0.034,-0.04
273,-0.015,-0.035,-0.116
274,-0.029,-0.035,-0.174
275,-0.032,-0.036,-0.208
276,-0.032,-0.038,-0.227
277,-0.033,-0.039,-0.239
278,-0.036,-0.038,-0.245
279,-0.039,-0.037,-0.249
280,-0.04,-0.035,-0.251
281,-0.038,-0.033,-0.249
282,-0.034,-0.031,-0.246
283,-0.031,-0.028,-0.242
284,-0.033,-0.025,-0.238
285,-0.033,-0.023,-0.23
286,-0.03,-0.021,-0.214
287,-0.025,-0.019,-0.185
288,-0.021,-0.017,-0.139
289,-0.023,-0.014,-0.076
290,-0.028,-0.01,0.008
291,-0.019,-0.006,0.117
292,0.003,-0.004,0.251
293,0.03,-0.003,0.392
294,0.021,-0.001,0.498
295,-0.007,0.002,0.55
296,-0.022,0.003,0.547
297,0.009,0.003,0.497
298,0.027,0.001,0.395
299,0.033,-0.001,0.267
300,0.012,-0.003,0.131
301,-0.008,-0.007,0.014
302,-0.019,-0.013,-0.074
303,-0.016,-0.02,-0.137
304,-0.017,-0.026,-0.183
305,-0.027,-0.032,-0.213
306,-0.035,-0.037,-0.23
307,-0.037,-0.04,-0.239
308,-0.036,-0.042,-0.243
309,-0.033,-0.041,-0.243
310,-0.035,-0.037,-0.244
311,-0.038,-0.031,-0.244
312,-0.038,-0.022,-0.243
313,-0.035,-0.012,-0.239
314,-0.029,-0.001,-0.23
315,-0.023,0.012,-0.216
316,-0.019,0.026,-0.193
317,-0.007,0.04,-0.154
318,0.015,0.053,-0.094
319,0.042,0.064,-0.008
320,0.072,0.075,0.107
321,0.085,0.086,0.233
322,0.086,0.096,0.364
323,0.108,0.104,0.493
324,0.168,0.109,0.608
325,0.214,0.111,0.662
326,0.21,0.112,0.62
327,0.176,0.111,0.511
328,0.141,0.106,0.373
329,0.128,0.096,0.236
330,0.104,0.084,0.105
331,0.071,0.071,-0.008
332,0.03,0.057,-0.097
333,0.002,0.041,-0.159
334,-0.013,0.025,-0.195
335,-0.018,0.008,-0.216
336,-0.023,-0.005,-0.227
337,-0.027,-0.015,-0.234
338,-0.031,-0.021,-0.238
339,-0.031,-0.023,-0.239
340,-0.028,-0.021,-0.238
341,-0.025,-0.015,-0.236
342,-0.023,-0.005,-0.233
343,-0.023,0.009,-0.228
344,-0.02,0.025,-0.218
345,-0.011,0.043,-0.198
346,0.008,0.061,-0.164
347,0.032,0.081,-0.108
348,0.058,0.101,-0.033
349,0.087,0.122,0.065
350,0.14,0.138,0.195
351,0.203,0.151,0.351
352,0.248,0.161,0.502
353,0.263,0.168,0.615
354,0.245,0.173,0.668
355,0.238,0.173,0.66
356,0.264,0.169,0.597
357,0.261,0.161,0.478
358,0.218,0.152,0.325
359,0.143,0.139,0.167
360,0.083,0.121,0.036
361,0.046,0.098,-0.061
362,0.018,0.074,-0.131
363,-0.0,0.052,-0.179
364,-0.017,0.031,-0.208
365,-0.026,0.013,-0.224
366,-0.028,-0.003,-0.232
367,-0.025,-0.014,-0.234
368,-0.023,-0.021,-0.235
369,-0.025,-0.023,-0.235
370,-0.029,-0.021,-0.237
371,-0.029,-0.014,-0.235
372,-0.024,-0.003,-0.23
373,-0.02,0.011,-0.222
374,-0.013,0.028,-0.207
375,-0.006,0.048,-0.182
376,0.005,0.073,-0.142
377,0.034,0.098,-0.077
378,0.078,0.122,0.018
379,0.129,0.144,0.141
380,0.158,0.162,0.272
381,0.184,0.178,0.408
382,0.243,0.189,0.547
383,0.304,0.195,0.66
384,0.335,0.195,0.706
385,0.285,0.191,0.639
386,0.183,0.18,0.5
387,0.128,0.165,0.354
388,0.094,0.144,0.209
389,0.063,0.119,0.078
390,0.028,0.09,-0.032
391,0.0,0.059,-0.113
392,-0.015,0.026,-0.165
393,-0.023,-0.005,-0.199
394,-0.026,-0.034,-0.218
395,-0.027,-0.058,-0.228
396,-0.033,-0.073,-0.235
397,-0.036,-0.076,-0.238
398,-0.034,-0.065,-0.238
399,-0.029,-0.034,-0.236
400,-0.026,0.022,-0.234
