lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.757,0.734,0.864
2,0.508,0.572,0.662
3,0.361,0.435,0.474
4,0.269,0.323,0.298
5,0.212,0.231,0.143
6,0.164,0.158,0.016
7,0.12,0.102,-0.078
8,0.082,0.059,-0.146
9,0.063,0.028,-0.189
10,0.045,0.008,-0.218
11,0.03,-0.004,-0.234
12,0.027,-0.008,-0.24
13,0.023,-0.007,-0.244
14,0.017,-0.001,-0.248
15,0.019,0.008,-0.246
16,0.018,0.019,-0.246
17,0.014,0.032,-0.245
18,0.017,0.046,-0.238
19,0.022,0.06,-0.227
20,0.026,0.073,-0.211
21,0.035,0.085,-0.182
22,0.035,0.096,-0.134
23,0.054,0.105,-0.059
24,0.084,0.112,0.045
25,0.129,0.117,0.178
26,0.179,0.116,0.335
27,0.199,0.113,0.49
28,0.165,0.112,0.607
29,0.107,0.111,0.665
30,0.104,0.108,0.662
31,0.156,0.104,0.595
32,0.164,0.099,0.463
33,0.113,0.094,0.298
34,0.063,0.088,0.144
35,0.037,0.077,0.02
36,0.025,0.065,-0.076
37,0.022,0.053,-0.145
38,0.01,0.043,-0.193
39,0.0,0.034,-0.222
40,-0.001,0.024,-0.238
41,0.001,0.016,-0.244
42,-0.001,0.008,-0.248
43,-0.001,0.002,-0.25
44,0.005,-0.002,-0.25
45,-0.003,-0.005,-0.252
46,0.005,-0.006,-0.248
47,0.01,-0.005,-0.244
48,0.012,-0.002,-0.238
49,0.007,0.003,-0.226
50,-0.0,0.009,-0.207
51,0.002,0.014,-0.17
52,0.009,0.018,-0.111
53,0.02,0.02,-0.027
54,0.016,0.023,0.079
55,0.011,0.027,0.208
56,0.017,0.031,0.351
57,0.048,0.031,0.494
58,0.098,0.029,0.609
59,0.11,0.027,0.649
60,0.051,0.025,0.579
61,-0.011,0.022,0.45
62,-0.017,0.018,0.313
63,0.0,0.013,0.178
64,0.015,0.01,0.059
65,0.003,0.008,-0.047
66,-0.009,0.005,-0.126
67,-0.011,0.001,-0.179
68,-0.012,-0.003,-0.214
69,-0.009,-0.007,-0.232
70,-0.009,-0.01,-0.241
71,-0.018,-0.012,-0.251
72,-0.018,-0.014,-0.254
73,-0.015,-0.016,-0.254
74,-0.01,-0.017,-0.253
75,-0.016,-0.017,-0.253
76,-0.025,-0.016,-0.254
77,-0.025,-0.014,-0.249
78,-0.019,-0.011,-0.238
79,-0.008,-0.008,-0.219
80,0.004,-0.004,-0.187
81,0.007,0.001,-0.14
82,-0.002,0.006,-0.077
83,0.005,0.01,0.013
84,0.028,0.011,0.132
85,0.04,0.011,0.267
86,0.021,0.011,0.392
87,-0.011,0.013,0.494
88,-0.027,0.014,0.554
89,0.003,0.014,0.557
90,0.055,0.013,0.498
91,0.058,0.013,0.379
92,0.022,0.014,0.235
93,0.004,0.013,0.104
94,-0.002,0.009,-0.004
95,0.001,0.004,-0.087
96,0.005,0.0,-0.147
97,-0.001,-0.002,-0.191
98,-0.007,-0.004,-0.218
99,-0.011,-0.006,-0.231
100,-0.011,-0.007,-0.238
101,-0.014,-0.008,-0.244
102,-0.01,-0.007,-0.246
103,-0.004,-0.005,-0.247
104,-0.006,-0.002,-0.248
105,-0.004,0.0,-0.244
106,-0.003,0.003,-0.241
107,0.004,0.006,-0.233
108,0.002,0.01,-0.223
109,-0.004,0.015,-0.205
110,0.004,0.019,-0.169
111,0.018,0.022,-0.113
112,0.032,0.025,-0.034
113,0.03,0.03,0.06
114,0.012,0.036,0.169
115,0.021,0.04,0.295
116,0.07,0.043,0.428
117,0.117,0.044,0.529
118,0.112,0.045,0.562
119,0.057,0.045,0.509
120,0.011,0.044,0.404
121,0.021,0.041,0.29
122,0.038,0.038,0.168
123,0.04,0.036,0.054
124,0.027,0.035,-0.042
125,0.019,0.033,-0.113
126,0.019,0.029,-0.162
127,0.019,0.025,-0.194
128,0.025,0.022,-0.212
129,0.025,0.019,-0.223
130,0.014,0.016,-0.234
131,0.006,0.013,-0.241
132,0.006,0.01,-0.243
133,0.003,0.007,-0.245
134,0.003,0.006,-0.244
135,0.004,0.006,-0.24
136,-0.0,0.007,-0.238
137,0.003,0.009,-0.229
138,0.006,0.011,-0.213
139,0.012,0.014,-0.186
140,0.016,0.019,-0.145
141,0.024,0.025,-0.084
142,0.036,0.029,-0.005
143,0.055,0.031,0.099
144,0.063,0.031,0.218
145,0.031,0.033,0.327
146,-0.01,0.035,0.415
147,-0.015,0.037,0.478
148,0.037,0.037,0.498
149,0.078,0.036,0.45
150,0.066,0.036,0.341
151,0.036,0.035,0.216
152,0.024,0.033,0.1
153,0.034,0.028,0.007
154,0.052,0.024,-0.065
155,0.046,0.021,-0.126
156,0.034,0.019,-0.169
157,0.02,0.017,-0.198
158,0.003,0.014,-0.219
159,-0.002,0.012,-0.23
160,-0.008,0.009,-0.239
161,-0.008,0.007,-0.242
162,-0.007,0.005,-0.243
163,-0.007,0.004,-0.244
164,-0.006,0.004,-0.242
165,-0.008,0.004,-0.24
166,-0.009,0.005,-0.235
167,-0.007,0.006,-0.224
168,-0.0,0.008,-0.205
169,0.007,0.008,-0.172
170,0.023,0.008,-0.119
171,0.029,0.009,-0.054
172,0.022,0.012,0.027
173,0.018,0.016,0.128
174,0.025,0.019,0.243
175,0.049,0.02,0.365
176,0.067,0.02,0.465
177,0.037,0.02,0.499
178,-0.022,0.02,0.455
179,-0.033,0.018,0.375
180,0.005,0.014,0.28
181,0.024,0.011,0.168
182,0.025,0.009,0.063
183,0.023,0.007,-0.025
184,0.013,0.004,-0.095
185,0.01,0.001,-0.147
186,0.002,-0.002,-0.187
187,-0.007,-0.003,-0.211
188,-0.012,-0.004,-0.226
189,-0.016,-0.005,-0.235
190,-0.018,-0.006,-0.24
191,-0.022,-0.006,-0.244
192,-0.013,-0.006,-0.242
193,-0.011,-0.004,-0.24
194,-0.015,-0.002,-0.239
195,-0.011,0.001,-0.235
196,-0.005,0.004,-0.226
197,-0.0,0.006,-0.212
198,0.005,0.008,-0.19
199,0.016,0.011,-0.151
200,0.033,0.014,-0.095
201,0.042,0.015,-0.021
202,0.051,0.015,0.073
203,0.048,0.015,0.183
204,0.015,0.016,0.292
205,-0.026,0.018,0.387
206,-0.017,0.019,0.46
207,0.03,0.018,0.492
208,0.055,0.016,0.453
209,0.02,0.014,0.349
210,-0.009,0.011,0.228
211,-0.009,0.007,0.12
212,0.007,0.001,0.027
213,0.015,-0.003,-0.051
214,0.009,-0.004,-0.114
215,-0.003,-0.005,-0.164
216,-0.018,-0.007,-0.197
217,-0.023,-0.009,-0.215
218,-0.022,-0.01,-0.225
219,-0.007,-0.01,-0.225
220,-0.002,-0.009,-0.226
221,-0.004,-0.006,-0.231
222,-0.01,-0.003,-0.233
223,-0.013,0.002,-0.233
224,-0.007,0.007,-0.23
225,-0.006,0.012,-0.225
226,0.004,0.018,-0.214
227,0.013,0.023,-0.196
228,0.024,0.027,-0.167
229,0.037,0.031,-0.123
230,0.047,0.034,-0.061
231,0.058,0.04,0.023
232,0.052,0.045,0.12
233,0.053,0.048,0.233
234,0.079,0.048,0.358
235,0.088,0.048,0.462
236,0.048,0.049,0.505
237,0.002,0.049,0.482
238,0.012,0.047,0.418
239,0.067,0.043,0.333
240,0.087,0.039,0.22
241,0.055,0.036,0.096
242,0.026,0.033,-0.008
243,0.009,0.027,-0.085
244,0.012,0.021,-0.139
245,0.012,0.015,-0.178
246,0.001,0.009,-0.205
247,-0.003,0.005,-0.219
248,-0.007,0.0,-0.228
249,-0.014,-0.005,-0.234
250,-0.016,-0.009,-0.238
251,-0.015,-0.011,-0.239
252,-0.014,-0.013,-0.239
253,-0.015,-0.013,-0.238
254,-0.014,-0.013,-0.235
255,-0.011,-0.012,-0.227
256,-0.009,-0.01,-0.217
257,-0.003,-0.009,-0.196
258,-0.002,-0.007,-0.16
259,-0.006,-0.004,-0.112
260,-0.005,-0.003,-0.043
261,0.003,-0.002,0.054
262,0.007,0.0,0.17
263,-0.006,0.004,0.29
264,-0.024,0.008,0.4
265,-0.009,0.01,0.491
266,0.05,0.009,0.541
267,0.057,0.01,0.505
268,0.019,0.01,0.401
269,-0.014,0.01,0.272
270,-0.014,0.007,0.152
271,0.009,0.004,0.05
272,0.029,0.003,-0.033
273,0.024,0.003,-0.106
274,-0.006,0.002,-0.167
275,-0.012,-0.0,-0.201
276,-0.012,-0.004,-0.219
277,-0.011,-0.007,-0.228
278,-0.012,-0.01,-0.234
279,-0.014,-0.012,-0.237
280,-0.015,-0.015,-0.24
281,-0.018,-0.017,-0.241
282,-0.022,-0.019,-0.24
283,-0.023,-0.021,-0.237
284,-0.026,-0.021,-0.234
285,-0.029,-0.022,-0.228
286,-0.025,-0.022,-0.214
287,-0.02,-0.021,-0.188
288,-0.018,-0.021,-0.145
289,-0.018,-0.02,-0.082
290,-0.028,-0.018,0.0
291,-0.023,-0.015,0.106
292,-0.004,-0.015,0.233
293,0.014,-0.015,0.365
294,0.008,-0.014,0.476
295,-0.046,-0.011,0.533
296,-0.065,-0.01,0.53
297,-0.028,-0.01,0.475
298,0.017,-0.012,0.378
299,0.032,-0.012,0.253
300,0.013,-0.011,0.12
301,-0.011,-0.012,0.007
302,-0.021,-0.015,-0.077
303,-0.01,-0.02,-0.136
304,-0.01,-0.024,-0.178
305,-0.019,-0.027,-0.205
306,-0.026,-0.029,-0.221
307,-0.031,-0.029,-0.231
308,-0.031,-0.029,-0.234
309,-0.025,-0.027,-0.235
310,-0.02,-0.023,-0.235
311,-0.018,-0.017,-0.234
312,-0.015,-0.01,-0.232
313,-0.019,-0.003,-0.231
314,-0.019,0.005,-0.225
315,-0.016,0.013,-0.214
316,-0.015,0.022,-0.195
317,-0.006,0.031,-0.157
318,0.01,0.039,-0.1
319,0.038,0.045,-0.016
320,0.06,0.05,0.092
321,0.06,0.056,0.215
322,0.046,0.063,0.34
323,0.049,0.069,0.463
324,0.114,0.072,0.582
325,0.182,0.073,0.639
326,0.172,0.073,0.589
327,0.114,0.073,0.473
328,0.075,0.069,0.334
329,0.066,0.062,0.199
330,0.048,0.053,0.073
331,0.03,0.044,-0.029
332,0.015,0.034,-0.106
333,-0.001,0.023,-0.16
334,-0.013,0.011,-0.194
335,-0.015,0.001,-0.21
336,-0.008,-0.007,-0.216
337,-0.01,-0.011,-0.222
338,-0.014,-0.012,-0.227
339,-0.017,-0.01,-0.231
340,-0.009,-0.005,-0.229
341,-0.005,0.004,-0.228
342,0.004,0.015,-0.223
343,0.013,0.029,-0.214
344,0.012,0.045,-0.206
345,0.009,0.062,-0.193
346,0.02,0.078,-0.163
347,0.048,0.094,-0.109
348,0.065,0.111,-0.039
349,0.089,0.129,0.055
350,0.133,0.143,0.178
351,0.194,0.152,0.327
352,0.252,0.157,0.481
353,0.254,0.162,0.594
354,0.226,0.164,0.654
355,0.222,0.162,0.649
356,0.254,0.157,0.577
357,0.252,0.15,0.451
358,0.195,0.141,0.295
359,0.12,0.13,0.142
360,0.071,0.114,0.022
361,0.037,0.095,-0.07
362,0.02,0.076,-0.135
363,0.012,0.059,-0.177
364,-0.001,0.043,-0.203
365,-0.008,0.029,-0.217
366,-0.009,0.017,-0.224
367,-0.009,0.009,-0.227
368,-0.003,0.005,-0.227
369,-0.0,0.004,-0.229
370,0.001,0.005,-0.229
371,-0.004,0.01,-0.229
372,-0.005,0.018,-0.227
373,0.006,0.029,-0.216
374,0.021,0.043,-0.2
375,0.028,0.059,-0.176
376,0.04,0.079,-0.136
377,0.067,0.098,-0.073
378,0.109,0.116,0.018
379,0.145,0.133,0.133
380,0.155,0.147,0.258
381,0.161,0.159,0.39
382,0.192,0.167,0.521
383,0.249,0.171,0.633
384,0.278,0.171,0.675
385,0.221,0.167,0.602
386,0.13,0.158,0.464
387,0.09,0.145,0.322
388,0.083,0.128,0.189
389,0.06,0.108,0.063
390,0.027,0.085,-0.042
391,0.009,0.061,-0.116
392,0.004,0.036,-0.163
393,0.013,0.012,-0.188
394,0.026,-0.01,-0.199
395,0.021,-0.026,-0.209
396,0.009,-0.035,-0.217
397,0.001,-0.035,-0.223
398,-0.006,-0.021,-0.227
399,0.004,0.009,-0.224
400,0.008,0.059,-0.221
