gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1389,429,0.1909202262759209,34.0197982788086,69.0586166381836,3670176,1387,248,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-13 20:18:23.291049,93.01884711408492,62.707294764923915,51.90394807137286,8.463938730954598e-07,3.0,-62.78,2.6065528283652384,-63.06,0.191,0.315,0.4582,0.749,0.1884,0.143,0
102610,npp,2730,2905,0.1526181660592556,34.0136413574219,69.0614929199219,3670176,2729,2342,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-14 21:40:06.435177,-74.74533484806636,42.875517932955646,37.054836811235376,0.0002848910271502558,16.0,42.93,1.4867838833500562,42.42,0.2098,0.2963,0.3672,0.7963,0.1393,0.1215,0
102732,npp,2040,2340,0.18674151599407202,34.0144081115723,69.056510925293,3670176,2040,1889,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-15 21:21:19.639641,-76.77161581510158,17.46523729645457,15.414065178885792,3.866748537921785e-08,13.0,17.47,1.0442604737599883,16.7,0.2045,0.2871,0.3489,0.822,0.1399,0.1535,0
102972,npp,564,1196,0.281975835561752,34.0152015686035,69.0598068237305,3670176,565,885,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-17 20:43:37.163319,96.95288453552797,41.71179619046219,36.10380835345816,8.077846830070669e-18,7.0,-41.81,1.4867838833500562,-42.28,0.178,0.2882,0.3775,0.8187,0.2318,0.2309,0
103219,npp,1094,3092,0.342428058385849,34.0149612426758,69.0573348999023,3670176,1095,2480,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-19 21:46:19.287584,-74.20290747989431,49.02514109827557,41.96255056974268,2.6688474754134696e-18,17.0,49.07,1.7549928774784245,48.65,0.2048,0.3005,0.4168,0.7853,0.2599,0.2689,0
103456,npp,2775,1960,0.1840084157884121,34.0194854736328,69.0608215332031,3670176,2775,1530,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-21 21:08:43.928858,94.93813705800422,4.29203501477282,3.8003042610895474,4.028020725281013e-24,11.0,-4.3,1.0,-5.05,0.1789,0.236,0.3026,1.0,0.184,0.184,0
103574,npp,2040,1389,0.125,34.0190620422363,69.0625686645508,3670176,2040,1045,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-22 20:49:51.806688,97.03139440523978,34.07214275491358,29.745379994612797,2.709853925790419e-23,8.0,-34.15,1.2937979144666532,-34.7,0.2128,0.2776,0.3551,0.8502,0.1181,0.1063,0
104054,npp,1149,2150,0.21644079685211182,34.0166969299316,69.0542984008789,3670176,1149,1712,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-26 21:14:56.835002,-72.64677066093702,6.783780766537792,6.0047804642766796,3.74242955903004e-17,12.0,6.73,1.0,5.97,0.1751,0.2589,0.3137,0.9114,0.1935,0.1973,0
104286,npp,2740,1002,0.32321746647357896,34.0154151916504,69.061164855957,3670176,2741,737,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-28 20:37:12.598619,95.84022632653286,48.3112480737518,41.40130838994187,7.451999579337823e-09,6.0,-48.4,1.7549928774784245,-48.82,0.2237,0.2899,0.3885,0.814,0.255,0.2631,0
104295,npp,1525,4000,0.12499999972762088,34.013313293457,69.0598526000977,3670176,1527,3168,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-28 22:17:22.967454,-69.48409827522224,68.89405459992139,55.7171040933061,1.4743053959212076e-16,22.0,68.95,3.5496478698597698,68.68,0.1627,0.4053,0.7089,0.5822,0.157,0.0728,0
104405,npp,1958,427,0.5996130704879761,34.0190658569336,69.0560150146484,3670176,1959,246,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-29 20:18:15.144078,93.29624724806222,62.73756466856668,51.9257828683887,0.00032090061772280324,3.0,-62.82,2.6065528283652384,-63.06,0.191,0.315,0.4582,0.749,0.3451,0.4491,0
104414,npp,889,3459,0.719310760498047,34.0152587890625,69.0619277954102,3670176,889,2803,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-29 21:58:41.526083,-72.22594371999676,58.7147793005521,49.189857963415896,1.2676007054638514e-12,19.0,58.77,2.253202848596432,58.43,0.1821,0.3073,0.4444,0.7679,0.4188,0.5523,0
104530,npp,224,2903,0.330407291650772,34.014232635498,69.0596389770508,3670176,222,2341,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-04-30 21:39:56.526753,-74.3477487855504,42.80937383592123,37.002574394351896,8.528317422184852e-08,16.0,42.85,1.4867838833500562,42.42,0.2098,0.2963,0.3672,0.7963,0.2589,0.2631,0
107744,npp,203,998,0.2203428968787193,34.0138893127441,69.0608215332031,3670176,202,734,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-14 20:36:59.373538,95.59260059505249,48.433032638598874,41.49760009906211,5.080845634947032e-07,6.0,-48.52,1.7549928774784245,-48.82,0.2237,0.2899,0.3885,0.814,0.1963,0.1794,0
107921,npp,2475,424,0.1964260265231133,34.0155944824219,69.061408996582,3670176,2474,244,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-15 20:18:01.928859,92.85312254019986,62.81065357014323,51.973819742253916,9.976941470094879e-12,3.0,-62.88,2.6065528283652384,-63.06,0.191,0.315,0.4582,0.749,0.1905,0.1471,0
108103,npp,740,2900,0.1532114110887051,34.0136985778809,69.0600433349609,3670176,741,2339,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-16 21:39:45.103455,-75.3731861703664,42.70148638307646,36.91418692602365,2.9460128445213804e-07,16.0,42.74,1.4867838833500562,42.42,0.2098,0.2963,0.3672,0.7963,0.1397,0.122,0
108281,npp,45,2334,0.225588284432888,34.0160446166992,69.0559921264648,3670176,45,1883,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-17 21:20:56.560515,-75.96450409417278,17.146238847587373,15.13484640048525,3.881155546697283e-12,13.0,17.14,1.0442604737599883,16.7,0.2045,0.2871,0.3489,0.822,0.1771,0.1854,0
108455,npp,2396,1764,0.1881828531622887,34.0160064697266,69.0568084716797,3670176,2396,1346,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-18 21:02:06.236914,98.19773977415875,15.442916531988708,13.639728406966382,1.5505242401237919e-16,10.0,-15.51,1.0442604737599883,-15.89,0.1859,0.2397,0.3218,0.9843,0.1866,0.1852,0
108974,npp,70,41,0.518009424209595,34.0199508666992,69.0550079345703,3670176,72,16,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-21 20:05:17.465873,91.43052164892465,69.528320840704,56.06281257571184,3.158119749540602e-23,1.0,-69.59,3.5496478698597698,-69.7,0.1266,0.4243,0.6195,0.5562,0.2624,0.2881,0
109157,npp,1468,2520,0.256486564874649,34.0173377990723,69.0597763061523,3670176,1468,2040,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-22 21:27:07.754944,-75.75161387205861,26.783280275577706,23.520380520063313,7.970560181210954e-22,14.0,26.8,1.1367971201176101,26.51,0.1742,0.2543,0.3405,0.9281,0.2379,0.238,0
109332,npp,756,1953,0.1782977692782879,34.0135383605957,69.0608367919922,3670176,756,1523,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-23 21:08:19.179097,101.89707830212062,4.643784894260443,4.111543104997683,1.1167351711575465e-21,11.0,-4.7,1.0,-5.05,0.1789,0.236,0.3026,1.0,0.1783,0.1783,0
109508,npp,16,1381,0.277551174163818,34.0161323547363,69.0611038208008,3670176,18,1040,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-24 20:49:25.301546,96.80209694537238,34.40613453917256,30.02651344368107,2.4558440216916372e-20,8.0,-34.49,1.2937979144666532,-34.7,0.2128,0.2776,0.3551,0.8502,0.236,0.236,0
109854,npp,1527,230,0.255124866962433,34.0199775695801,69.0554885864258,3670176,1528,116,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-26 20:11:32.168455,92.32922774246468,66.42573903270957,54.256781166327634,4.784883558673405e-14,2.0,-66.5,3.0,-66.61,0.1694,0.3794,0.5742,0.622,0.1945,0.1587,0
110385,npp,1450,1571,0.1335487961769104,34.0151252746582,69.060661315918,3670176,1450,1180,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-05-29 20:55:38.256279,98.06366665073666,25.615213139754147,22.510467118383193,1.0405623546230082e-08,9.0,-25.69,1.1367971201176101,-25.915,0.1936,0.2488,0.3294,0.9485,0.1346,0.1267,0
114496,npp,379,412,0.451825767755508,34.0159645080566,69.0554504394531,3670176,378,235,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-06-16 20:17:26.802052,92.83364379105404,63.05005893520341,52.12169455966539,1.1336716720686428e-15,3.0,-63.12,2.7445598364131496,-63.06,0.191,0.315,0.4582,0.749,0.2858,0.3384,0
115564,npp,181,788,0.299689590930939,34.0162811279297,69.0602874755859,3670176,182,572,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-06-26 20:29:52.255135,95.02381878578701,54.42509344782071,46.0708781749861,2.2501908871156897e-14,5.0,-54.51,1.9513309067639726,-54.33,0.1955,0.302,0.4509,0.7813,0.2348,0.2341,0
121211,npp,81,223,0.278344959020615,34.016788482666,69.0570831298828,3670176,85,112,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-13 20:10:58.513027,92.40642664032767,66.5746059929619,54.33887140437792,1.1527818877039463e-05,2.0,-66.63,3.1865100272627664,-66.61,0.1694,0.3794,0.5742,0.622,0.2043,0.1731,0
121392,npp,1469,2697,0.2111212611198425,34.013298034668,69.0600357055664,3670176,1468,2168,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-14 21:32:45.241087,-75.45067816015622,34.813835015883214,30.367606119865297,0.0001303100694937869,15.0,34.86,1.2937979144666532,35.01,0.2111,0.2835,0.3542,0.8324,0.18,0.1757,0
121735,npp,53,1563,0.245504289865494,34.0184707641602,69.0575332641602,3670176,54,1174,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-16 20:55:08.145423,98.71005423819672,26.02158157985441,22.85945605254254,2.5972038795446096e-14,9.0,-26.09,1.1367971201176101,-25.915,0.1936,0.2488,0.3294,0.9485,0.2331,0.2329,0
121902,npp,2361,985,0.441741138696671,34.0189476013184,69.0560836791992,3670176,2361,726,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-17 20:36:14.259067,95.68697522587756,48.83537966171837,41.80597114537112,1.1834491805104893e-19,6.0,-48.91,1.7549928774784245,-48.82,0.2237,0.2899,0.3885,0.814,0.3225,0.3596,0
122077,npp,1586,413,0.23543369024992,34.019474029541,69.0558395385742,3670176,1589,236,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-18 20:17:18.597055,93.22501507656133,63.03999446883172,52.115252716531984,1.7490365089739785e-24,3.0,-63.1,2.7445598364131496,-63.06,0.191,0.315,0.4582,0.749,0.207,0.1763,0
122262,npp,2934,2887,0.29296919703483604,34.0187873840332,69.0609512329102,3670176,2935,2328,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-19 21:39:01.775139,-74.87731535905223,42.21767539230051,36.51483332259308,7.015819931517349e-24,16.0,42.27,1.4867838833500562,42.42,0.2098,0.2963,0.3672,0.7963,0.2337,0.2333,0
122436,npp,2248,2323,0.37156063318252597,34.018424987793,69.0599670410156,3670176,2248,1873,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-20 21:20:15.012978,-77.84365100626803,16.526075280719457,14.58909635683288,7.070916631295659e-26,13.0,16.54,1.0442604737599883,16.7,0.2045,0.2871,0.3489,0.822,0.3169,0.3054,0
122615,npp,1536,1753,0.344222113490105,34.015209197998,69.0567092895508,3670176,1536,1336,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-21 21:01:24.692610,96.51465771649903,16.098824781266906,14.213996157313977,1.271863009185162e-26,10.0,-16.11,1.0442604737599883,-15.89,0.1859,0.2397,0.3218,0.9843,0.336,0.3388,0
122799,npp,797,1179,0.341334939002991,34.0139808654785,69.058708190918,3670176,796,871,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-22 20:42:32.590222,96.0974108778711,42.35974191343862,36.62904927612591,7.955366819237944e-26,7.0,-42.43,1.4867838833500562,-42.28,0.178,0.2882,0.3775,0.8187,0.2717,0.2795,0
122973,npp,30,604,0.1773820817470551,34.0157623291016,69.0619583129883,3670176,28,389,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-23 20:23:36.927363,93.4969789773344,58.98113500349736,49.364154425472535,2.03470250363062e-23,4.0,-59.04,2.253202848596432,-58.99,0.1778,0.2803,0.4351,0.8417,0.1903,0.1493,0
123512,npp,3014,1944,0.196864478290081,34.0151901245117,69.0555191040039,3670176,3014,1515,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-26 21:07:43.008644,101.66272966069732,5.187005876739764,4.591785741111679,2.2276025016340572e-17,11.0,-5.22,1.0,-5.05,0.1789,0.236,0.3026,1.0,0.1969,0.1969,0
123685,npp,2283,1373,0.1323065129108727,34.0174598693848,69.0556106567383,3670176,2283,1035,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-27 20:48:50.904710,96.71291068910566,34.77258021452663,30.33264591062508,3.917961759058779e-11,8.0,-34.83,1.2937979144666532,-34.7,0.2128,0.2776,0.3551,0.8502,0.1237,0.1125,0
123865,npp,1526,794,0.327288046479225,34.0141296386719,69.0545501708984,3670176,1527,580,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-28 20:29:57.020630,95.04378997157659,54.26120105250438,45.95085127997243,0.00020615626469168316,5.0,-54.34,1.9513309067639726,-54.33,0.1955,0.302,0.4509,0.7813,0.2489,0.2557,0
123878,npp,363,3805,0.328069269657135,34.0151329040527,69.0613403320312,3670176,362,3060,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-28 22:10:12.727034,-70.34926064355858,65.66678997676401,53.79480331126926,2.1987097848440312e-13,21.0,65.72,3.0,65.72,0.2121,0.3621,0.5699,0.6517,0.2246,0.2138,0
124054,npp,2795,3262,0.16840976476669312,34.0147018432617,69.0612716674805,3670176,2794,2605,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-07-29 21:51:31.299181,-73.10623390865143,53.838809201712316,45.64025664578999,2.82416678792936e-06,18.0,53.89,1.9513309067639726,53.935,0.2137,0.3111,0.4083,0.7586,0.1629,0.1278,0
132223,npp,359,3264,0.23665677756071102,34.0153732299805,69.0602722167969,3670176,359,2607,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-14 21:51:30.585767,-73.21280801044624,53.88884316593433,45.6815971877928,2.3022698569683775e-08,18.0,53.95,1.9513309067639726,53.935,0.2137,0.3111,0.4083,0.7586,0.1978,0.1795,0
132397,npp,2745,2702,0.350554347038269,34.0125541687012,69.0612716674805,3670176,2745,2171,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-15 21:32:45.603609,-75.52485936696762,35.01893178704924,30.54410308060718,2.043566047373026e-15,15.0,35.07,1.2937979144666532,35.01,0.2111,0.2835,0.3542,0.8324,0.2878,0.2918,0
132578,npp,2047,2137,0.28891876339912403,34.0183601379395,69.0575942993164,3670176,2047,1700,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-16 21:13:57.064468,-74.36980955527561,6.003444232811824,5.314537602186257,4.0885638937013e-22,12.0,5.97,1.0,5.97,0.1751,0.2589,0.3137,0.9114,0.266,0.2633,0
132758,npp,1324,1566,0.2198683768510818,34.0145263671875,69.0577697753906,3670176,1323,1176,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-17 20:55:06.743219,97.27479808939168,25.895351592862855,22.75307471352838,2.5191261094055024e-27,9.0,-25.94,1.1367971201176101,-25.915,0.1936,0.2488,0.3294,0.9485,0.2105,0.2085,0
132939,npp,573,988,0.269667863845825,34.0178680419922,69.0605239868164,3670176,572,728,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-18 20:36:12.863980,95.22838178161474,48.753252659001305,41.74728903461828,1.0210409746404082e-28,6.0,-48.82,1.7549928774784245,-48.82,0.2237,0.2899,0.3885,0.814,0.2244,0.2195,0
132949,npp,2433,3987,0.470410019159317,34.0187225341797,69.0593948364258,3670176,2437,3161,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-18 22:16:25.012061,-69.94388535930571,68.69927912903334,55.60511924743339,4.1487322602899724e-26,22.0,68.76,3.5496478698597698,68.68,0.1627,0.4053,0.7089,0.5822,0.2543,0.2739,0
133118,npp,2868,415,0.363864347338676,34.0140838623047,69.0570068359375,3670176,2870,237,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-19 20:17:17.203564,93.2919231956193,62.99047927118068,52.09064259208876,8.545336066364077e-29,3.0,-63.06,2.7445598364131496,-63.06,0.191,0.315,0.4582,0.749,0.2538,0.2725,0
133131,npp,1801,3446,0.1250000002438067,34.018627166748,69.0599594116211,3670176,1801,2792,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-19 21:57:43.585789,-72.25142034280806,58.41242386968566,48.975517594143625,8.678002990451665e-29,19.0,58.47,2.253202848596432,58.43,0.1821,0.3073,0.4444,0.7679,0.1551,0.096,0
133316,npp,1140,2891,0.290591016411781,34.0173683166504,69.0592727661133,3670176,1141,2331,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-20 21:39:00.376747,-75.20023943745815,42.35887819108194,36.634753164284135,9.150169780846755e-30,16.0,42.42,1.4867838833500562,42.42,0.2098,0.2963,0.3672,0.7963,0.2321,0.2314,0
133496,npp,451,2326,0.154983589425683,34.020092010498,69.0560684204102,3670176,452,1876,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-21 21:20:13.609358,-77.68290541586518,16.67173860439793,14.71852535798628,7.327359369498528e-29,13.0,16.7,1.0442604737599883,16.7,0.2045,0.2871,0.3489,0.822,0.1095,0.1274,0
133674,npp,2792,1756,0.06961590051651001,34.0187110900879,69.0571975708008,3670176,2792,1338,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-22 21:01:23.286010,98.93553965518899,15.90546773477126,14.04581688541628,5.022153972187649e-26,10.0,-15.95,1.0442604737599883,-15.89,0.1859,0.2397,0.3218,0.9843,0.0731,0.0685,0
133855,npp,2051,1181,0.365726798772812,34.0139579772949,69.0550079345703,3670176,2052,873,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-23 20:42:31.182600,96.95081674429801,42.271604533815854,36.5613549339756,2.2223432713423584e-21,7.0,-42.35,1.4867838833500562,-42.28,0.178,0.2882,0.3775,0.8187,0.2881,0.2994,0
134036,npp,1282,605,0.273787081241608,34.01513671875,69.0554504394531,3670176,1284,391,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-24 20:23:35.521470,94.1525903335654,58.94063184208751,49.34202911581953,2.8575667388265885e-15,4.0,-59.02,2.253202848596432,-58.99,0.1778,0.2803,0.4351,0.8417,0.2331,0.2305,0
134049,npp,167,3627,0.468679219484329,34.0167655944824,69.0552291870117,3670176,168,2941,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-24 22:03:56.565729,-71.43782006372108,62.30726354017919,51.64726734885201,3.9939206643046676e-23,20.0,62.37,2.6065528283652384,62.34,0.1714,0.3343,0.5139,0.7058,0.2875,0.3308,0
134231,npp,2587,3078,0.13046056358143687,34.0134086608887,69.0588531494141,3670176,2586,2471,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-25 21:45:13.361155,-73.92370445144623,48.590908631777026,41.62314934061228,3.571352922376481e-17,17.0,48.65,1.7549928774784245,48.65,0.2048,0.3005,0.4168,0.7853,0.1391,0.1024,0
134413,npp,1906,2514,0.19070269167423248,34.019416809082,69.0603332519531,3670176,1907,2035,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-08-26 21:26:28.382824,-77.27358109492098,26.46334436306369,23.244464733872576,4.598792768699326e-10,14.0,26.51,1.1367971201176101,26.51,0.1742,0.2543,0.3405,0.9281,0.1801,0.177,0
137620,npp,1789,1944,0.20664232224225998,34.0153923034668,69.0595779418945,3670176,1789,1515,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-12 21:07:32.132792,96.38550416681542,5.2071965762765755,4.610139516713354,1.2712032219762098e-10,11.0,-5.22,1.0,-5.05,0.1789,0.236,0.3026,1.0,0.2066,0.2066,0
137809,npp,1037,1372,0.435711085796356,34.018367767334,69.0550918579102,3670176,1037,1034,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-13 20:48:40.047281,97.18848195038619,34.78969924352485,30.350272557300176,7.613604967533234e-18,8.0,-34.87,1.2937979144666532,-34.7,0.2128,0.2776,0.3551,0.8502,0.3582,0.3704,0
137998,npp,275,793,0.263924077153206,34.0163459777832,69.0590362548828,3670176,277,578,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-14 20:29:46.181184,95.15062542977208,54.28104001315963,45.97100570691306,2.475692197487169e-24,5.0,-54.37,1.9513309067639726,-54.33,0.1955,0.302,0.4509,0.7813,0.2164,0.2062,0
138010,npp,2184,3806,0.233789473772049,34.0151557922363,69.0590133666992,3670176,2184,3061,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-14 22:10:01.888874,-70.416437287641,65.67305094321841,53.806470477951876,1.4293794004137326e-17,21.0,65.73,3.0,65.72,0.2121,0.3621,0.5699,0.6517,0.1932,0.1524,0
138188,npp,2556,222,0.551210284233093,34.0192375183105,69.05615234375,3670176,2554,112,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-15 20:10:46.975682,91.91026351864944,66.58020588762504,54.351707243826084,7.055875894156255e-30,2.0,-66.65,3.1865100272627664,-66.61,0.1694,0.3794,0.5742,0.622,0.2899,0.3428,0
138201,npp,1539,3262,0.1250000000616818,34.0167198181152,69.0587768554688,3670176,1541,2605,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-15 21:51:20.475364,-73.449793900579,53.832484384813824,45.640593603913494,1.9506587201880762e-25,18.0,53.89,1.9513309067639726,53.935,0.2137,0.3111,0.4083,0.7586,0.1406,0.0948,0
138395,npp,865,2699,0.1858106069266796,34.0186882019043,69.0565872192383,3670176,866,2170,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-16 21:32:35.501143,-76.28068012467219,34.896263470445184,30.44112365199506,3.092550897001829e-29,15.0,34.94,1.2937979144666532,35.01,0.2111,0.2835,0.3542,0.8324,0.1605,0.1547,0
138591,npp,165,2135,0.15882713347673422,34.0143089294434,69.0585708618164,3670176,165,1697,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-17 21:13:46.964788,-75.57696064844137,5.863290372202541,5.1905646859650405,5.542117400191191e-31,12.0,5.86,1.0,5.97,0.1751,0.2589,0.3137,0.9114,0.1359,0.1448,0
138785,npp,2510,1563,0.1964752450585365,34.0139122009277,69.0588302612305,3670176,2509,1173,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-18 20:54:54.871301,96.93039651055219,26.046787083922368,22.883742633084893,6.348025758453022e-31,9.0,-26.09,1.1367971201176101,-25.915,0.1936,0.2488,0.3294,0.9485,0.19,0.1864,0
138980,npp,1756,985,0.0915775820612907,34.0134735107422,69.0620574951172,3670176,1755,726,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-19 20:36:01.003665,95.62953347248897,48.825272533138815,41.803097764590156,6.797030870292995e-29,6.0,-48.91,1.7549928774784245,-48.82,0.2237,0.2899,0.3885,0.814,0.123,0.0745,0
138996,npp,544,3983,0.271770760416985,34.0150718688965,69.0576934814453,3670176,549,3160,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-19 22:16:11.373916,-69.37964484265312,68.63703852573302,55.56977484209516,3.5683413058672434e-31,22.0,68.69,3.3985290935932855,68.68,0.1627,0.4053,0.7089,0.5822,0.1967,0.1582,0
139174,npp,958,411,0.473760545253754,34.0165519714355,69.0565490722656,3670176,956,235,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-20 20:17:03.577896,92.79850928573705,63.07430434979662,52.144481035510445,7.5309188698683e-25,3.0,-63.14,2.7445598364131496,-63.06,0.191,0.315,0.4582,0.749,0.2938,0.3549,0
139187,npp,2981,3443,0.252325788140297,34.0139541625977,69.0603408813477,3670176,2982,2789,196611,3866787,4311376,afg_stations_2176_1198,34.01666219,69.05835326,2176,1198,afg_stations,2012-09-20 21:57:31.740396,-72.37489158618172,58.34178097212687,48.9249168132562,1.2521945547596287e-29,19.0,58.4,2.253202848596432,58.43,0.1821,0.3073,0.4444,0.7679,0.2116,0.1938,0
