gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2291,618,1.4809296131134,34.0103340148926,69.0399169921875,3670144,2293,402,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-02 20:24:47.924933,94.05361678089042,58.63993096584211,49.1264797307367,0.02225239185086847,4.0,-58.71,2.253202848596432,-59.04,0.4691,0.9093,3.0716,0.5215,0.7279,0.7724,0.15676073902967802,0
101119,npp,1174,3638,0.919457793235779,34.0078125,69.0383148193359,3670144,1175,2949,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-02 22:05:08.968631,-71.33669743224864,62.53922618324483,51.79588936846588,0.0020052564897554666,20.0,62.59,2.6065528283652384,62.29,0.358,0.6739,1.3129,0.7038,0.5685,0.6471,0.5916221605082954,0
101234,npp,1495,47,2.92577791213989,34.0057907104492,69.0391082763672,3670144,1496,19,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-03 20:05:48.680153,91.35771650120094,69.43642582899913,56.00612189236075,0.046426240815502985,1.0,-69.5,3.5496478698597698,-69.75,0.4542,1.1136,2.9258,0.4259,0.9848,1.246,-0.03843795061837185,0
101243,npp,522,3089,1.46490848064423,34.0077819824219,69.0341873168945,3670144,521,2478,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-03 21:46:25.737063,-73.78930298772413,48.93283380626742,41.88777952166869,0.01628289731069007,17.0,48.98,1.7549928774784245,48.56,0.3582,0.6392,1.5868,0.7419,0.9447,1.0869,0.6364140057756243,0
101365,npp,2914,2525,2.52655649185181,34.0088996887207,69.0347366333008,3670144,2914,2044,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-04 21:27:40.726572,-76.8815735805582,27.026258206645434,23.728254956148945,0.04522763558052524,14.0,27.05,1.1367971201176101,26.36,0.3017,0.5259,2.0535,0.9017,2.2341,2.2783,1.0270229089423528,0
101490,npp,2191,1958,3.95120334625244,34.0093040466309,69.0406799316406,3670144,2191,1528,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-05 21:08:50.380428,92.51327712796763,4.425545104017551,3.9182589084488426,0.09315387864687268,11.0,-4.41,1.0,-5.22,0.2962,0.4742,1.5553,1.0,3.9512,3.9512,1.3739855867798987,0
101736,npp,697,807,4.77174806594849,34.0116882324219,69.0382385253906,3670144,697,594,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-07 20:31:04.356403,94.86117159287842,53.90083007298902,45.68572807419939,0.10215779196622599,5.0,-53.99,1.9513309067639726,-54.37,0.3962,0.8124,2.9686,0.5838,2.5033,2.7857,-0.04061853555071604,0
101744,npp,2604,3818,4.57644605636597,34.0055999755859,69.0353698730469,3670144,2602,3069,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-07 22:11:20.062434,-70.4810869313585,65.91063228492283,53.94948302823315,0.08099179203496916,21.0,65.95,3.0,65.68,0.4677,0.9369,3.022,0.5062,1.6874,2.3165,0.07576438257807272,0
101857,npp,2982,237,1.6319442987442,34.0076217651367,69.0367584228516,3670144,2983,120,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-08 20:12:06.897251,92.18748354399219,66.31064167384058,54.18624274680993,0.05937481282428277,2.0,-66.38,3.0,-66.65,0.5111,1.0597,3.368,0.4475,0.665,0.7304,-0.9122758135650045,0
101866,npp,1961,3275,0.12500000187000504,34.0075073242188,69.0384216308594,3670144,1961,2620,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-08 21:52:38.616465,-73.049890311614,54.2007385243914,45.913516217024394,0.06047720877625227,18.0,54.24,1.9513309067639726,53.89,0.3527,0.7449,2.3211,0.6367,0.1566,0.0796,-1.5935749272654802,0
101994,npp,1289,2713,1.47734260559082,34.0114479064941,69.0367736816406,3670144,1289,2179,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-09 21:33:53.607611,-75.49477408777412,35.502909958792614,30.951074635381357,0.04016432627715724,15.0,35.54,1.2937979144666532,34.94,0.317,0.6289,2.0855,0.754,1.13,1.114,0.002805468088369789,0
102117,npp,591,2149,1.12596440315247,34.0090217590332,69.0360260009766,3670144,591,1711,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-10 21:15:05.033116,-74.93415868644159,6.720130864201231,5.948285411839092,0.022370130440253346,12.0,6.67,1.0,5.91,0.3016,0.5161,2.0858,0.9189,1.0841,1.0347,0.41580335894027587,0
102240,npp,2922,1578,0.825475871562958,34.0105323791504,69.0355224609375,3670144,2922,1186,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-11 20:56:14.675438,97.57796429413307,25.286090081672118,22.226212379082895,0.008942245538186216,9.0,-25.35,1.1367971201176101,-26.015,0.3143,0.5254,1.8465,0.9027,0.7382,0.7451,0.4977019912178895,0
102360,npp,2171,1001,0.354106083512306,34.0047988891602,69.0395889282227,3670144,2170,736,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-12 20:37:20.760002,95.38017646627227,48.35535914138887,41.434876124271305,0.0013878759500646253,6.0,-48.43,1.7549928774784245,-48.88,0.3687,0.6908,2.239,0.6865,0.2824,0.2431,0.2047027378116244,0
102369,npp,955,3998,1.061763644218445,34.0116806030273,69.0381774902344,3670144,954,3167,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-12 22:17:31.127253,-69.53684411682795,68.87318124871658,55.70303372781587,0.008916365001410858,22.0,68.92,3.5496478698597698,68.66,0.4999,0.8114,2.436,0.5845,0.5448,0.6206,0.37391800748439596,0
102482,npp,1391,427,0.526675939559937,34.0065574645996,69.0405807495117,3670176,1388,246,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-13 20:18:23.291049,92.93615416995799,62.74901984703766,51.93139817361864,8.366427439570997e-07,3.0,-62.82,2.6065528283652384,-63.1,0.4082,0.8203,3.0516,0.5781,0.3616,0.3045,0.3045,0
102490,npp,323,3458,0.503473192453384,34.0058174133301,69.0391693115234,3670144,325,2802,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-13 21:58:51.451091,-72.54506981988814,58.69894447046658,49.176591680507535,0.002859527261770191,19.0,58.75,2.253202848596432,58.4,0.4097,0.8475,2.3641,0.5596,0.3216,0.2817,0.20258772919518842,0
102610,npp,2731,2902,0.17567235231399542,34.0122299194336,69.0358200073242,3670176,2731,2341,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-14 21:40:06.435177,-74.69159096837278,42.768120427301604,36.96747189630602,0.00028339446160627313,16.0,42.82,1.4867838833500562,42.31,0.3332,0.5379,1.8929,0.8817,0.2306,0.1549,0.1549,0
102732,npp,2041,2338,0.2042363360524178,34.0106391906738,69.0387573242188,3670176,2041,1887,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-15 21:21:19.639641,-76.5850179362206,17.357615138996117,15.319750078223416,3.807375481966415e-08,13.0,17.36,1.0442604737599883,16.59,0.2985,0.488,1.5142,0.9717,0.2025,0.1985,0.1985,0
102972,npp,565,1193,0.289168760180473,34.0109405517578,69.0348587036133,3670176,566,883,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-17 20:43:37.163319,96.8712494932987,41.82141887125832,36.19347907561693,7.91247402375554e-18,7.0,-41.92,1.4867838833500562,-42.39,0.3325,0.5753,1.984,0.8244,0.2818,0.2384,0.2384,0
103219,npp,1096,3090,0.352487549185753,34.0054244995117,69.0379028320312,3670176,1096,2478,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-19 21:46:19.287584,-74.10499327945348,48.96672768321137,41.916919924573925,2.6189817607830242e-18,17.0,49.01,1.7549928774784245,48.56,0.3582,0.6392,1.5868,0.7419,0.3109,0.2615,0.2615,0
103456,npp,2777,1957,0.16693367436528211,34.0100517272949,69.0341339111328,3670176,2777,1528,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-21 21:08:43.928858,93.67663822297506,4.480447201109638,3.9670583268845765,3.96446814891228e-24,11.0,-4.47,1.0,-5.22,0.2962,0.4742,1.5553,1.0,0.1669,0.1669,0.1669,0
103574,npp,2042,1386,0.1768509559333324,34.0084266662598,69.0365295410156,3670176,2042,1043,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-22 20:49:51.806688,96.84499391236676,34.20169324973331,29.854812959127372,2.6794002561238106e-23,8.0,-34.28,1.2937979144666532,-34.83,0.3169,0.5172,2.1083,0.9169,0.2112,0.1622,0.1622,0
104054,npp,1151,2148,0.1702605187892914,34.0061531066895,69.0352478027344,3670176,1151,1710,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-26 21:14:56.835002,-71.55523940097544,6.685654141862226,5.918008406449941,3.7467103313627335e-17,12.0,6.61,1.0,5.91,0.3016,0.5161,2.0858,0.9189,0.1284,0.1565,0.1565,0
104286,npp,2741,999,0.23916750401258502,34.0108032226562,69.0369110107422,3670176,2742,735,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-28 20:37:12.598619,95.77259359611193,48.40182310278311,41.472405406041375,7.584334913747318e-09,6.0,-48.49,1.7549928774784245,-48.88,0.3687,0.6908,2.239,0.6865,0.2169,0.1642,0.1642,0
104295,npp,1527,3998,0.12500000005173612,34.0050392150879,69.0398025512695,3670176,1528,3167,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-28 22:17:22.967454,-69.43767983991096,68.86500780252281,55.70065049284934,1.484250398168772e-16,22.0,68.92,3.5496478698597698,68.66,0.4999,0.8114,2.436,0.5845,0.2809,0.0731,0.0731,0
104405,npp,1960,425,0.732357442378998,34.0058708190918,69.0379180908203,3670176,1960,245,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-29 20:18:15.144078,93.21344270483856,62.77920637478343,51.953164094274555,0.0003222205101781665,3.0,-62.86,2.6065528283652384,-63.1,0.4082,0.8203,3.0516,0.5781,0.4405,0.4234,0.4234,0
104414,npp,891,3456,0.420139670372009,34.0080986022949,69.0335083007812,3670176,890,2801,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-29 21:58:41.526083,-72.15875875449463,58.646776008984055,49.14197880475584,1.2916073245581812e-12,19.0,58.7,2.253202848596432,58.4,0.4097,0.8475,2.3641,0.5596,0.2846,0.2351,0.2351,0
104530,npp,226,2901,0.323857024312019,34.0083999633789,69.0343170166016,3670176,227,2340,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-04-30 21:39:58.306034,-75.42966103782636,42.736709963021376,36.94333039647463,8.706493158324745e-08,16.0,42.78,1.4867838833500562,42.31,0.3332,0.5379,1.8929,0.8817,0.3303,0.2855,0.2855,0
105575,npp,2589,2336,0.332241803407669,34.0086669921875,69.0372085571289,3670144,2589,1885,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-01 21:21:09.750655,-75.58064407236641,17.256754069648267,15.231774843800487,0.0010482534966872704,13.0,17.25,1.0442604737599883,16.59,0.2985,0.488,1.5142,0.9717,0.325,0.3228,0.29379880263051716,0
105748,npp,1870,1766,0.954981446266174,34.0078392028809,69.0381698608398,3670144,1870,1347,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-02 21:02:19.421057,97.39955306595044,15.352227502185738,13.560321434326713,0.011338502864471283,10.0,-15.4,1.0442604737599883,-16.06,0.2881,0.4973,1.5736,0.9536,0.9125,0.9107,0.5970066419657468,0
105927,npp,1124,1191,2.0193315744399998,34.0093040466309,69.0383911132812,3670144,1125,881,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-03 20:43:27.316379,96.86887619552972,41.88879251413353,36.24944540665739,0.03418027619620161,7.0,-41.99,1.4867838833500562,-42.39,0.3325,0.5753,1.984,0.8244,1.4455,1.6647,0.7190614314265372,0
106123,npp,2306,3637,2.72233414649963,34.0111656188965,69.0365371704102,3670144,2309,2948,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-04 22:04:52.697125,-71.55373268637699,62.512162273297164,51.78443573432392,0.028952788647920686,20.0,62.57,2.6065528283652384,62.29,0.358,0.6739,1.3129,0.7038,1.2601,1.9158,1.114786179746778,0
106655,npp,255,1954,2.65960144996643,34.0071563720703,69.0341110229492,3670144,255,1525,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-07 21:08:32.399929,93.01876769804147,4.649292692081049,4.116476578943271,0.06438049424865189,11.0,-4.64,1.0,-5.22,0.2962,0.4742,1.5553,1.0,2.6596,2.6596,0.8784359720711452,0
106874,npp,1809,803,0.925421416759491,34.0084648132324,69.0365219116211,3670144,1812,590,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-09 20:30:46.408979,95.17027858808005,54.00772250146874,45.76902537702487,0.02313608934811567,5.0,-54.1,1.9513309067639726,-54.37,0.3962,0.8124,2.9686,0.5838,0.5322,0.5402,-0.09988781813094716,0
107043,npp,1016,232,1.73964786529541,34.0117263793945,69.0368576049805,3670144,1017,117,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-10 20:11:47.187127,92.31641660626254,66.3893555795623,54.23912320412748,0.00916349201159668,2.0,-66.47,3.0,-66.65,0.5111,1.0597,3.368,0.4475,0.7009,0.7786,0.5250809406676588,0
107055,npp,3068,3272,1.38957893848419,34.0101203918457,69.038444519043,3670144,3067,2617,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-10 21:52:18.906929,-72.82265637735705,54.10474779401269,45.84616718403891,0.021563150949184717,18.0,54.16,1.9513309067639726,53.89,0.3527,0.7449,2.3211,0.6367,0.8046,0.8847,0.2881294199241565,0
107228,npp,2393,2710,0.54777729511261,34.0047264099121,69.0396728515625,3670144,2393,2176,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-11 21:33:33.914701,-75.3086692442829,35.362966607139285,30.83546923435343,0.011225927856165557,15.0,35.41,1.2937979144666532,34.94,0.317,0.6289,2.0855,0.754,0.4115,0.413,0.10242116535638002,0
107400,npp,1690,2145,0.328423231840134,34.0070724487305,69.0344924926758,3670144,1690,1707,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-12 21:14:45.366292,-75.64228027481663,6.458687947136686,5.717378818818908,0.004053287324485416,12.0,6.44,1.0,5.91,0.3016,0.5161,2.0858,0.9189,0.2866,0.3018,0.18966091716926217,0
107573,npp,960,1573,0.28840130567550704,34.0105934143066,69.0361633300781,3670144,962,1182,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-13 20:55:53.259408,97.3165480616877,25.52484748945362,22.433623224264217,0.0005468261690123766,9.0,-25.6,1.1367971201176101,-26.015,0.3143,0.5254,1.8465,0.9027,0.2658,0.2603,0.2603,0
107744,npp,204,995,0.1260348454816267,34.0092010498047,69.0364456176758,3670176,203,733,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-14 20:36:59.373538,95.5250924465737,48.52387707135345,41.56884465047555,4.967707710502399e-07,6.0,-48.61,1.7549928774784245,-48.88,0.3687,0.6908,2.239,0.6865,0.1524,0.0865,0.0865,0
108103,npp,741,2897,0.2147650048136711,34.0122108459473,69.0344924926758,3670176,742,2337,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-16 21:39:45.103455,-75.32068888806782,42.59385101398309,36.82654244957017,2.8757802607367003e-07,16.0,42.64,1.4867838833500562,42.31,0.3332,0.5379,1.8929,0.8817,0.2569,0.1894,0.1894,0
108281,npp,47,2332,0.258823350071907,34.0056762695312,69.0366134643555,3670176,46,1881,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-17 21:20:56.560515,-75.57816806004949,17.042300023758806,15.043720555631554,3.802637191436813e-12,13.0,17.03,1.0442604737599883,16.59,0.2985,0.488,1.5142,0.9717,0.2547,0.2515,0.2515,0
108455,npp,2398,1762,0.242854714393616,34.0049819946289,69.0381622314453,3670176,2397,1344,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-18 21:02:06.236914,97.77857045926099,15.556786909083993,13.739745803349031,1.5205012792287552e-16,10.0,-15.62,1.0442604737599883,-16.06,0.2881,0.4973,1.5736,0.9536,0.2306,0.2316,0.2316,0
108802,npp,874,610,0.22503744810819598,34.0113067626953,69.0373229980469,3670176,874,395,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-20 20:24:16.688473,93.78670798675499,58.82107919409149,49.258477362535665,7.071209557720941e-25,4.0,-58.9,2.253202848596432,-59.04,0.4691,0.9093,3.0716,0.5215,0.1706,0.1174,0.1174,0
108974,npp,72,39,0.696466565132141,34.0065574645996,69.0374221801758,3670176,72,15,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-21 20:05:17.465873,91.36385335559648,69.56040941700358,56.080605514132905,3.1192570830958774e-23,1.0,-69.63,3.5496478698597698,-69.75,0.4542,1.1136,2.9258,0.4259,0.3567,0.2966,0.2966,0
109157,npp,1470,2518,0.299540311098099,34.0071029663086,69.0401077270508,3670176,1470,2038,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-22 21:27:07.754944,-75.51912773295696,26.688156119806234,23.43835141369125,7.8769730878633165e-22,14.0,26.7,1.1367971201176101,26.36,0.3017,0.5259,2.0535,0.9017,0.2751,0.2701,0.2701,0
109332,npp,757,1950,0.507460027933121,34.010627746582,69.0355453491211,3670176,757,1521,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-23 21:08:19.179097,101.15000280382014,4.818406147833084,4.266072816223096,1.1168770377334095e-21,11.0,-4.87,1.0,-5.22,0.2962,0.4742,1.5553,1.0,0.5075,0.5075,0.5075,0
109508,npp,18,1379,0.23130648583173802,34.0068244934082,69.0364608764648,3670176,19,1038,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-24 20:49:27.080819,98.18595317863061,34.47965802388745,30.088457301183922,2.457892775725417e-20,8.0,-34.58,1.2937979144666532,-34.83,0.3169,0.5172,2.1083,0.9169,0.2533,0.2121,0.2121,0
109854,npp,1529,228,0.20528802275657648,34.0065803527832,69.0372009277344,3670176,1529,115,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-26 20:11:32.168455,92.25476825877969,66.46292672840386,54.279316926860204,4.815574580976091e-14,2.0,-66.54,3.0,-66.65,0.5111,1.0597,3.368,0.4475,0.1894,0.0919,0.0919,0
110385,npp,1451,1568,0.21599320322275162,34.0114440917969,69.0351867675781,3670176,1451,1178,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-29 20:55:38.256279,97.92958494040461,25.765001661514994,22.63992195836079,1.0642828560896115e-08,9.0,-25.84,1.1367971201176101,-26.015,0.3143,0.5254,1.8465,0.9027,0.2021,0.195,0.195,0
110560,npp,693,990,0.378731608390808,34.009937286377,69.0353469848633,3670144,694,729,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-30 20:36:44.373818,95.89085230987918,48.67199379309264,41.681753651371245,0.0006182646228460223,6.0,-48.76,1.7549928774784245,-48.88,0.3687,0.6908,2.239,0.6865,0.2964,0.26,0.26,0
110733,npp,2980,417,1.46884953975677,34.005802154541,69.037223815918,3670144,2982,239,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-05-31 20:17:46.936061,93.08162852297944,62.9556852448764,52.06505797805736,0.008682281726463905,3.0,-63.03,2.6065528283652384,-63.1,0.4082,0.8203,3.0516,0.5781,0.7231,0.8492,0.6089942036326419,0
112582,npp,2146,1181,4.8311939239502,34.0072860717773,69.0353240966797,3670144,2147,873,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-04 20:42:57.382613,96.94193028911364,42.25830494124727,36.54802171013427,0.11282929119297772,7.0,-42.35,1.4867838833500562,-42.39,0.3325,0.5753,1.984,0.8244,3.3367,3.9827,0.8611415665797706,0
112750,npp,1352,605,3.71720147132874,34.0111618041992,69.0373458862305,3670144,1352,391,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-05 20:23:59.951209,93.74100876591986,58.94948779235775,49.34440470768561,0.07560744140426275,4.0,-59.02,2.253202848596432,-59.04,0.4691,0.9093,3.0716,0.5215,1.7204,1.9387,-0.15307106272108872,0
112917,npp,548,34,2.6086962223053,34.0069351196289,69.0389404296875,3670144,550,13,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-06 20:05:00.740602,91.38586120475925,69.63944116118773,56.11838653869227,0.049184768046218685,1.0,-69.7,3.5496478698597698,-69.75,0.4542,1.1136,2.9258,0.4259,0.8954,1.1109,-0.24985593373972526,0
113607,npp,2807,793,0.650307297706604,34.0108680725098,69.0387573242188,3670144,2808,578,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-10 20:30:12.984322,94.60999318090178,54.304830772314645,45.98475013760415,0.006389919227281203,5.0,-54.37,1.9513309067639726,-54.37,0.3962,0.8124,2.9686,0.5838,0.3912,0.3796,0.2028151771770135,0
114496,npp,380,410,0.360531449317932,34.009937286377,69.0386123657227,3670176,379,234,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-16 20:17:26.802052,92.78985109927972,63.08940491161219,52.147401592479575,1.117035785053496e-15,3.0,-63.16,2.7445598364131496,-63.1,0.4082,0.8203,3.0516,0.5781,0.3067,0.2084,0.2084,0
115087,npp,1015,28,0.08698588237166399,34.0047950744629,69.0408172607422,3670176,1016,10,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-22 20:04:40.093000,91.42424451309562,69.74376300525527,56.170899473211215,1.2687006371501711e-21,1.0,-69.8,3.5496478698597698,-69.75,0.4542,1.1136,2.9258,0.4259,0.185,0.037,0.037,0
115564,npp,182,785,0.1480458397418261,34.0112571716309,69.0336227416992,3670176,183,570,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-06-26 20:29:52.255135,94.96221040775899,54.50858990921321,46.1328473490919,2.3000640941491317e-14,5.0,-54.59,1.9513309067639726,-54.37,0.3962,0.8124,2.9686,0.5838,0.1338,0.0864,0.0864,0
119142,npp,1686,979,1.81735455989838,34.0111694335938,69.0360412597656,3670144,1687,722,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-01 20:36:10.384764,95.23839836976126,49.03106799980532,41.95716442883772,0.02890847992413665,6.0,-49.09,1.7549928774784245,-48.88,0.3687,0.6908,2.239,0.6865,1.1161,1.2476,0.4478120340346117,0
119312,npp,912,407,4.08867883682251,34.0071830749512,69.0376129150391,3670144,917,232,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-02 20:17:12.954133,92.26303190036688,63.178511214079975,52.20289503562749,0.07439928515913094,3.0,-63.22,2.7445598364131496,-63.1,0.4082,0.8203,3.0516,0.5781,1.6651,2.3638,0.3054540370557959,0
119834,npp,867,1748,3.16659355163574,34.0102691650391,69.0375595092773,3670144,867,1331,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-05 21:01:23.622976,99.32389032999475,16.344726239066716,14.429313855218892,0.0761157681151755,10.0,-16.39,1.0442604737599883,-16.06,0.2881,0.4973,1.5736,0.9536,3.0304,3.0197,0.9138654656874028,0
120005,npp,129,1174,2.77843356132507,34.0109710693359,69.0383682250977,3670144,131,867,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-06 20:42:31.524486,96.8640093642551,42.541403762743116,36.77546451093236,0.056420630981864735,7.0,-42.61,1.4867838833500562,-42.39,0.3325,0.5753,1.984,0.8244,1.9561,2.2905,0.7295551903840027,0
120702,npp,2352,1938,0.736903309822083,34.0104866027832,69.0351715087891,3670144,2352,1509,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-10 21:07:40.173052,94.70706036283013,5.593133262489565,4.950933667261438,0.011607745448912559,11.0,-5.57,1.0,-5.22,0.2962,0.4742,1.5553,1.0,0.7369,0.7369,0.4157577211118434,0
120864,npp,1623,1368,0.456180810928345,34.0074996948242,69.0334777832031,3670144,1623,1031,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-11 20:48:49.846017,97.061447078538,34.99247633085628,30.51669380396009,0.004608335076504796,8.0,-35.04,1.2937979144666532,-34.83,0.3169,0.5172,2.1083,0.9169,0.4271,0.4183,0.2908048516214989,0
121039,npp,867,790,0.39624884724617,34.0048179626465,69.0376739501953,3670144,869,575,196611,3866755,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-12 20:29:55.960976,94.7989516138982,54.39397303344346,46.04762562603898,0.000899160340380159,5.0,-54.45,1.9513309067639726,-54.37,0.3962,0.8124,2.9686,0.5838,0.261,0.2313,0.2313,0
121211,npp,82,221,0.640594482421875,34.0106735229492,69.0402679443359,3670176,85,111,196611,3866787,4318571,afg_stations_2171_1200,34.00832885,69.03751992,2171,1200,afg_stations,2012-07-13 20:10:58.513027,92.36647646958113,66.60909560021463,54.359687583516205,1.1328743846598648e-05,2.0,-66.66,3.1865100272627664,-66.65,0.5111,1.0597,3.368,0.4475,0.3427,0.2867,0.2867,0
