gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1509,4010,0.12499999959038899,36.1131248474121,68.7541732788086,3670176,1511,3172,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-01 22:23:16.614667,-68.39969382502296,69.14007074150933,55.85332843699705,1.945322979808488e-06,22.0,69.1,3.5496478698597698,68.9,0.2822,0.5129,0.7597,0.5595,0.1777,0.0699,0
102482,npp,1068,364,0.1874705068767071,36.1199417114258,68.7587661743164,3670176,1067,201,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-13 20:17:47.705694,92.274975598382,64.04358217847977,52.77538107961824,2.788273135755838e-07,2.0,-64.04,2.7445598364131496,-64.34,0.1972,0.3616,0.5929,0.7939,0.2236,0.1488,0
102610,npp,2435,2771,0.1649104319512844,36.1139183044434,68.7517395019531,3670176,2436,2227,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-14 21:39:34.408385,-75.29360447627467,37.91255238775278,32.969687951228764,0.00021265176842618022,15.0,37.9,1.357151599901897,37.38,0.2341,0.315,0.4148,0.9113,0.1765,0.1503,0
102732,npp,1740,2223,0.27998673915863004,36.1140251159668,68.7509613037109,3670176,1740,1782,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-15 21:20:45.833522,-74.53356852668826,10.996114475703841,9.725555008848557,1.9326405436658412e-08,12.0,10.95,1.015504800579495,10.21,0.233,0.2952,0.3697,0.9722,0.272,0.2722,0
102853,npp,1018,1669,0.2244110107421875,36.1144752502441,68.750129699707,3670176,1018,1261,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-16 21:01:55.484059,98.14012623838434,20.654303010565062,18.203135876610258,2.6245124714725417e-13,9.0,-20.68,1.0837787002826917,-21.32,0.2053,0.2921,0.393,0.9828,0.2246,0.2205,0
102972,npp,252,1108,0.289090171456337,36.1166915893555,68.7574234008789,3670176,251,814,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-17 20:43:01.577969,95.73942958062482,44.882513281221094,38.67797937561518,1.3521897408980399e-17,6.0,-44.91,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.2512,0.2402,0
102980,npp,2102,4011,0.12108879117295146,36.115608215332,68.7525634765625,3670176,2103,3173,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-17 22:23:10.166516,-68.47306316177315,69.15197560168649,55.86538963683944,8.415293185105755e-09,22.0,69.12,3.5496478698597698,68.9,0.2822,0.5129,0.7597,0.5595,0.1766,0.0678,0
103091,npp,2547,549,0.1888202205300331,36.1164588928223,68.7507629394531,3670176,2549,342,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-18 20:24:05.893598,93.43034272194483,60.26240542960232,50.26259141038657,3.589646257778951e-21,3.0,-60.27,2.4157378735459294,-60.58,0.2537,0.4168,0.5684,0.6886,0.1926,0.13,0
103219,npp,800,2954,0.25686302781104997,36.1141777038574,68.7571258544922,3670176,803,2382,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-19 21:45:45.481468,-73.46991950012425,44.643012032954495,38.48757811710842,5.6461861359041894e-18,16.0,44.62,1.5732132722552272,44.18,0.2569,0.3596,0.5074,0.7982,0.2217,0.205,0
104054,npp,847,2038,0.1851565130054951,36.1149253845215,68.755126953125,3670176,847,1604,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-26 21:14:23.028883,-15.529512963152344,0.6736882657978234,0.5966518626874551,2.3164459026266535e-16,11.0,0.34,1.0,-0.58,0.2205,0.287,0.3584,1.0,0.1852,0.1852,0
104529,npp,3001,2770,0.262441426515579,36.1131286621094,68.7565765380859,3670176,3001,2226,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-04-30 21:39:24.499910,-74.82272026026341,37.87140332007273,32.93679387538719,1.874671062375072e-07,15.0,37.86,1.357151599901897,37.38,0.2341,0.315,0.4148,0.9113,0.2483,0.2392,0
107573,npp,651,1479,0.2025238424539566,36.1189842224121,68.7540893554688,3670176,651,1109,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-05-13 20:55:19.453286,97.4936842098448,30.084199492865814,26.356448140304302,0.0004727401071609214,8.0,-30.11,1.184412938166907,-30.54,0.2063,0.2792,0.4073,1.0279,0.2223,0.2082,0
108632,npp,1336,1101,0.284541800618172,36.120475769043,68.7506637573242,3670176,1337,810,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-05-19 20:42:38.547957,96.02552376042532,45.119594348193466,38.86905678457618,8.443177211735256e-20,6.0,-45.15,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.2483,0.2364,0
121902,npp,2047,903,0.408461153507233,36.1168670654297,68.7539291381836,3670176,2051,675,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-17 20:35:38.673717,94.67760306226481,51.32916616162292,43.73877816022682,5.05972858495859e-19,5.0,-51.33,1.847645286154319,-51.24,0.2219,0.3733,0.4657,0.7688,0.306,0.314,0
122077,npp,1265,349,0.305281400680542,36.1188850402832,68.753662109375,3670176,1269,191,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-18 20:16:43.011654,92.77067815233781,64.34727499083715,52.96210985242455,9.106364631799442e-24,2.0,-64.34,2.7445598364131496,-64.34,0.1972,0.3616,0.5929,0.7939,0.2665,0.2423,0
122615,npp,1230,1653,0.262620270252228,36.1171531677246,68.7549896240234,3670176,1230,1247,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-21 21:00:50.886483,96.97485580422047,21.53374546045649,18.967735048722016,5.798635524558652e-26,9.0,-21.53,1.0837787002826917,-21.32,0.2053,0.2921,0.393,0.9828,0.2599,0.2581,0
122799,npp,485,1092,0.356997787952423,36.1168632507324,68.7508850097656,3670176,486,803,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-22 20:41:58.784100,96.06326136025562,45.45092764423745,39.129519877798444,3.2382382315632284e-25,6.0,-45.46,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.2943,0.2966,0
123512,npp,2710,1838,0.230851002037525,36.1168670654297,68.7518997192383,3670176,2710,1414,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-26 21:07:09.202563,100.10879572353632,11.331407338208853,10.020223589876435,2.6710395668199582e-17,10.0,-11.35,1.015504800579495,-11.18,0.2139,0.2851,0.3769,1.0066,0.2336,0.2324,0
123685,npp,1974,1282,0.24951964616775502,36.1137542724609,68.7541961669922,3670176,1974,960,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-27 20:48:17.098583,97.32233884949407,38.53985485445948,33.48665418935659,2.942202109647525e-11,7.0,-38.57,1.357151599901897,-38.49,0.2518,0.3275,0.394,0.8764,0.2296,0.2187,0
123865,npp,1209,719,0.311925038695335,36.1168174743652,68.7568740844727,3670176,1209,500,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-28 20:29:21.435275,94.17305037301435,56.25952322090444,47.42360724133227,0.0001095922577885315,4.0,-56.27,2.0682789409984763,-56.27,0.2178,0.3511,0.5046,0.8174,0.2681,0.255,0
124054,npp,2503,3120,0.20377971231937408,36.1127586364746,68.7565078735352,3670176,2503,2498,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-07-29 21:50:59.272329,-73.27488924251678,49.9215856798885,42.658287496394564,1.8253886566409067e-06,17.0,49.91,1.7549928774784245,49.94,0.2096,0.3239,0.513,0.8861,0.2186,0.1806,0
131858,npp,2613,1283,0.269616276025772,36.1171951293945,68.7528457641602,3670176,2614,961,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-12 20:48:16.379768,97.19444247432108,38.50309790166099,33.458556223632215,0.00013164836897557416,7.0,-38.53,1.357151599901897,-38.49,0.2518,0.3275,0.394,0.8764,0.2444,0.2363,0
132035,npp,1847,719,0.377304822206497,36.117977142334,68.750129699707,3670176,1848,501,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-13 20:29:20.720136,94.17485103105768,56.25920861168556,47.42779771354754,1.7643209148828477e-09,4.0,-56.27,2.0682789409984763,-56.27,0.2178,0.3511,0.5046,0.8174,0.2997,0.3084,0
132048,npp,712,3651,0.35193265974521604,36.1183967590332,68.7570114135742,3670176,712,2958,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-13 22:09:39.985274,-70.21972212743246,62.86330461211297,52.015894570084754,0.00019757688323657704,20.0,62.85,2.7445598364131496,62.81,0.2884,0.4836,0.6674,0.5935,0.239,0.2089,0
132209,npp,1036,166,0.356796979904175,36.1197090148926,68.7566070556641,3670176,1034,80,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-14 20:10:21.501005,91.33902715647777,67.60618738802748,54.965710767917784,1.886193322543769e-15,1.0,-67.6,3.1865100272627664,-67.61,0.203,0.4415,0.662,0.6501,0.2604,0.2319,0
132223,npp,67,3122,0.27226158976554904,36.1135215759277,68.7560958862305,3670176,68,2499,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-14 21:50:58.558920,-73.39416769804755,49.97718277837885,42.70496468352488,4.1530901420620085e-08,17.0,49.97,1.7549928774784245,49.94,0.2096,0.3239,0.513,0.8861,0.2576,0.2413,0
132397,npp,2447,2574,0.323469802737236,36.1201629638672,68.7525100708008,3670176,2447,2081,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-15 21:32:11.797482,-74.66272079739423,29.377138761969256,25.750782739155206,5.93239895257728e-15,14.0,29.36,1.184412938166907,29.36,0.2376,0.2879,0.392,0.997,0.3171,0.3225,0
132578,npp,1745,2025,0.297720447182655,36.118579864502,68.7525863647461,3670176,1745,1593,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-16 21:13:25.037623,133.73320583715233,0.5322465753507857,0.4713749927970115,1.439722371171474e-21,11.0,-0.58,1.0,-0.58,0.2205,0.287,0.3584,1.0,0.2977,0.2977,0
132758,npp,1016,1470,0.382845133543015,36.1178131103516,68.7540969848633,3670176,1016,1102,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-17 20:54:32.937092,97.3314765681308,30.534647532638967,26.740450509112048,8.998151491107939e-27,8.0,-30.54,1.184412938166907,-30.54,0.2063,0.2792,0.4073,1.0279,0.3745,0.3935,0
132939,npp,259,906,0.36501370370388,36.1199493408203,68.7545852661133,3670176,261,675,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-18 20:35:39.057897,95.62613796125589,51.22356259574071,43.66359770558091,3.800695324633371e-28,5.0,-51.24,1.847645286154319,-51.24,0.2219,0.3733,0.4657,0.7688,0.2825,0.2806,0
132949,npp,2147,3825,0.590148508548737,36.1161804199219,68.7542572021484,3670176,2150,3073,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-18 22:15:52.985260,-69.46284503410051,66.0943629253581,54.068879145197286,1.1036615584753273e-25,21.0,66.07,3.0,66.0,0.2051,0.4194,0.6451,0.6843,0.3439,0.4038,0
133118,npp,2547,350,0.36155022680759397,36.113956451416,68.7521133422852,3670176,2549,192,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-19 20:16:41.618206,92.53202329085212,64.3183563703421,52.95184932272618,3.0044783927343644e-28,2.0,-64.32,2.7445598364131496,-64.34,0.1972,0.3616,0.5929,0.7939,0.287,0.287,0
133131,npp,1510,3301,0.12500000023005367,36.1197814941406,68.7549591064453,3670176,1511,2648,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-19 21:57:11.558944,-72.3131105832007,54.920043444491064,46.452125627914334,2.5858315622293187e-28,18.0,54.91,2.0682789409984763,54.86,0.2483,0.3859,0.5364,0.7439,0.1609,0.093,0
133316,npp,845,2757,0.426239639520645,36.1141777038574,68.7540512084961,3670176,844,2214,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-20 21:38:26.570666,-74.40273097788338,37.346807815203775,32.49863284661873,2.559429744824213e-29,15.0,37.34,1.357151599901897,37.38,0.2341,0.315,0.4148,0.9113,0.369,0.3884,0
133496,npp,151,2210,0.1462338753044605,36.1181297302246,68.7564239501953,3670176,151,1769,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-21 21:19:39.803233,-75.83089789022291,10.215121613379102,9.036574154077519,1.8509572888953107e-28,12.0,10.21,1.0,10.21,0.233,0.2952,0.3697,0.9722,0.138,0.1422,0
133674,npp,2487,1656,0.302987784147263,36.1149101257324,68.7560424804688,3670176,2487,1250,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-22 21:00:49.479882,98.61925936778927,21.356442155253383,18.815390270821975,1.0461667526334634e-25,9.0,-21.37,1.0837787002826917,-21.32,0.2053,0.2921,0.393,0.9828,0.2971,0.2978,0
133855,npp,1739,1094,0.440055668354034,36.113899230957,68.7562866210938,3670176,1738,804,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-23 20:41:55.597243,95.74010129426223,45.37396940298823,39.07263286258966,3.467456426360789e-21,6.0,-45.39,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.3471,0.3656,0
133868,npp,504,3998,0.668349146842957,36.115478515625,68.7536087036133,3670176,504,3167,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-23 22:22:04.186607,-68.47736848268548,68.94659435854075,55.750198237089066,2.8921475419740735e-27,22.0,68.92,3.5496478698597698,68.9,0.2822,0.5129,0.7597,0.5595,0.3308,0.374,0
134036,npp,963,536,0.4490966796875,36.1161651611328,68.7580184936523,3670176,965,331,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-24 20:22:59.936060,93.35003989237767,60.556219064741654,50.464408861807826,3.072056799257061e-15,3.0,-60.55,2.4157378735459294,-60.58,0.2537,0.4168,0.5684,0.6886,0.3004,0.3092,0
134047,npp,2950,3477,0.330901101231575,36.1123085021973,68.755729675293,3670176,2951,2819,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-24 22:03:24.538884,-71.37516941006324,59.1902426891468,49.525655748599256,5.315725198658718e-23,19.0,59.18,2.3545700244418297,59.13,0.2428,0.3821,0.6,0.7512,0.2653,0.2486,0
134231,npp,2293,2941,0.1422022189944983,36.1142616271973,68.7571258544922,3670176,2294,2371,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-25 21:44:41.334308,-74.27458696491308,44.182963795931535,38.11689320340589,4.180875104467745e-17,16.0,44.18,1.5732132722552272,44.18,0.2569,0.3596,0.5074,0.7982,0.1488,0.1135,0
134413,npp,1608,2392,0.229508236050606,36.1152229309082,68.753791809082,3670176,1608,1935,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-08-26 21:25:54.576740,-76.24560774920931,20.306045179798566,17.899898973484774,3.855297050050995e-10,13.0,20.3,1.0837787002826917,20.3,0.2199,0.3188,0.4081,0.9003,0.2046,0.2066,0
137620,npp,1469,1838,0.456493496894836,36.1169090270996,68.7566375732422,3670176,1469,1414,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-12 21:06:58.326666,97.68511208380866,11.343071958937601,10.031621104104788,2.0976294772099439e-10,10.0,-11.35,1.015504800579495,-11.18,0.2139,0.2851,0.3769,1.0066,0.4558,0.4595,0
137809,npp,728,1281,0.229145288467407,36.1144561767578,68.7550506591797,3670176,728,959,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-13 20:48:06.241193,97.06294779097587,38.57636459144548,33.520793914841754,1.923538040361947e-17,7.0,-38.61,1.357151599901897,-38.49,0.2518,0.3275,0.394,0.8764,0.2146,0.2008,0
137997,npp,3030,717,0.36254395544529,36.1201705932617,68.7519683837891,3670176,3031,499,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-14 20:29:10.595778,94.26903567068273,56.308247923840035,47.46498008174613,7.238270404413872e-24,4.0,-56.32,2.0682789409984763,-56.27,0.2178,0.3511,0.5046,0.8174,0.2925,0.2964,0
138010,npp,1896,3649,0.474653154611588,36.1151657104492,68.7544631958008,3670176,1896,2957,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-14 22:09:29.862066,-70.27223844841734,62.829972711513555,51.99638022134167,2.1716785374861828e-17,20.0,62.81,2.7445598364131496,62.81,0.2884,0.4836,0.6674,0.5935,0.2837,0.2817,0
138188,npp,2233,163,0.412360996007919,36.1137504577637,68.7532196044922,3670176,2233,78,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-15 20:10:11.390320,91.45401228652648,67.6485808161745,54.99200625865429,2.1541595541262716e-29,1.0,-67.65,3.1865100272627664,-67.61,0.203,0.4415,0.662,0.6501,0.2779,0.2681,0
138201,npp,1246,3119,0.12500000026018807,36.1177825927734,68.7556610107422,3670176,1245,2497,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-15 21:50:46.669280,-72.7434971326558,49.89290862959244,42.64096408663211,3.6667853988326943e-25,17.0,49.88,1.7549928774784245,49.94,0.2096,0.3239,0.513,0.8861,0.1737,0.1108,0
138589,npp,2935,2022,0.2029677778482437,36.1155204772949,68.7529220581055,3670176,2935,1590,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-17 21:13:13.158701,98.48248174002174,0.6974058306917224,0.6176474451980143,1.2928032600489516e-30,11.0,-0.74,1.0,-0.58,0.2205,0.287,0.3584,1.0,0.203,0.203,0
138785,npp,2202,1467,0.1397624760866165,36.117504119873,68.7546844482422,3670176,2202,1100,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-18 20:54:21.065168,97.93790706602684,30.64713886514189,26.83642924617194,1.3642761889440487e-30,8.0,-30.68,1.184412938166907,-30.54,0.2063,0.2792,0.4073,1.0279,0.1693,0.1437,0
138980,npp,1426,903,0.0942364390939474,36.1160354614258,68.7546005249023,3670176,1428,674,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-19 20:35:27.197529,95.54796538788698,51.31217359340206,43.731210269311156,1.3706692592847364e-28,5.0,-51.33,1.847645286154319,-51.24,0.2219,0.3733,0.4657,0.7688,0.136,0.0725,0
138996,npp,258,3822,0.35773891210555997,36.116325378418,68.7511978149414,3670176,261,3071,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-19 22:15:41.126336,-69.72176704800725,66.04320149131547,54.03765299410894,6.721669128754991e-31,21.0,66.02,3.0,66.0,0.2051,0.4194,0.6451,0.6843,0.2665,0.2448,0
139174,npp,637,347,0.368721902370453,36.1133918762207,68.7587432861328,3670176,635,190,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-20 20:16:27.992524,92.04962291762662,64.38162769865336,52.99139792026019,1.2513325362989886e-24,2.0,-64.38,2.7445598364131496,-64.34,0.1972,0.3616,0.5929,0.7939,0.2896,0.2927,0
139187,npp,2690,3298,0.2535709887743,36.1142501831055,68.7547378540039,3670176,2692,2644,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-20 21:56:59.713545,-72.44481700938384,54.84256600293695,46.39447024392466,2.323675572161572e-29,18.0,54.83,2.0682789409984763,54.86,0.2483,0.3859,0.5364,0.7439,0.2231,0.1886,0
139379,npp,2004,2754,0.394525825977325,36.1180381774902,68.7581939697266,3670176,2005,2211,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-21 21:38:14.738842,-75.11217557164564,37.21629488857414,32.389018875893996,8.166134639140388e-26,15.0,37.22,1.357151599901897,37.38,0.2341,0.315,0.4148,0.9113,0.3456,0.3595,0
139574,npp,1307,2206,0.36228121817112,36.115837097168,68.7563400268555,3670176,1307,1765,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-22 21:19:26.208550,-76.23284314572474,9.99607092514223,8.843025411647908,2.0751531196184737e-20,12.0,9.97,1.0,10.21,0.233,0.2952,0.3697,0.9722,0.3541,0.3522,0
139769,npp,583,1652,0.474322885274887,36.1142082214355,68.7567291259766,3670176,583,1246,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-23 21:00:35.901754,98.03061221158842,21.577164432625278,19.007334923533328,1.1970414996487285e-13,9.0,-21.58,1.0837787002826917,-21.32,0.2053,0.2921,0.393,0.9828,0.4552,0.4661,0
139964,npp,2903,1090,0.276673495769501,36.1151847839355,68.7564926147461,3670176,2903,801,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-24 20:41:42.039272,96.31943798102692,45.496231657114436,39.169385622844295,2.7425474933745442e-06,6.0,-45.52,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.2433,0.2298,0
139977,npp,1669,3993,0.12500000038820347,36.1155815124512,68.7509841918945,3670176,1671,3165,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-24 22:21:50.630452,-68.49868452766066,68.87467854049301,55.70812274756405,4.281295618851071e-15,22.0,68.85,3.5496478698597698,68.9,0.2822,0.5129,0.7597,0.5595,0.1777,0.0699,0
140166,npp,1038,3471,0.446223139762878,36.1176261901855,68.7535095214844,3670176,1036,2814,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-09-25 22:03:09.221244,-71.18919884531923,59.069077297749246,49.438927210120305,7.562332635179901e-08,19.0,59.05,2.3545700244418297,59.13,0.2428,0.3821,0.6,0.7512,0.3143,0.3352,0
143057,npp,380,1085,0.44626173377037,36.1137428283691,68.7497329711914,3670176,379,797,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-10 20:41:31.119337,96.68920770645956,45.67731808048726,39.310925061814615,1.7850228435309524e-05,6.0,-45.69,1.5732132722552272,-45.35,0.2749,0.3455,0.446,0.8307,0.3511,0.3707,0
143247,npp,2684,528,0.437848955392838,36.1168518066406,68.7566757202148,3670176,2683,324,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-11 20:22:35.491225,93.08533957186654,60.73377404362459,50.580649863589926,4.821853181510468e-13,3.0,-60.73,2.4157378735459294,-60.58,0.2537,0.4168,0.5684,0.6886,0.2957,0.3015,0
143260,npp,1602,3467,0.12500000006832326,36.1152496337891,68.7513656616211,3670176,1604,2811,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-11 22:03:01.876236,-71.42314348088453,58.97977585539725,49.37371011791295,5.4563556554613315e-05,19.0,58.96,2.3545700244418297,59.13,0.2428,0.3821,0.6,0.7512,0.1778,0.0939,0
143456,npp,954,2931,0.488202601671219,36.1141929626465,68.751838684082,3670176,953,2364,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-12 21:44:18.702659,-73.28496014271283,43.86570517189137,37.85716202437426,4.084557310683049e-12,16.0,43.84,1.5732132722552272,44.18,0.2569,0.3596,0.5074,0.7982,0.3688,0.3897,0
144040,npp,1899,1276,0.36330093443393696,36.118824005127,68.7516708374023,3670176,1899,954,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-15 20:47:53.188428,96.84447419916621,38.78160032927922,33.68753651123639,5.656446228941259e-32,7.0,-38.81,1.357151599901897,-38.49,0.2518,0.3275,0.394,0.8764,0.3134,0.3184,0
144233,npp,1141,714,0.2151068896055222,36.1170425415039,68.752815246582,3670176,1142,495,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-16 20:28:59.348278,94.40105126473284,56.390510657399716,47.51869849038086,3.2598888153274894e-32,4.0,-56.39,2.0682789409984763,-56.27,0.2178,0.3511,0.5046,0.8174,0.2213,0.1758,0
144248,npp,8,3643,0.442400246858597,36.1161231994629,68.7516326904297,3670176,8,2953,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-16 22:09:18.616618,-70.37418041068295,62.719147714561124,51.91651947203267,3.643988543370327e-30,20.0,62.69,2.6065528283652384,62.81,0.2884,0.4836,0.6674,0.5935,0.2712,0.2625,0
144431,npp,354,162,0.125,36.1185607910156,68.7564849853516,3670176,357,77,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-17 20:10:01.947196,91.52323355229917,67.68762512464234,55.00713956732568,5.636956479034428e-31,1.0,-67.67,3.1865100272627664,-67.61,0.203,0.4415,0.662,0.6501,0.1877,0.0813,0
144443,npp,2441,3114,0.739515125751495,36.1178245544434,68.7511215209961,3670176,2441,2494,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-17 21:50:37.228677,-73.25024923593439,49.75055114497899,42.52543475283821,1.2775404856663182e-31,17.0,49.73,1.7549928774784245,49.94,0.2096,0.3239,0.513,0.8861,0.5238,0.6553,0
144646,npp,1773,2568,0.431511074304581,36.1191215515137,68.7541580200195,3670176,1773,2077,196611,3866787,2496903,afg_stations_2103_694,36.11666236,68.75418657,2103,694,afg_stations,2012-10-18 21:31:52.277831,-75.40200037842851,29.10259329193136,25.513140647044757,5.385607046004823e-31,14.0,29.08,1.184412938166907,29.36,0.2376,0.2879,0.392,0.997,0.4083,0.4302,0
