gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1090,3624,21.0087337493896,34.5553932189941,69.1786804199219,3670144,1093,2939,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-02 22:05:00.072281,-71.61390927094709,62.27493552178749,51.621663956523335,0.0019873654228414004,20.0,62.31,2.6065528283652384,62.03,14.8911,18.7025,22.925,0.5419,11.0196,11.3846,11.339842588398332,0
101234,npp,1408,57,31.9161643981934,34.5581245422363,69.1781692504883,3670144,1413,24,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-03 20:05:38.004567,91.17933491925692,69.2839251693405,55.9221599822803,0.04597119903634429,1.0,-69.35,3.5496478698597698,-69.58,18.1646,21.8278,26.7639,0.4643,12.9769,14.819,13.783683669422942,0
101243,npp,437,3079,33.8081130981445,34.5621871948242,69.1783676147461,3670144,438,2472,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-03 21:46:16.840713,-73.88364488749978,48.63780631196633,41.65753589598595,0.016028775519655564,17.0,48.68,1.7549928774784245,48.26,12.606,15.4486,18.7729,0.656,20.5962,22.1794,21.818416310156856,0
101365,npp,2829,2519,18.7363243103027,34.5610694885254,69.181396484375,3670144,2829,2039,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-04 21:27:30.050985,-76.1840549477247,26.75595650610965,23.495578566899333,0.04455471760482885,14.0,26.75,1.1367971201176101,26.11,9.3084,11.6162,14.5874,0.8725,16.3982,16.347,15.343584215607255,0
101613,npp,1373,1389,21.5588760375977,34.5598831176758,69.1808242797852,3670144,1373,1045,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-06 20:49:49.360199,96.95124484305443,34.06952409105178,29.741767794661357,0.1579338363095549,8.0,-34.15,1.2937979144666532,-34.7,11.0578,13.8449,17.287,0.732,16.0971,15.7816,12.224775655420776,0
101736,npp,613,813,26.7213649749756,34.5560455322266,69.1794662475586,3670144,614,601,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-07 20:30:55.460052,94.98969863232205,53.744966038437234,45.569899095691646,0.10070167704604338,5.0,-53.83,1.9513309067639726,-54.21,15.543,18.8573,23.4459,0.5375,14.165,14.3614,12.093499815803359,0
101744,npp,2519,3803,29.3088722229004,34.5576438903809,69.1801681518555,3670144,2520,3059,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-07 22:11:11.166084,-70.44044117972994,65.65129406047342,53.79056939319023,0.07947334337954498,21.0,65.68,3.0,65.42,15.8778,18.9358,23.785,0.5352,13.5925,15.6868,13.896982636712359,0
102117,npp,507,2146,10.2244338989258,34.557014465332,69.1776428222656,3670144,507,1708,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-10 21:14:56.136767,-76.31405761142517,6.530305091986572,5.780489396517713,0.021824643736833512,12.0,6.49,1.0,5.74,8.3098,9.8519,11.8628,1.0287,10.5074,10.5181,10.026587693525105,0
102240,npp,2838,1579,13.5556764602661,34.5574378967285,69.1773376464844,3670144,2838,1186,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-11 20:56:05.779090,97.98637722299901,25.24124844939111,22.187692108339725,0.008728946225703159,9.0,-25.3,1.1367971201176101,-25.965,9.9334,11.9977,14.2243,0.8447,11.5053,11.4509,11.254315600079199,0
102360,npp,2086,1006,21.5380039215088,34.5559997558594,69.1805648803711,3670144,2087,740,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-12 20:37:11.863655,95.59338713221433,48.21450020394718,41.32483739923534,0.001337217197292711,6.0,-48.28,1.7549928774784245,-48.73,14.3002,17.2394,21.5738,0.5879,12.5842,12.6619,12.631784561836398,0
102369,npp,871,3981,24.5105991363525,34.5554008483887,69.1820449829102,3670144,872,3158,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-12 22:17:22.230948,-69.4418420879319,68.6257823103518,55.563291036047474,0.008751522256622167,22.0,68.66,3.3985290935932855,68.4,14.6438,19.0677,24.046,0.5315,11.7364,13.0278,12.830707165799039,0
102482,npp,1306,435,26.6851291656494,34.5558776855469,69.1770324707031,3670176,1305,252,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-13 20:18:14.394699,93.03932517466913,62.59636978606743,51.831715295554524,7.927574422939495e-07,3.0,-62.66,2.6065528283652384,-62.94,16.9617,21.1498,26.3065,0.4792,12.2585,12.7874,12.7874,0
102490,npp,238,3445,22.1014957427979,34.5548934936523,69.181755065918,3670144,236,2790,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-13 21:58:40.775462,-71.81143847488974,58.40269442303593,48.96855444197548,0.0028007593589204002,19.0,58.45,2.253202848596432,58.1,14.204,17.8887,22.6617,0.5666,12.0045,12.5216,12.458524162016866,0
102610,npp,2647,2894,21.98752784729,34.5599098205566,69.1815719604492,3670176,2648,2334,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-14 21:39:57.538872,-74.78069657207328,42.486862414636455,36.7389274380578,0.0002655674972405411,16.0,42.53,1.4867838833500562,42.02,11.4852,14.695,17.6837,0.6897,15.0398,15.1644,15.1644,0
102732,npp,1957,2334,12.0384426116943,34.5589599609375,69.1831130981445,3670176,1957,1883,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-15 21:21:10.743290,-77.08390005604026,17.134717198883262,15.124551592962726,4.089106568946372e-08,13.0,17.14,1.0442604737599883,16.32,8.9193,10.6813,13.478,0.9488,11.4344,11.4225,11.4225,0
103210,npp,1982,56,11.6252660751343,34.5573043823242,69.1767959594727,3670176,1979,23,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-19 20:05:31.555961,91.09056176032419,69.300274557924,55.93566459510953,3.505788266417102e-24,1.0,-69.36,3.5496478698597698,-69.58,18.1646,21.8278,26.7639,0.4643,7.2606,5.3977,5.3977,0
103456,npp,2693,1956,8.06731986999512,34.5570831298828,69.1815719604492,3670176,2693,1526,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-21 21:08:35.032509,102.62262267000972,4.4587584792834605,3.94790459141332,6.441650100256845e-24,11.0,-4.53,1.0,-5.28,8.3981,10.1349,11.7338,1.0,8.0673,8.0673,8.0673,0
103574,npp,1957,1388,21.0515403747559,34.5618896484375,69.1771469116211,3670176,1958,1045,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-22 20:49:42.910337,97.21893521011064,34.119633317085444,29.78588914208536,4.382765225599416e-23,8.0,-34.19,1.2937979144666532,-34.7,11.0578,13.8449,17.287,0.732,15.705,15.4103,15.4103,0
103694,npp,1195,811,21.08327293396,34.5557746887207,69.1748504638672,3670176,1194,599,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-23 20:30:47.233045,94.74622304766153,53.80189408288387,45.615789628245906,1.8003041349214923e-21,5.0,-53.88,1.9513309067639726,-54.21,15.543,18.8573,23.4459,0.5375,11.2756,11.3312,11.3312,0
104054,npp,1066,2145,12.1267051696777,34.5607452392578,69.1784896850586,3670176,1066,1707,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-26 21:14:47.938652,-73.35782648128468,6.4802585308525,5.736436572040354,5.417196523836729e-17,12.0,6.44,1.0,5.74,8.3098,9.8519,11.8628,1.0287,12.4097,12.475,12.475,0
104170,npp,339,1578,12.7430944442749,34.5589408874512,69.1795349121094,3670176,339,1185,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-27 20:55:57.597992,98.63914622189172,25.2771943207471,22.219313865295863,2.719364681191074e-13,9.0,-25.35,1.1367971201176101,-25.965,9.9334,11.9977,14.2243,0.8447,10.7905,10.7645,10.7645,0
104286,npp,2656,1003,23.0233383178711,34.5605430603027,69.1780624389648,3670176,2659,739,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-28 20:37:01.923032,94.9882863718289,48.29766231568398,41.3913885373203,8.729258642714162e-09,6.0,-48.37,1.7549928774784245,-48.73,14.3002,17.2394,21.5738,0.5879,13.4305,13.5351,13.5351,0
104405,npp,1875,433,29.4413223266602,34.5556755065918,69.1752853393555,3670176,1877,251,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-29 20:18:06.247727,93.3208931002161,62.624948505086444,51.852508731987704,0.00032346694657649564,3.0,-62.7,2.6065528283652384,-62.94,16.9617,21.1498,26.3065,0.4792,13.3159,14.1081,14.1081,0
104414,npp,806,3444,31.011589050293,34.5609512329102,69.1816558837891,3670176,807,2790,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-29 21:58:32.629777,-72.17347651318138,58.37937566418216,48.95403765458741,1.505330446223142e-12,19.0,58.43,2.253202848596432,58.1,14.204,17.8887,22.6617,0.5666,15.959,17.5696,17.5696,0
104530,npp,141,2892,21.0373554229736,34.5608978271484,69.178581237793,3670176,140,2332,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-04-30 21:39:47.630403,-74.38005737131954,42.41470004904766,36.68164527117547,8.821627408794096e-08,16.0,42.45,1.4867838833500562,42.02,11.4852,14.695,17.6837,0.6897,14.4007,14.5091,14.5091,0
105748,npp,1786,1765,13.1505928039551,34.5562477111816,69.1748733520508,3670144,1786,1347,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-02 21:02:10.524705,98.09946094109739,15.404456823235174,13.606372187988775,0.011035002081320374,10.0,-15.45,1.0442604737599883,-16.06,9.447,11.3089,13.8149,0.8962,11.8985,11.7853,11.53678096847092,0
105927,npp,1039,1194,26.6597003936768,34.5597801208496,69.1819229125977,3670144,1038,883,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-03 20:43:16.640746,95.92279924750959,41.801167992207354,36.1784256592724,0.03345988922919677,7.0,-41.88,1.4867838833500562,-42.28,12.871,15.0505,18.3042,0.6734,17.9431,17.9523,17.198750593753285,0
106655,npp,170,1953,13.2149715423584,34.5603942871094,69.1824645996094,3670144,170,1523,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-07 21:08:23.503576,95.97727347483189,4.678976529223157,4.142797694889263,0.06312895014685546,11.0,-4.7,1.0,-5.28,8.3981,10.1349,11.7338,1.0,13.215,13.215,11.793274345910515,0
106874,npp,1723,808,27.6839694976807,34.5618515014648,69.1763229370117,3670144,1723,596,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-09 20:30:35.733346,94.52773552341439,53.88886795242542,45.68118546631031,0.022698978901188133,5.0,-53.96,1.9513309067639726,-54.21,15.543,18.8573,23.4459,0.5375,14.6583,14.8788,14.36759681112418,0
107043,npp,931,242,32.5501670837402,34.5590515136719,69.1799392700195,3670144,934,123,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-10 20:11:38.290782,92.39482130743092,66.22066337075776,54.137510362930804,0.008979584314715787,2.0,-66.29,3.0,-66.47,17.8754,22.3314,29.0456,0.4538,13.5411,14.7726,14.570370985362619,0
107055,npp,2984,3261,19.5940418243408,34.5582046508789,69.1781997680664,3670144,2984,2604,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-10 21:52:10.010580,-73.24499928582632,53.820258721441505,45.63441106037223,0.021231388209283605,18.0,53.86,1.9513309067639726,53.57,12.9449,15.7507,20.2398,0.6435,12.1045,12.6079,12.129748387802232,0
107228,npp,2308,2703,14.0221157073975,34.560115814209,69.1833114624023,3670144,2309,2172,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-11 21:33:25.018349,-76.31186627929279,35.08376697641589,30.60087323575809,0.011070881430995681,15.0,35.11,1.2937979144666532,34.65,10.7617,12.6219,15.6464,0.803,11.2171,11.2592,11.009872930450856,0
107400,npp,1605,2142,13.727391242981,34.5615653991699,69.1782455444336,3670144,1605,1704,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-12 21:14:36.469984,-77.63271970657118,6.273033605901559,5.553247673453086,0.004010246310930785,12.0,6.26,1.0,5.74,8.3098,9.8519,11.8628,1.0287,14.0104,14.1217,14.031385333809531,0
107573,npp,876,1574,12.3335475921631,34.5580635070801,69.1781463623047,3670144,876,1182,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-13 20:55:44.363063,97.73054714536299,25.477871240315274,22.3933026413236,0.0005500548684108982,9.0,-25.55,1.1367971201176101,-25.965,9.9334,11.9977,14.2243,0.8447,10.4303,10.4185,10.4185,0
107744,npp,119,1000,24.9107494354248,34.5608863830566,69.1781616210938,3670176,120,736,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-14 20:36:50.477185,95.74236580353353,48.380697965789835,41.45717540722694,5.814472614662345e-07,6.0,-48.46,1.7549928774784245,-48.73,14.3002,17.2394,21.5738,0.5879,14.506,14.6447,14.6447,0
107921,npp,2391,430,23.4153690338135,34.5593452453613,69.1815490722656,3670176,2392,248,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-15 20:17:53.032508,93.23076402989655,62.6856676932511,51.89244724400689,1.0425761073506732e-11,3.0,-62.76,2.6065528283652384,-62.94,16.9617,21.1498,26.3065,0.4792,11.004,11.2205,11.2205,0
108103,npp,657,2889,15.304012298584,34.5594787597656,69.1786727905273,3670176,659,2330,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-16 21:39:36.207104,-75.4100513384469,42.30778574308332,36.593897689653424,3.7662401213823423e-07,16.0,42.35,1.4867838833500562,42.02,11.4852,14.695,17.6837,0.6897,10.5445,10.5549,10.5549,0
108280,npp,3034,2328,12.5627460479736,34.5606384277344,69.1823577880859,3670176,3034,1877,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-17 21:20:47.664163,-76.2673635667455,16.813729218886003,14.843478072915321,5.5175918680131576e-12,13.0,16.81,1.0442604737599883,16.32,8.9193,10.6813,13.478,0.9488,11.9365,11.92,11.92,0
108455,npp,2313,1761,10.6610164642334,34.5600547790527,69.1760330200195,3670176,2313,1343,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-18 21:01:57.340569,98.67801779495548,15.60855636148037,13.785392667266336,2.0221013787251376e-16,10.0,-15.67,1.0442604737599883,-16.06,9.447,11.3089,13.8149,0.8962,9.5144,9.5542,9.5542,0
108802,npp,789,617,31.6654624938965,34.561637878418,69.1763153076172,3670176,791,402,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-20 20:24:07.792122,93.92141138967504,58.66659519371477,49.15068425285476,1.180162297022353e-24,4.0,-58.74,2.253202848596432,-58.9,15.701,19.536,23.4451,0.5188,15.5181,16.4274,16.4274,0
108973,npp,3042,50,31.5157012939453,34.5590591430664,69.1821594238281,3670176,3045,20,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-21 20:05:08.569564,91.44610842862032,69.38937118222583,55.98664294088237,5.1502721529546585e-23,1.0,-69.46,3.5496478698597698,-69.58,18.1646,21.8278,26.7639,0.4643,12.8641,14.633,14.633,0
109332,npp,673,1949,10.3665533065796,34.5575942993164,69.1825103759766,3670176,673,1519,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-23 21:08:10.282754,103.25225097212545,4.878835195632953,4.319602504071601,1.787548142250977e-21,11.0,-4.93,1.0,-5.28,8.3981,10.1349,11.7338,1.0,10.3666,10.3666,10.3666,0
109507,npp,3005,1381,10.9555892944336,34.5577926635742,69.1827087402344,3670176,3004,1039,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-24 20:49:16.405196,96.98632049127127,34.41373556900603,30.033354841765163,3.685642765358626e-20,8.0,-34.49,1.2937979144666532,-34.7,11.0578,13.8449,17.287,0.732,7.9016,8.0198,8.0198,0
109854,npp,1443,238,37.1683349609375,34.5607261657715,69.1811447143555,3670176,1446,121,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-26 20:11:23.272103,92.36480497953339,66.29310299856394,54.17726546339584,5.841580694439931e-14,2.0,-66.36,3.0,-66.47,17.8754,22.3314,29.0456,0.4538,15.0805,16.8685,16.8685,0
110560,npp,608,995,17.340539932251,34.5587539672852,69.1825256347656,3670144,611,733,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-05-30 20:36:33.698184,95.11362237313475,48.54283459302091,41.58138542522502,0.000576514921575882,6.0,-48.61,1.7549928774784245,-48.73,14.3002,17.2394,21.5738,0.5879,10.1925,10.1943,10.1943,0
112917,npp,461,44,35.2913818359375,34.5587882995605,69.1753692626953,3670144,459,18,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-06-06 20:04:50.064970,91.20462852850264,69.49209649810635,56.03799789621445,0.04821716235752469,1.0,-69.55,3.5496478698597698,-69.58,18.1646,21.8278,26.7639,0.4643,13.9278,16.3861,15.300202380419432,0
119312,npp,827,416,33.8206253051758,34.5555725097656,69.1797256469727,3670144,826,238,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-02 20:17:04.057780,92.67432766426269,62.999147472623946,52.086564068157244,0.07266013682378733,3.0,-63.04,2.7445598364131496,-62.94,16.9617,21.1498,26.3065,0.4792,14.7516,16.2067,14.57032270698753,0
120005,npp,44,1177,26.8374900817871,34.5605697631836,69.1812133789062,3670144,44,869,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-06 20:42:20.848855,95.93091110072778,42.4526703764631,36.703807690052706,0.05583570440242441,7.0,-42.5,1.4867838833500562,-42.28,12.871,15.0505,18.3042,0.6734,18.0627,18.0721,16.814625367863442,0
120176,npp,2350,605,27.334171295166,34.5603790283203,69.1750335693359,3670144,2348,391,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-07 20:23:25.191510,93.68164387610118,58.963747242601414,49.35020874489779,0.03722008084502071,4.0,-59.02,2.253202848596432,-58.9,15.701,19.536,23.4451,0.5188,13.5958,14.1804,13.342167403678479,0
120702,npp,2268,1937,10.4564571380615,34.557243347168,69.1811447143555,3670144,2268,1508,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-10 21:07:31.276699,96.58424810180964,5.635949091633094,4.988866899948753,0.0116218247927771,11.0,-5.63,1.0,-5.28,8.3981,10.1349,11.7338,1.0,10.4565,10.4565,10.194765147499092,0
120864,npp,1538,1371,17.9110946655273,34.5598526000977,69.1809158325195,3670144,1539,1033,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-11 20:48:40.949667,97.42672779903596,34.871374664384525,30.415102847565905,0.004657240486370968,8.0,-34.92,1.2937979144666532,-34.7,11.0578,13.8449,17.287,0.732,13.2777,13.1114,13.006514392662403,0
121039,npp,781,795,23.1711769104004,34.5572090148926,69.1787719726562,3670144,779,581,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-12 20:29:45.285396,94.5690134317273,54.255031935225226,45.945132845101924,0.0009383139623540094,5.0,-54.32,1.9513309067639726,-54.21,15.543,18.8573,23.4459,0.5375,12.3456,12.4534,12.4534,0
121210,npp,3068,230,29.8704853057861,34.5585975646973,69.1786270141602,3670176,3066,116,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-13 20:10:47.837395,91.88168980505297,66.46894497181682,54.276144755054545,1.62051561017305e-05,2.0,-66.5,3.0,-66.47,17.8754,22.3314,29.0456,0.4538,12.6479,13.5564,13.5564,0
121567,npp,692,2128,12.6534376144409,34.5561447143555,69.1749649047852,3670176,692,1691,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-15 21:13:49.574908,-77.72312098699132,5.4499916905478925,4.824441579238412,2.095889400203055e-08,12.0,5.45,1.0,5.74,8.3098,9.8519,11.8628,1.0287,12.9364,13.0169,13.0169,0
121902,npp,2278,988,18.7262935638428,34.5586395263672,69.1799163818359,3670176,2279,728,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-17 20:36:05.362723,95.78534094928786,48.753485870296146,41.742518591018744,1.9325876337696303e-19,6.0,-48.82,1.7549928774784245,-48.73,14.3002,17.2394,21.5738,0.5879,10.9821,11.009,11.009,0
122077,npp,1502,419,31.4360427856445,34.5555000305176,69.1788482666016,3670176,1499,240,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-18 20:17:07.921425,92.62064737441969,62.9397009692109,52.05067772513439,2.8186042438957752e-24,3.0,-62.99,2.6065528283652384,-62.94,16.9617,21.1498,26.3065,0.4792,14.0812,15.064,15.064,0
122262,npp,2852,2876,17.683708190918,34.5582275390625,69.1780624389648,3670176,2853,2319,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-19 21:38:52.878786,-74.84725378069724,41.82449413956188,36.194152365666376,1.0124193617745182e-23,16.0,41.88,1.4867838833500562,42.02,11.4852,14.695,17.6837,0.6897,12.1451,12.1961,12.1961,0
122436,npp,2166,2316,13.3143301010132,34.5576095581055,69.1763381958008,3670176,2166,1867,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-20 21:20:06.116626,-78.00071283164984,16.143400717503763,14.253501671319443,1.0722144956802784e-25,13.0,16.16,1.0442604737599883,16.32,8.9193,10.6813,13.478,0.9488,12.6562,12.6331,12.6331,0
122615,npp,1453,1751,10.6389789581299,34.5581245422363,69.1832427978516,3670176,1453,1333,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-21 21:01:15.796258,96.98936226385962,16.206203038447313,14.308400270055273,1.8097866950563733e-26,10.0,-16.22,1.0442604737599883,-16.06,9.447,11.3089,13.8149,0.8962,9.4933,9.5345,9.5345,0
122799,npp,713,1180,32.5945739746094,34.5615348815918,69.1784820556641,3670176,713,872,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-22 20:42:23.693872,96.29310797659025,42.330097262575336,36.60537146589036,1.0375557329057953e-25,7.0,-42.39,1.4867838833500562,-42.28,12.871,15.0505,18.3042,0.6734,21.9349,21.9488,21.9488,0
122971,npp,3002,608,30.2089309692383,34.561164855957,69.1750946044922,3670176,3002,394,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-23 20:23:28.031011,93.93479875629289,58.88294709024222,49.295996312389164,2.3759124779136866e-23,4.0,-58.95,2.253202848596432,-58.9,15.701,19.536,23.4451,0.5188,14.8717,15.6718,15.6718,0
123512,npp,2931,1940,11.0827951431274,34.5588417053223,69.1769638061523,3670176,2931,1511,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-26 21:07:34.112336,102.86769299783161,5.4188433589792755,4.79694526492502,1.9841244854659093e-17,11.0,-5.45,1.0,-5.28,8.3981,10.1349,11.7338,1.0,11.0828,11.0828,11.0828,0
123685,npp,2200,1373,16.9762439727783,34.5595016479492,69.1772766113281,3670176,2200,1034,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-27 20:48:42.008358,97.66671185852648,34.75234628066268,30.315938807909212,3.063312363638099e-11,8.0,-34.83,1.2937979144666532,-34.7,11.0578,13.8449,17.287,0.732,12.5551,12.427,12.427,0
123865,npp,1442,798,26.5278987884521,34.5597953796387,69.1789627075195,3670176,1444,584,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-28 20:29:48.124278,95.16268534835459,54.15955978662508,45.87588784154428,0.0001567548485834095,5.0,-54.23,1.9513309067639726,-54.21,15.543,18.8573,23.4459,0.5375,14.0658,14.2574,14.2574,0
123878,npp,280,3787,37.8664855957031,34.5603179931641,69.1790161132812,3670176,280,3050,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-28 22:10:03.830683,-70.25745940199103,65.35714326745811,53.60370036916215,1.756105183842597e-13,21.0,65.4,3.0,65.42,15.8778,18.9358,23.785,0.5352,16.4451,20.267,20.267,0
124044,npp,655,232,30.1343860626221,34.5605659484863,69.180908203125,3670144,661,118,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-29 20:10:48.903790,91.72950327351738,66.42471336475795,54.252180611156994,0.00933362126112037,2.0,-66.47,3.0,-66.47,17.8754,22.3314,29.0456,0.4538,12.7359,13.6762,13.46599772732446,0
124054,npp,2712,3248,31.1010990142822,34.5620460510254,69.176513671875,3670176,2712,2590,196611,3866787,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-29 21:51:22.402828,-73.08366942334047,53.46743529342891,45.36282849563738,2.038554240492497e-06,18.0,53.51,1.9513309067639726,53.57,12.9449,15.7507,20.2398,0.6435,18.0015,20.0122,20.0122,0
124232,npp,2044,2690,15.891996383667,34.5569343566895,69.1767501831055,3670144,2043,2164,196611,3866755,3843405,afg_stations_2205_1068,34.5583289,69.1791866,2205,1068,afg_stations,2012-07-30 21:32:37.414817,-75.32257061353683,34.52671297303944,30.127616865594646,0.008567590098223886,15.0,34.56,1.2937979144666532,34.65,10.7617,12.6219,15.6464,0.803,12.6624,12.7606,12.567649497765572,0
