gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,984,165,20.4200572967529,36.712589263916,67.0938415527344,3670176,984,79,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-13 20:17:38.809343,91.28198376713281,67.63733422767402,54.98583337699905,5.7941559509705324e-08,1.0,-67.61,3.1865100272627664,-67.86,12.9484,16.3082,20.1271,0.5582,10.394,11.399,0
102610,npp,2397,2554,8.62862873077393,36.7131614685059,67.0931549072266,3670176,2397,2066,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-14 21:39:29.070544,-75.48598659903381,28.458253165823233,24.962910469120956,0.00013338555363011416,14.0,28.42,1.184412938166907,27.81,8.2474,10.2188,13.0103,0.8909,7.7611,7.687,0
102853,npp,959,1458,10.5321683883667,36.7124671936035,67.0926055908203,3670176,958,1094,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-16 21:01:48.366989,97.07489197820426,31.067967687258317,27.196090263250777,7.122172451655777e-14,8.0,-31.09,1.2365102219381485,-31.62,9.3031,10.8172,13.6128,0.8416,8.8732,8.8638,0
102972,npp,183,899,26.4183483123779,36.7099800109863,67.0978546142578,3670176,183,671,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-17 20:42:54.460899,95.0921770596388,51.42504447900759,43.81864764082202,4.151847268437362e-18,5.0,-51.44,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,15.578,16.6368,0
102980,npp,2090,3794,19.6016502380371,36.7133865356445,67.0966339111328,3670176,2089,3054,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-17 22:23:08.387287,-69.2417151753993,65.57379628096203,53.74928017725579,2.1562960126575935e-09,21.0,65.52,3.0,65.28,10.6886,14.0128,17.8242,0.6497,10.9666,12.7345,0
103694,npp,885,531,21.9230003356934,36.7147064208984,67.0999069213867,3670176,887,327,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-23 20:30:13.426975,93.34475734936618,60.66189479513151,50.53879922365974,1.7708790936409425e-20,3.0,-60.66,2.4157378735459294,-60.94,13.0106,16.1022,18.5914,0.5654,11.5132,12.3946,0
103701,npp,2877,3448,19.4972076416016,36.7096290588379,67.0941314697266,3670176,2875,2794,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-23 22:10:38.029069,-71.1934003492342,58.56029700323952,49.08534581987367,1.7755957892383835e-20,19.0,58.52,2.253202848596432,58.2,11.103,13.1918,16.6457,0.6901,11.9021,13.455,0
104054,npp,796,1824,11.1447229385376,36.7108001708984,67.0941772460938,3670176,796,1401,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-26 21:14:17.691093,97.19592012927768,12.13406404619445,10.729111187177509,8.540333972832049e-16,10.0,-12.14,1.015504800579495,-12.85,7.8266,9.6384,11.2573,0.9445,10.587,10.5264,0
104529,npp,2963,2553,11.012640953064,36.7148704528809,67.0927886962891,3670176,2964,2065,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-04-30 21:39:20.941350,-75.82014803189294,28.390920091201057,24.90603581169179,8.935172258966658e-07,14.0,28.38,1.184412938166907,27.81,8.2474,10.2188,13.0103,0.8909,9.7739,9.8109,0
107573,npp,589,1268,14.8119840621948,36.7129936218262,67.0941390991211,3670176,588,947,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-05-13 20:55:12.336215,96.56666951106509,39.099555286129466,33.95636004058494,0.00032626160386064004,7.0,-39.12,1.4276677814245327,-39.49,10.0521,12.5901,14.6751,0.7231,10.6599,10.7102,0
121902,npp,1974,699,17.6961231231689,36.7110824584961,67.0983352661133,3670176,1975,480,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-17 20:35:31.556603,94.14059340532222,56.78732732071434,47.80594569139576,4.004006726699283e-19,4.0,-56.77,2.1127631471468895,-56.72,12.7332,14.6673,18.8529,0.6207,10.5372,10.9835,0
122077,npp,1179,150,15.2873640060425,36.7154541015625,67.0997467041016,3670176,1178,71,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-18 20:16:32.336074,91.21156442693758,67.89486542996688,55.12891307993488,1.0641621613532405e-23,1.0,-67.86,3.3166247903554,-67.86,12.9484,16.3082,20.1271,0.5582,8.7959,8.5338,0
122615,npp,1171,1443,9.69088649749756,36.7146034240723,67.0993499755859,3670176,1172,1083,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-21 21:00:45.548692,98.02779726999941,31.747518982641687,27.771874272711152,1.1127370968377419e-25,8.0,-31.76,1.2365102219381485,-31.62,9.3031,10.8172,13.6128,0.8416,8.1928,8.1558,0
122799,npp,415,883,10.3738403320312,36.7106971740723,67.0942077636719,3670176,413,662,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-22 20:41:49.887749,94.47720575383772,51.917304917910485,44.1892508329332,8.454452368184893e-25,5.0,-51.9,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,6.8942,6.5329,0
123339,npp,302,2177,12.5247278213501,36.7148818969727,67.0983276367188,3670176,302,1737,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-25 21:25:52.409589,-73.9731484084387,8.336802218231458,7.377204445876817,1.2003080521821878e-21,12.0,8.29,1.0,8.435,7.1522,8.3577,10.3296,1.0892,13.2707,13.6426,0
123512,npp,2655,1628,14.3209953308105,36.7087135314941,67.0979537963867,3670176,2654,1226,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-26 21:07:02.085492,97.88965671795185,22.83164029084205,20.097433499618877,9.700058284211934e-17,9.0,-22.84,1.0837787002826917,-22.74,7.8475,9.7623,11.374,0.9325,13.3099,13.3547,0
123685,npp,1908,1071,12.913987159729,36.7096633911133,67.0932083129883,3670176,1909,787,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-27 20:48:09.981514,95.8988598857067,46.17606352954444,39.70962246042678,1.013643598816359e-10,6.0,-46.17,1.5732132722552272,-46.1,11.3061,13.4522,15.7647,0.6767,8.7616,8.7395,0
123865,npp,1132,517,14.5273208618164,36.7091636657715,67.0932846069336,3670176,1130,316,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-07-28 20:29:12.538925,92.95347677145237,60.982338770906225,50.74899748737132,0.000248538372536569,3.0,-60.97,2.4157378735459294,-60.94,13.0106,16.1022,18.5914,0.5654,8.4517,8.2133,0
131858,npp,2547,1072,14.7993688583374,36.7131156921387,67.0930938720703,3670176,2548,787,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-12 20:48:09.262689,96.32676023559213,46.1264016862014,39.673024437397224,0.00010089764928147798,6.0,-46.14,1.5732132722552272,-46.1,11.3061,13.4522,15.7647,0.6767,9.96,10.0154,0
132035,npp,1770,518,16.2430992126465,36.7098808288574,67.0954208374023,3670176,1769,316,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-13 20:29:11.823785,92.9594509102141,60.96166638656092,50.739929791899165,7.571493966390544e-10,3.0,-60.94,2.4157378735459294,-60.94,13.0106,16.1022,18.5914,0.5654,9.162,9.1833,0
132048,npp,693,3436,24.6765651702881,36.7120933532715,67.0998077392578,3670176,694,2782,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-13 22:09:38.205994,-71.5435513128114,58.27364120231858,48.879636155893586,0.00016084488792296955,19.0,58.24,2.253202848596432,58.2,11.103,13.1918,16.6457,0.6901,14.2008,17.0293,0
132223,npp,36,2903,26.6324310302734,36.712947845459,67.0947799682617,3670176,37,2341,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-14 21:50:55.000360,-74.59489463017732,42.87875305990453,37.05954149936531,1.53547683405134e-08,16.0,42.85,1.4867838833500562,42.82,9.2289,11.0822,15.5719,0.8215,19.5626,21.8777,0
132397,npp,2407,2360,14.3894176483154,36.7093276977539,67.0950927734375,3670176,2407,1907,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-15 21:32:08.238965,-76.83629956924527,18.597290513500617,16.40621164759458,2.7655416998024066e-15,13.0,18.57,1.0442604737599883,18.545,8.0297,9.4548,11.3141,0.9629,13.8291,13.855,0
132578,npp,1694,1811,9.86335563659668,36.7104225158691,67.0926513671875,3670176,1694,1389,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-16 21:13:17.920552,96.14671704684724,12.915603346445733,11.417418828597901,9.35470599058273e-22,10.0,-12.88,1.015504800579495,-12.85,7.8266,9.6384,11.2573,0.9445,9.3252,9.3161,0
133118,npp,2461,151,22.3116893768311,36.7112007141113,67.097282409668,3670176,2459,72,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-19 20:16:30.942572,90.9995878839802,67.87447585774802,55.12586044079624,5.807319566578726e-28,1.0,-67.84,3.3166247903554,-67.86,12.9484,16.3082,20.1271,0.5582,10.9138,12.4549,0
133316,npp,807,2541,12.6046228408813,36.7129020690918,67.0976028442383,3670176,807,2056,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-20 21:38:23.012105,-76.19414487597474,27.834834466414556,24.427483947875004,3.9232391071477016e-29,14.0,27.81,1.184412938166907,27.81,8.2474,10.2188,13.0103,0.8909,11.118,11.2292,0
133496,npp,103,1995,9.40248966217041,36.7135963439941,67.0949859619141,3670176,103,1564,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-21 21:19:34.465443,94.71508615909437,2.288117905663694,2.0263656686576947,3.912730368714227e-28,11.0,-2.28,1.0,-2.28,7.08,9.1037,10.4477,1.0,9.4025,9.4025,0
133674,npp,2428,1444,9.07016372680664,36.7119255065918,67.0918655395508,3670176,2427,1084,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-22 21:00:42.362813,97.35568689713908,31.708486015826,27.741996794420718,2.8889806070397905e-25,8.0,-31.71,1.2365102219381485,-31.62,9.3031,10.8172,13.6128,0.8416,7.6908,7.6334,0
133855,npp,1669,885,15.1907243728638,36.712776184082,67.0964813232422,3670176,1670,663,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-23 20:41:48.480173,95.12799828011383,51.83738624401815,44.13390722490421,1.1408714325401607e-20,5.0,-51.84,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,9.5013,9.5663,0
133868,npp,492,3781,18.3580284118652,36.7118988037109,67.0967636108398,3670176,490,3046,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-23 22:22:02.407378,-69.23826290177965,65.33713850589452,53.602798261141466,6.850243769214392e-27,21.0,65.3,3.0,65.28,10.6886,14.0128,17.8242,0.6497,10.5521,11.9266,0
134036,npp,882,334,17.8837299346924,36.7127914428711,67.0959014892578,3670176,885,181,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-24 20:22:51.039752,92.56149058352187,64.62460471707612,53.14735215393529,1.06581869307036e-14,2.0,-64.62,2.8345692104261015,-64.62,13.3558,16.5992,20.8572,0.5484,9.5568,9.8082,0
134047,npp,2926,3261,14.9001760482788,36.7131080627441,67.0931625366211,3670176,2924,2605,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-24 22:03:20.980323,-71.74419050921907,53.881888290290874,45.68164061823056,1.5982228583349788e-22,18.0,53.86,1.9513309067639726,53.86,9.8122,12.716,16.8713,0.7159,10.223,10.6673,0
134231,npp,2259,2722,12.7293901443481,36.7105903625488,67.0982971191406,3670176,2260,2185,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-25 21:44:37.775791,-75.04064886979417,35.93054192480663,31.313216344992227,1.421477496538992e-16,15.0,35.92,1.2937979144666532,35.88,8.7243,10.4766,14.2583,0.869,10.8449,11.0612,0
134413,npp,1563,2179,8.3902702331543,36.713493347168,67.0962829589844,3670176,1563,1740,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-08-26 21:25:49.238899,-75.75112472344648,8.439015980467445,7.468289549980575,1.2752211496749435e-09,12.0,8.41,1.0,8.435,7.1522,8.3577,10.3296,1.0892,9.1362,9.1391,0
137620,npp,1414,1628,12.0304718017578,36.7118263244629,67.0979156494141,3670176,1414,1226,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-12 21:06:52.988865,98.01308905518917,22.843933688689322,20.11040614649219,7.459717172534307e-11,9.0,-22.84,1.0837787002826917,-22.74,7.8475,9.7623,11.374,0.9325,11.1965,11.2188,0
137809,npp,662,1070,14.8819332122803,36.7101173400879,67.0957260131836,3670176,662,786,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-13 20:47:59.124121,96.22159899975057,46.18760468383007,39.723591886613455,7.552849657143636e-18,6.0,-46.2,1.5732132722552272,-46.1,11.3061,13.4522,15.7647,0.6767,10.0125,10.0713,0
137822,npp,2522,3951,18.3684730529785,36.7153930664062,67.0964202880859,3670176,2522,3143,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-13 22:28:07.715005,-68.25519326358847,68.21343427559546,55.33280172103205,6.278108219853595e-10,22.0,68.17,3.3166247903554,68.16,10.5345,12.4657,18.0739,0.7303,10.8834,13.4144,0
137997,npp,2953,515,17.5502529144287,36.7124443054199,67.0918121337891,3670176,2953,314,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-14 20:29:01.699469,93.0384001416623,61.017450889493276,50.77960542082704,4.6947670006885796e-24,3.0,-61.01,2.4157378735459294,-60.94,13.0106,16.1022,18.5914,0.5654,9.7031,9.9224,0
138010,npp,1877,3434,22.9906940460205,36.7088279724121,67.0966567993164,3670176,1878,2780,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-14 22:09:28.082785,-71.60364118419811,58.232119232073394,48.85234965025337,8.037229317439026e-18,19.0,58.2,2.253202848596432,58.2,11.103,13.1918,16.6457,0.6901,13.4525,15.8659,0
138395,npp,527,2357,10.4142389297485,36.7119598388672,67.0950241088867,3670176,527,1904,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-16 21:31:56.357224,-75.1804029186014,18.451957557977323,16.279321050592777,5.0185686349084444e-29,13.0,18.41,1.0442604737599883,18.545,8.0297,9.4548,11.3141,0.9629,10.0225,10.0275,0
138589,npp,2883,1809,10.7593402862549,36.7138977050781,67.0951538085938,3670176,2883,1387,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-17 21:13:07.820865,99.28690584008609,12.976646670540442,11.471217613942141,1.4357622970742561e-30,10.0,-12.99,1.015504800579495,-12.85,7.8266,9.6384,11.2573,0.9445,10.2075,10.1624,0
138785,npp,2140,1256,27.81569480896,36.7095947265625,67.0995864868164,3670176,2139,936,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-18 20:54:13.948095,96.22619209456465,39.57064931943665,34.34488443400826,2.174836032192694e-30,7.0,-39.57,1.4276677814245327,-39.49,10.0521,12.5901,14.6751,0.7231,19.7683,20.113,0
138980,npp,1352,697,21.7781562805176,36.7132606506348,67.093635559082,3670176,1352,478,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-19 20:35:18.301226,94.13003878513459,56.81930859930846,47.83555049304067,3.0372805784730866e-28,4.0,-56.82,2.1127631471468895,-56.72,12.7332,14.6673,18.8529,0.6207,12.4693,13.5172,0
138996,npp,242,3606,19.9599361419678,36.7122116088867,67.0966720581055,3670176,245,2925,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-19 22:15:39.347108,-70.62781327251065,61.9846488893736,51.43686438743777,9.093986997643843e-31,20.0,61.95,2.5331140255951103,61.95,10.951,13.3686,17.2478,0.681,11.7057,13.5922,0
139174,npp,552,147,27.4360198974609,36.711784362793,67.0919494628906,3670176,552,70,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-20 20:16:19.096170,91.37180834579112,67.92541509897096,55.154513591092574,3.605856538219734e-24,1.0,-67.91,3.3166247903554,-67.86,12.9484,16.3082,20.1271,0.5582,12.4588,15.3155,0
139379,npp,1967,2537,18.2304096221924,36.708869934082,67.0975036621094,3670176,1966,2053,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-21 21:38:09.401006,-75.05839540833523,27.644499187183534,24.263352737530088,2.144869255065081e-25,14.0,27.62,1.184412938166907,27.81,8.2474,10.2188,13.0103,0.8909,15.8679,16.241,0
139574,npp,1259,1991,10.1961460113525,36.7118339538574,67.0957412719727,3670176,1259,1560,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-22 21:19:20.870759,85.79859595993909,2.6320646777166563,2.330873055654884,6.795859885194127e-20,11.0,-2.51,1.0,-2.28,7.08,9.1037,10.4477,1.0,10.1961,10.1961,0
139769,npp,524,1440,14.682731628418,36.7108764648438,67.0922698974609,3670176,523,1081,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-23 21:00:28.784681,96.97317064253336,31.898633698451565,27.90329949892105,4.298622044806724e-13,8.0,-31.89,1.2365102219381485,-31.62,9.3031,10.8172,13.6128,0.8416,12.2298,12.3569,0
139964,npp,2833,881,21.605504989624,36.7138710021973,67.0959091186523,3670176,2836,660,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-24 20:41:34.922200,95.15826403047149,51.95651436434625,44.223388874352395,9.51985054944111e-06,5.0,-51.96,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,12.9731,13.606,0
140166,npp,1015,3257,18.4790477752686,36.7123870849609,67.0976867675781,3670176,1016,2600,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-09-25 22:03:07.441970,-72.32685958900719,53.786016433401706,45.60809767076966,2.81104520065124e-07,18.0,53.76,1.9513309067639726,53.86,9.8122,12.716,16.8713,0.7159,12.057,13.2295,0
143057,npp,310,877,19.8481540679932,36.7111206054688,67.0958251953125,3670176,311,658,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-10 20:41:24.002262,95.89971685979361,52.06935532051299,44.30518499673721,4.673977405790543e-06,5.0,-52.07,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,12.022,12.4993,0
143247,npp,2603,327,27.913667678833,36.7108116149902,67.0971069335938,3670176,2602,177,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-11 20:22:26.594870,92.01922773256278,64.77889269030531,53.239453494259024,1.6258538916511455e-13,2.0,-64.75,2.8345692104261015,-64.62,13.3558,16.5992,20.8572,0.5484,13.0953,15.309,0
143456,npp,919,2713,12.4838438034058,36.7152671813965,67.0967025756836,3670176,920,2179,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-12 21:44:15.144141,-74.54721577223664,35.579159558171696,31.015414191666416,1.1556253437852147e-12,15.0,35.54,1.2937979144666532,35.88,8.7243,10.4766,14.2583,0.869,10.6551,10.8479,0
144040,npp,1833,1066,24.7686767578125,36.7130813598633,67.0984420776367,3670176,1833,782,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-15 20:47:46.071353,96.04575883800909,46.32874462887756,39.83151809821381,4.5057148037254225e-32,6.0,-46.34,1.5732132722552272,-46.1,11.3061,13.4522,15.7647,0.6767,16.2969,16.762,0
144054,npp,607,3944,21.6559028625488,36.7149047851562,67.096435546875,3670176,613,3140,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-15 22:27:54.664316,-68.12839704289266,68.11715592932433,55.26939613861003,1.3934408399996202e-27,22.0,68.06,3.3166247903554,68.16,10.5345,12.4657,18.0739,0.7303,11.8746,15.8152,0
144233,npp,1063,513,26.0459022521973,36.7157821655273,67.0962982177734,3670176,1064,312,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-16 20:28:50.451922,93.19197894728,61.076822581322624,50.813109073150436,3.8879540454824344e-32,3.0,-61.05,2.4157378735459294,-60.94,13.0106,16.1022,18.5914,0.5654,13.2199,14.7255,0
144246,npp,3060,3428,19.8705310821533,36.7157516479492,67.0959320068359,3670176,3062,2775,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-16 22:09:16.837379,-71.39303525370418,58.093912040431846,48.74816135563109,2.4592515945782577e-30,19.0,58.05,2.2013981571160284,58.2,11.103,13.1918,16.6457,0.6901,12.1375,13.7127,0
144443,npp,2410,2896,20.103702545166,36.7152824401855,67.0972213745117,3670176,2410,2335,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-17 21:50:33.670165,-73.82035423420102,42.63056412177417,36.85459837913113,1.3192186606835987e-31,16.0,42.6,1.4867838833500562,42.82,9.2289,11.0822,15.5719,0.8215,15.1715,16.5145,0
144646,npp,1732,2354,15.627857208252,36.7149963378906,67.0953216552734,3670176,1732,1901,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-18 21:31:48.719274,-76.6737735485841,18.257118005579322,16.107110406089127,8.313299548744162e-31,13.0,18.24,1.0442604737599883,18.545,8.0297,9.4548,11.3141,0.9629,15.0151,15.0475,0
144844,npp,1027,1807,16.4297943115234,36.7106246948242,67.0996246337891,3670176,1027,1385,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-19 21:13:00.215321,100.5646783531372,13.081145919381024,11.562104467178315,6.263944033584527e-28,10.0,-13.1,1.015504800579495,-12.85,7.8266,9.6384,11.2573,0.9445,15.7913,15.5182,0
145042,npp,294,1254,20.1801300048828,36.7098541259766,67.0934295654297,3670176,294,935,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-20 20:54:08.157104,97.12794907725396,39.63592376746275,34.39504276289778,4.6031150824959906e-23,7.0,-39.64,1.4276677814245327,-39.49,10.0521,12.5901,14.6751,0.7231,14.42,14.5918,0
145239,npp,2604,697,28.3452892303467,36.7131080627441,67.0993194580078,3670176,2603,478,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-21 20:35:12.543778,93.87882121268733,56.83467747248072,47.84049075778297,1.2424764136229504e-16,4.0,-56.82,2.1127631471468895,-56.72,12.7332,14.6673,18.8529,0.6207,15.5776,17.5932,0
145433,npp,1799,148,17.5510387420654,36.709400177002,67.0919723510742,3670176,1800,70,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-22 20:16:15.149843,91.3896760067836,67.92618384499758,55.146761746276894,2.7122066484573973e-09,1.0,-67.89,3.3166247903554,-67.86,12.9484,16.3082,20.1271,0.5582,9.4784,9.7974,0
145446,npp,838,3077,20.2140712738037,36.7128372192383,67.0925903320312,3670176,839,2470,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-10-22 21:56:52.210729,-73.41876009472243,48.647510783103655,41.665267411651996,6.660511487238819e-18,17.0,48.62,1.7549928774784245,48.77,9.9372,11.6078,15.322,0.7843,14.0075,15.8533,0
148966,npp,172,1994,13.7172403335571,36.7128486633301,67.0978164672852,3670176,172,1562,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-09 21:19:26.019345,94.16993428374754,2.3244330638655915,2.058233203585801,1.2864558631547123e-07,11.0,-2.33,1.0,-2.28,7.08,9.1037,10.4477,1.0,13.7172,13.7172,0
149167,npp,2501,1444,16.5629444122314,36.7148475646973,67.0925521850586,3670176,2502,1084,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-10 21:00:35.752220,97.64730660585472,31.70425635477275,27.734103498342012,1.3912258822414276e-15,8.0,-31.71,1.2365102219381485,-31.62,9.3031,10.8172,13.6128,0.8416,13.7504,13.9392,0
149357,npp,1747,886,21.3759860992432,36.7115325927734,67.0981216430664,3670176,1749,663,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-11 20:41:41.925536,95.09085171663425,51.81755907196121,44.1106818592311,5.897650189055483e-23,5.0,-51.81,1.847645286154319,-51.81,11.4497,14.4561,17.264,0.6297,12.8489,13.4614,0
149372,npp,569,3778,22.7549057006836,36.7143669128418,67.098503112793,3670176,569,3044,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-11 22:21:55.857543,-69.2274598988164,65.29455187131879,53.56507868352247,4.120429008544596e-15,21.0,65.24,3.0,65.28,10.6886,14.0128,17.8242,0.6497,12.0177,14.7831,0
149562,npp,3008,3259,1.0442899465560909,36.7103881835938,67.0980377197266,3670176,3012,2603,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-12 22:03:14.485142,-71.8422384035582,53.85523184171383,45.65320396457707,3.850621843594501e-23,18.0,53.81,1.9513309067639726,53.86,9.8122,12.716,16.8713,0.7159,3.1222,0.7476,0
149746,npp,2345,2720,15.6124439239502,36.7115135192871,67.0976638793945,3670176,2345,2183,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-13 21:44:31.335211,-74.90481834577399,35.87342501997007,31.260523908853184,8.567208989710478e-33,15.0,35.84,1.2937979144666532,35.88,8.7243,10.4766,14.2583,0.869,13.0733,13.5665,0
150308,npp,189,1072,12.2135515213013,36.7124633789062,67.0936660766602,3670176,188,787,196611,3866787,1981705,afg_stations_1705_551,36.71249574,67.0958531,1705,551,afg_stations,2012-11-16 20:48:00.546936,95.54823149236121,46.14984680807325,39.68818308559833,3.786302963686938e-30,6.0,-46.14,1.5732132722552272,-46.1,11.3061,13.4522,15.7647,0.6767,8.3164,8.2654,0
