gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1318,585,0.293833747506142,34.4164848327637,70.3934860229492,3670176,1319,373,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-13 20:18:16.173972,93.97072416598498,59.449495905795246,49.697194019609334,2.4343656630503523e-06,4.0,-59.47,2.3545700244418297,-59.74,0.6827,0.9324,1.277,0.506,0.2006,0.1487,0
102602,npp,518,19,0.41458398103714,34.4147796630859,70.3945236206055,3670176,519,5,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-14 19:59:16.923952,91.0882908964778,69.94448473795985,56.291203494191244,7.125234853796879e-12,1.0,-69.94,3.5496478698597698,-69.98,0.8954,1.3412,2.1951,0.3517,0.2107,0.1458,0
102610,npp,2628,3041,0.547846645116806,34.419059753418,70.3943862915039,3670176,2629,2445,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-14 21:39:55.759591,-74.2034340587946,47.51433144415726,40.7759231011952,0.00034494971115496,17.0,47.51,1.646109783506203,47.05,0.5288,0.7078,0.9333,0.6665,0.3746,0.3652,0
102732,npp,1945,2481,0.6029127240180969,34.4180603027344,70.3957824707031,3670176,1945,2008,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-15 21:21:08.964011,-75.88791827442012,24.885702424802027,21.880652101851297,1.2205896248166099e-07,14.0,24.87,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.4747,0.4744,0
102972,npp,483,1349,0.482891976833344,34.4176902770996,70.3898239135742,3670176,484,1018,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-17 20:43:28.266968,97.67708593923635,35.80762055005602,31.206748833859844,2.5954173168390523e-17,8.0,-35.85,1.2937979144666532,-36.38,0.4715,0.6954,0.9202,0.6784,0.3075,0.3276,0
103694,npp,1202,963,0.428209692239761,34.4181671142578,70.3882293701172,3670176,1204,712,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-23 20:30:49.012326,96.00699147159668,49.53114299767154,42.35561651021993,1.3368059760483863e-21,6.0,-49.57,1.7549928774784245,-49.99,0.4727,0.6757,0.9402,0.6982,0.3307,0.299,0
104054,npp,1057,2294,0.341944724321365,34.4158554077148,70.3947372436523,3670176,1057,1847,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-26 21:14:47.938652,-77.74803764231291,14.956588056290153,13.212817508281582,2.6743699731130708e-17,13.0,14.95,1.0442604737599883,14.17,0.3737,0.508,0.7125,0.9287,0.3127,0.3175,0
104286,npp,2661,1155,0.508468091487885,34.4193420410156,70.3893127441406,3670176,2662,851,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-28 20:37:03.702268,96.37450879697475,43.273090531235184,37.376984631791814,3.0778444034643407e-09,7.0,-43.3,1.4867838833500562,-43.73,0.4448,0.6346,0.8859,0.7434,0.3869,0.378,0
104405,npp,1886,582,0.686325371265411,34.4169692993164,70.3878021240234,3670176,1884,371,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-29 20:18:06.247727,93.58133726479006,59.51596893182901,49.745412977053434,0.00021752262804570075,4.0,-59.54,2.3545700244418297,-59.74,0.6827,0.9324,1.277,0.506,0.3673,0.3473,0
104414,npp,780,3586,0.632572114467621,34.416015625,70.3903884887695,3670176,778,2910,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-29 21:58:29.071215,-71.44413847086696,61.54464893785078,51.139447621019336,5.51409074242523e-13,21.0,61.53,2.5331140255951103,61.24,0.5845,0.7686,1.3228,0.6138,0.4181,0.3883,0
104530,npp,122,3039,0.346794918179512,34.4200210571289,70.3903427124023,3670176,122,2444,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-04-30 21:39:45.851122,-73.86007487005257,47.44745693133521,40.724870708516995,2.971707583791393e-08,17.0,47.44,1.646109783506203,47.05,0.5288,0.7078,0.9333,0.6665,0.2525,0.2312,0
107744,npp,124,1152,0.338913336396217,34.4167938232422,70.3953857421875,3670176,123,848,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-14 20:36:50.477185,96.08451964543416,43.38273995148824,37.46656529291947,1.79075752537606e-06,7.0,-43.41,1.4867838833500562,-43.73,0.4448,0.6346,0.8859,0.7434,0.2729,0.252,0
107921,npp,2403,579,0.462291717529297,34.4197769165039,70.3879623413086,3670176,2406,368,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-15 20:17:54.811788,93.82184403975683,59.588034005766815,49.79533040573387,2.8314145745902966e-11,4.0,-59.6,2.3545700244418297,-59.74,0.6827,0.9324,1.277,0.506,0.2721,0.2339,0
108103,npp,638,3035,0.236084803938866,34.4172973632812,70.3894958496094,3670176,637,2442,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-16 21:39:32.648593,-73.70885372297774,47.32700458088348,40.62914064671568,1.1619123728271377e-06,17.0,47.31,1.646109783506203,47.05,0.5288,0.7078,0.9333,0.6665,0.1852,0.1574,0
108455,npp,2309,1911,0.2130534499883652,34.4131088256836,70.3945236206055,3670176,2309,1483,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-18 21:01:57.340569,100.27673283867325,7.088385953330665,6.274085961994056,4.179269690202021e-16,11.0,-7.13,1.0,-7.63,0.3842,0.529,0.6815,0.8918,0.1558,0.19,0
109332,npp,666,2099,0.21498886495828629,34.4159317016602,70.3918151855469,3670176,666,1663,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-23 21:08:08.503474,-73.12018137197126,3.831314575300098,3.3925030095089403,1.4035663400815138e-21,12.0,3.77,1.0,3.43,0.3298,0.4718,0.738,1.0,0.215,0.215,0
109854,npp,1458,387,0.604027330875397,34.4170188903809,70.3931198120117,3670176,1461,218,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-05-26 20:11:25.051383,93.18373287158207,63.582854600476566,52.474909173191776,2.219158940662573e-14,3.0,-63.6,2.7445598364131496,-63.72,0.6494,0.9238,1.5192,0.5107,0.3553,0.3085,0
121211,npp,11,379,0.40110781788826,34.4162979125977,70.3940887451172,3670176,10,212,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-13 20:10:49.616676,92.66660210840041,63.77103799696875,52.589028463313426,3.2204965902554736e-05,3.0,-63.75,2.7445598364131496,-63.72,0.6494,0.9238,1.5192,0.5107,0.2813,0.2048,0
121567,npp,682,2276,0.463008135557175,34.4184036254883,70.3911895751953,3670176,682,1831,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-15 21:13:47.795629,-75.8300790741914,13.953385877430394,12.329035357650794,4.952231874795552e-08,13.0,13.94,1.015504800579495,14.17,0.3737,0.508,0.7125,0.9287,0.4275,0.43,0
121733,npp,3040,1710,0.348843023180962,34.4169044494629,70.388313293457,3670176,3040,1297,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-16 20:54:57.469799,97.05694532231145,18.480200315283756,16.30098458312248,7.05583854632054e-14,10.0,-18.48,1.0442604737599883,-18.2,0.4056,0.5337,0.7699,0.884,0.2948,0.3084,0
121902,npp,2283,1140,0.373530358076096,34.4162292480469,70.394889831543,3670176,2282,839,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-17 20:36:05.362723,96.15231734793616,43.821611972842746,37.816082170409686,3.0730570414515063e-19,7.0,-43.83,1.5732132722552272,-43.73,0.4448,0.6346,0.8859,0.7434,0.3058,0.2777,0
122077,npp,1514,568,0.512674063444138,34.4184341430664,70.3878326416016,3670176,1514,359,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-18 20:17:09.700706,93.51362153633806,59.85508063279193,49.972304667220506,3.410442599714076e-24,4.0,-59.85,2.3545700244418297,-59.74,0.6827,0.9324,1.277,0.506,0.2935,0.2594,0
122436,npp,2154,2463,0.629603683948517,34.4173812866211,70.3935546875,3670176,2154,1994,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-20 21:20:04.337352,-76.49524995995253,23.993298858202852,21.105135380704354,1.136087192557099e-25,14.0,23.99,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.4982,0.4954,0
122615,npp,1449,1900,0.33627140522003196,34.4132461547852,70.3944396972656,3670176,1449,1472,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-21 21:01:15.796258,96.6848781065096,7.784375505766753,6.888527691012534,1.43634185167025e-26,11.0,-7.77,1.0,-7.63,0.3842,0.529,0.6815,0.8918,0.279,0.2999,0
122799,npp,716,1333,0.513811111450195,34.4167022705078,70.3942718505859,3670176,715,1007,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-22 20:42:23.693872,96.65235563916605,36.51508772633642,31.796655337185122,6.27470509871312e-26,8.0,-36.52,1.357151599901897,-36.38,0.4715,0.6954,0.9202,0.6784,0.338,0.3486,0
122971,npp,3012,757,0.677948534488678,34.420093536377,70.3881454467773,3670176,3014,541,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-23 20:23:29.810247,94.58888619755052,55.299969410047886,46.719635810999065,1.1332765905752994e-23,5.0,-55.3,2.0682789409984763,-55.235,0.5434,0.8639,1.2079,0.5461,0.3819,0.3702,0
123164,npp,1220,3209,0.647593855857849,34.4141883850098,70.3903961181641,3670176,1221,2553,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-24 21:45:05.865340,-73.32184907653944,52.47390922509829,44.61322910655481,3.0531667194404317e-26,19.0,52.47,1.9513309067639726,52.55,0.5764,0.7728,1.0482,0.6105,0.4076,0.3954,0
123339,npp,549,2651,1.93164753913879,34.4191780090332,70.3927764892578,3670176,550,2137,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-25 21:26:20.877874,-75.81069420530338,32.86654122131938,28.72264718359606,7.638180864183127e-23,15.0,32.88,1.2365102219381485,32.92,0.4077,0.577,0.846,0.8177,1.5673,1.5794,0
123512,npp,2924,2091,0.30375100672245003,34.4164962768555,70.3956451416016,3670176,2924,1655,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-26 21:07:32.333064,-72.23525018751401,3.3563192979699212,2.971727886401749,7.548065103682775e-18,12.0,3.31,1.0,3.43,0.3298,0.4718,0.738,1.0,0.3038,0.3038,0
123685,npp,2200,1524,0.516068935394287,34.4186859130859,70.3940963745117,3670176,2200,1143,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-27 20:48:42.008358,98.37195721570382,27.959470126796724,24.529942055772043,1.1176553438838651e-11,9.0,-27.99,1.184412938166907,-27.9,0.4337,0.5921,0.9045,0.7968,0.4076,0.4112,0
123865,npp,1449,949,0.67532205581665,34.4183464050293,70.3932723999023,3670176,1449,702,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-28 20:29:48.124278,95.50752385738126,49.96709351875132,42.68812651828078,6.144170365960579e-05,6.0,-49.99,1.7549928774784245,-49.99,0.4727,0.6757,0.9402,0.6982,0.4716,0.4715,0
124054,npp,2689,3392,0.628102540969849,34.4163055419922,70.3898239135742,3670176,2692,2741,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-07-29 21:51:20.623549,-72.62961298109157,57.197754474723624,48.10432264979119,7.917331209078289e-07,20.0,57.19,2.2013981571160284,57.21,0.4933,0.7533,1.145,0.6263,0.4149,0.3933,0
131858,npp,2840,1525,0.32037991285324097,34.4149017333984,70.3900527954102,3670176,2840,1144,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-12 20:48:41.289543,98.06131976437128,27.918105090185968,24.49604647877776,0.00015227147918207192,9.0,-27.94,1.184412938166907,-27.9,0.4337,0.5921,0.9045,0.7968,0.2424,0.2553,0
132758,npp,1239,1714,0.372114777565002,34.4146881103516,70.3899841308594,3670176,1239,1301,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-17 20:54:57.846868,98.13697026335666,18.2555900101495,16.106191080170674,4.682997155088937e-27,10.0,-18.26,1.0442604737599883,-18.2,0.4056,0.5337,0.7699,0.884,0.317,0.3289,0
132939,npp,495,1142,0.387583196163177,34.4154663085938,70.3908462524414,3670176,493,841,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-18 20:36:03.967672,95.60560113464389,43.76290467160063,37.773421056890164,1.4583688196025142e-28,7.0,-43.77,1.5732132722552272,-43.73,0.4448,0.6346,0.8859,0.7434,0.3148,0.2881,0
133496,npp,357,2467,0.433980137109756,34.4176597595215,70.3957824707031,3670176,357,1997,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-21 21:20:02.933726,-76.38108745403372,24.172065979810423,21.262600014673556,5.691466202595319e-29,14.0,24.18,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.3261,0.3415,0
133674,npp,2705,1903,0.485153198242188,34.4164924621582,70.3940811157227,3670176,2705,1475,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-22 21:01:14.389658,101.79262666938818,7.582596393475586,6.710925678136288,2.729386788739196e-26,11.0,-7.6,1.0,-7.63,0.3842,0.529,0.6815,0.8918,0.4279,0.4327,0
133855,npp,1970,1335,0.402076214551926,34.4160537719727,70.3887100219727,3670176,1971,1009,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-23 20:42:22.286256,97.67582969333934,36.41985712987221,31.720398437817888,8.77405112779862e-22,8.0,-36.44,1.357151599901897,-36.38,0.4715,0.6954,0.9202,0.6784,0.2556,0.2728,0
134036,npp,1207,758,0.49825319647789,34.4192886352539,70.3889465332031,3670176,1208,542,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-24 20:23:26.625117,94.53223284465096,55.2588994526114,46.69531853113671,8.854414009219478e-16,5.0,-55.27,2.0682789409984763,-55.235,0.5434,0.8639,1.2079,0.5461,0.295,0.2721,0
134049,npp,55,3753,0.61177122592926,34.4203224182129,70.3914108276367,3670176,56,3028,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-24 22:03:44.110817,-70.72686239748353,64.79035780669406,53.25574895385291,1.720898318523525e-23,22.0,64.78,2.898275349237888,64.74,0.6501,0.962,1.3291,0.4904,0.3509,0.3,0
134413,npp,1810,2653,0.36395332217216503,34.4176254272461,70.3878402709961,3670176,1811,2139,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-08-26 21:26:17.707236,-76.21023838897037,32.96225488725072,28.807047308327455,1.307568473148579e-10,15.0,32.97,1.2365102219381485,32.92,0.4077,0.577,0.846,0.8177,0.2995,0.2976,0
137430,npp,2401,2652,0.378223687410355,34.4195823669434,70.3932571411133,3670176,2402,2137,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-11 21:26:11.777533,-76.22130582391453,32.91951214064379,28.770666762862398,0.0001509863559193106,15.0,32.92,1.2365102219381485,32.92,0.4077,0.577,0.846,0.8177,0.311,0.3093,0
137998,npp,199,948,0.498516649007797,34.413272857666,70.3954086303711,3670176,199,702,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-14 20:29:37.284839,95.56962030846213,49.992980311000565,42.713059537191,6.150543746005911e-24,6.0,-50.02,1.7549928774784245,-49.99,0.4727,0.6757,0.9402,0.6982,0.3708,0.3481,0
138010,npp,2070,3929,0.830189764499664,34.4158325195312,70.3917694091797,3670176,2071,3131,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-14 22:09:49.434009,-69.74454562165218,67.83614680636636,55.10845320395025,3.9475934631934334e-17,23.0,67.82,3.3166247903554,67.8,0.728,0.9915,1.3584,0.4758,0.4231,0.395,0
138188,npp,2487,379,0.903122901916504,34.4165878295898,70.3953475952148,3670176,2488,212,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-15 20:10:39.858609,92.72723907529668,63.74954401328582,52.58389691388707,1.2727666886022857e-29,3.0,-63.75,2.7445598364131496,-63.72,0.6494,0.9238,1.5192,0.5107,0.4643,0.4612,0
138591,npp,73,2277,0.1922921687364578,34.4158058166504,70.3885192871094,3670176,73,1832,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-17 21:13:36.289205,-77.25566257115776,14.018689499674421,12.387906214141555,7.696151486914386e-31,13.0,14.0,1.015504800579495,14.17,0.3737,0.508,0.7125,0.9287,0.1609,0.1786,0
138785,npp,2425,1711,0.247018590569496,34.4147148132324,70.3910369873047,3670176,2425,1298,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-18 20:54:45.974949,97.65061638885788,18.421578106277362,16.25140144123133,6.099518275645412e-31,10.0,-18.42,1.0442604737599883,-18.2,0.4056,0.5337,0.7699,0.884,0.1972,0.2184,0
138980,npp,1677,1139,0.481819599866867,34.4181823730469,70.3928833007812,3670176,1676,838,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-19 20:35:52.107310,96.14220418790214,43.84519445332744,37.83956733813257,4.952345084234257e-29,7.0,-43.87,1.5732132722552272,-43.73,0.4448,0.6346,0.8859,0.7434,0.3747,0.3582,0
139174,npp,887,567,0.622031301259995,34.413444519043,70.3893356323242,3670176,887,358,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-20 20:16:56.460823,93.72278969628054,59.86505178585658,49.98537695355597,4.063038091774276e-25,4.0,-59.87,2.3545700244418297,-59.74,0.6827,0.9324,1.277,0.506,0.3399,0.3147,0
139187,npp,2872,3570,0.28739671409130096,34.4158935546875,70.3906936645508,3670176,2872,2897,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-20 21:57:19.285533,-71.58914010611576,61.21321256431542,50.91406925146784,9.159322101971633e-30,21.0,61.2,2.5331140255951103,61.24,0.5845,0.7686,1.3228,0.6138,0.2818,0.1764,0
139379,npp,2198,3023,0.5450523197650909,34.4204559326172,70.391227722168,3670176,2199,2433,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-21 21:38:36.090059,-74.54687859255151,46.930911293147915,40.31399619411372,2.8349811610708163e-26,17.0,46.92,1.646109783506203,47.05,0.5288,0.7078,0.9333,0.6665,0.3729,0.3633,0
139574,npp,1513,2462,0.495199501514435,34.417652130127,70.3905487060547,3670176,1513,1994,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-22 21:19:49.339057,-76.58067441148621,23.940617363706345,21.061326053243402,6.608341116197147e-21,14.0,23.94,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.38,0.3897,0
139769,npp,801,1898,0.547442317008972,34.4175720214844,70.3876876831055,3670176,801,1471,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-23 21:01:00.811535,100.08786106816423,7.881576176161048,6.975035860131878,3.3095568683818537e-14,11.0,-7.89,1.0,-7.63,0.3842,0.529,0.6815,0.8918,0.4902,0.4882,0
139965,npp,62,1330,0.420081436634064,34.4161567687988,70.390998840332,3670176,61,1005,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-24 20:42:06.949054,96.27807628857008,36.634578542136225,31.89936360641698,9.262310929389288e-07,8.0,-36.64,1.357151599901897,-36.38,0.4715,0.6954,0.9202,0.6784,0.2689,0.285,0
140166,npp,1216,3747,0.31950718164444003,34.4187774658203,70.3903579711914,3670176,1221,3025,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-09-25 22:03:28.793234,-70.24162165270364,64.6905788237348,53.19046475735717,2.4137979353284532e-08,22.0,64.67,2.898275349237888,64.74,0.6501,0.962,1.3291,0.4904,0.2501,0.1567,0
143057,npp,611,1326,0.454937040805817,34.4174613952637,70.3902359008789,3670176,612,1001,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-10 20:41:57.808407,98.2484369808115,36.789141407744665,32.026015951832434,3.589352784090586e-05,8.0,-36.8,1.357151599901897,-36.38,0.4715,0.6954,0.9202,0.6784,0.2946,0.3086,0
143247,npp,2930,751,0.485230058431625,34.4134216308594,70.3912887573242,3670176,2932,534,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-11 20:23:03.959523,94.57691653805925,55.44950507555483,46.830827311554685,1.1952154356806155e-12,5.0,-55.45,2.0682789409984763,-55.235,0.5434,0.8639,1.2079,0.5461,0.2887,0.265,0
143442,npp,2148,186,0.818021357059479,34.4174499511719,70.3881988525391,3670176,2150,91,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-12 20:04:06.552125,91.78712551497404,67.2663183458912,54.75693081891943,6.512961150415969e-20,2.0,-67.25,3.1865100272627664,-67.14,0.8349,1.3474,1.9332,0.3501,0.3057,0.2864,0
143456,npp,1144,3203,0.70766544342041,34.4166145324707,70.3912734985352,3670176,1144,2549,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-12 21:44:40.053925,-73.1022363177232,52.323566761406,44.50002124382418,1.1887170531309872e-11,19.0,52.3,1.847645286154319,52.55,0.5764,0.7728,1.0482,0.6105,0.4365,0.432,0
144040,npp,2126,1518,0.703505277633667,34.4180297851562,70.3930892944336,3670176,2126,1138,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-15 20:48:18.098215,97.58298198742297,28.242426082530777,24.773192719984113,5.498267870203024e-32,9.0,-28.27,1.184412938166907,-27.9,0.4337,0.5921,0.9045,0.7968,0.5659,0.5606,0
144233,npp,1381,944,0.356182411313057,34.4182319641113,70.3917922973633,3670176,1382,699,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-16 20:29:26.037339,95.7837829539829,50.11768941367634,42.804515749660546,2.0534029329554067e-32,6.0,-50.14,1.7549928774784245,-49.99,0.4727,0.6757,0.9402,0.6982,0.2897,0.2487,0
144248,npp,182,3922,0.77352237701416,34.4171829223633,70.3897476196289,3670176,183,3128,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-16 22:09:38.188604,-69.83323482713607,67.74300936204207,55.046126295598256,4.269515886739127e-30,23.0,67.71,3.3166247903554,67.8,0.728,0.9915,1.3584,0.4758,0.406,0.368,0
144431,npp,608,376,0.923771739006042,34.4150466918945,70.392578125,3670176,613,211,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-17 20:10:28.636263,92.46223938427032,63.82198073460609,52.62353840315229,2.5788448759214552e-31,3.0,-63.81,2.7445598364131496,-63.72,0.6494,0.9238,1.5192,0.5107,0.4718,0.4718,0
144646,npp,1972,2834,0.579337418079376,34.4158554077148,70.3897323608398,3670176,1973,2283,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-18 21:32:15.408343,-75.39211960256635,40.331349698416915,34.96859688129475,2.724442495523386e-31,16.0,40.32,1.4276677814245327,40.55,0.4256,0.6199,0.9796,0.761,0.4433,0.4409,0
145239,npp,2914,1138,0.373935788869858,34.4156265258789,70.3876495361328,3670176,2915,838,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-21 20:35:48.129155,96.85776568981471,43.88406001532466,37.866559555009616,9.65776447887591e-18,7.0,-43.9,1.5732132722552272,-43.73,0.4448,0.6346,0.8859,0.7434,0.3061,0.278,0
145638,npp,384,3021,0.31532002985477403,34.4151000976562,70.3905029296875,3670176,387,2432,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-23 21:38:32.176885,-73.84352054124793,46.87604149112194,40.26557128874098,3.595037129783435e-12,17.0,46.86,1.646109783506203,47.05,0.5288,0.7078,0.9333,0.6665,0.2333,0.2102,0
145831,npp,2781,2461,0.259498402476311,34.4146957397461,70.3881607055664,3670176,2780,1993,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-10-24 21:19:47.232320,-76.19577050465092,23.903498665808073,21.027045047533043,0.00013028129563328328,14.0,23.89,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.1726,0.2042,0
148966,npp,426,2465,0.627643048763275,34.4170379638672,70.3948059082031,3670176,426,1996,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-11-09 21:19:54.487659,-76.30213454187414,24.098641117128334,21.19579558371156,2.672744004846564e-06,14.0,24.08,1.1367971201176101,24.155,0.4124,0.5996,0.8128,0.7869,0.4965,0.4939,0
149167,npp,2778,1901,0.391110062599182,34.4190521240234,70.3889770507812,3670176,2778,1474,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-11-10 21:01:05.999805,95.32366504338263,7.744754264895508,6.853286593133339,2.0475136768849852e-14,11.0,-7.71,1.0,-7.63,0.3842,0.529,0.6815,0.8918,0.3339,0.3488,0
149357,npp,2047,1335,0.730691909790039,34.4194068908691,70.3953094482422,3670176,2050,1009,196611,3866787,3966096,afg_stations_2496_1102,34.41666222,70.3916867,2496,1102,afg_stations,2012-11-11 20:42:13.952403,96.2262691411497,36.43525996889597,31.728206025916517,4.0950430048059354e-22,8.0,-36.44,1.357151599901897,-36.38,0.4715,0.6954,0.9202,0.6784,0.4978,0.4957,0
