lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.625,0.64,0.851
2,0.359,0.486,0.661
3,0.221,0.357,0.472
4,0.167,0.251,0.298
5,0.143,0.165,0.145
6,0.12,0.096,0.012
7,0.087,0.043,-0.092
8,0.05,0.004,-0.17
9,0.032,-0.024,-0.222
10,0.017,-0.043,-0.257
11,-0.003,-0.053,-0.281
12,-0.021,-0.057,-0.297
13,-0.03,-0.055,-0.305
14,-0.035,-0.049,-0.31
15,-0.035,-0.04,-0.312
16,-0.03,-0.029,-0.309
17,-0.032,-0.016,-0.306
18,-0.033,-0.003,-0.298
19,-0.029,0.01,-0.281
20,-0.021,0.023,-0.254
21,-0.013,0.035,-0.211
22,-0.013,0.045,-0.149
23,0.012,0.054,-0.059
24,0.038,0.061,0.056
25,0.068,0.066,0.2
26,0.093,0.061,0.362
27,0.116,0.058,0.528
28,0.08,0.059,0.656
29,0.034,0.06,0.729
30,0.062,0.061,0.73
31,0.108,0.059,0.644
32,0.129,0.056,0.505
33,0.086,0.05,0.335
34,0.038,0.041,0.173
35,0.014,0.029,0.04
36,0.006,0.017,-0.066
37,-0.008,0.006,-0.149
38,-0.02,-0.003,-0.211
39,-0.028,-0.011,-0.252
40,-0.038,-0.019,-0.279
41,-0.043,-0.026,-0.295
42,-0.048,-0.032,-0.305
43,-0.048,-0.036,-0.31
44,-0.052,-0.038,-0.314
45,-0.054,-0.037,-0.314
46,-0.049,-0.035,-0.31
47,-0.042,-0.031,-0.303
48,-0.038,-0.025,-0.291
49,-0.033,-0.017,-0.271
50,-0.025,-0.008,-0.237
51,-0.02,0.0,-0.185
52,-0.004,0.008,-0.108
53,0.021,0.015,-0.005
54,0.025,0.022,0.118
55,0.047,0.031,0.262
56,0.078,0.039,0.418
57,0.122,0.043,0.568
58,0.136,0.044,0.677
59,0.086,0.043,0.699
60,0.017,0.042,0.63
61,-0.01,0.039,0.5
62,-0.008,0.035,0.358
63,0.041,0.028,0.227
64,0.036,0.019,0.095
65,0.017,0.011,-0.022
66,-0.003,0.002,-0.115
67,-0.018,-0.008,-0.182
68,-0.026,-0.017,-0.23
69,-0.03,-0.024,-0.262
70,-0.035,-0.03,-0.283
71,-0.041,-0.035,-0.297
72,-0.045,-0.038,-0.305
73,-0.043,-0.039,-0.309
74,-0.046,-0.038,-0.31
75,-0.048,-0.035,-0.31
76,-0.049,-0.031,-0.306
77,-0.047,-0.025,-0.298
78,-0.041,-0.018,-0.284
79,-0.031,-0.01,-0.258
80,-0.015,-0.001,-0.216
81,-0.005,0.008,-0.155
82,0.007,0.016,-0.072
83,0.021,0.022,0.036
84,0.042,0.025,0.167
85,0.065,0.027,0.314
86,0.079,0.031,0.457
87,0.098,0.035,0.575
88,0.068,0.037,0.629
89,0.053,0.036,0.619
90,0.054,0.033,0.547
91,0.044,0.03,0.413
92,0.01,0.025,0.266
93,0.001,0.021,0.131
94,-0.006,0.015,0.014
95,-0.011,0.007,-0.08
96,-0.018,-0.001,-0.154
97,-0.025,-0.009,-0.208
98,-0.03,-0.018,-0.244
99,-0.032,-0.026,-0.268
100,-0.035,-0.033,-0.284
101,-0.038,-0.038,-0.293
102,-0.041,-0.041,-0.299
103,-0.041,-0.042,-0.301
104,-0.043,-0.042,-0.302
105,-0.041,-0.04,-0.3
106,-0.04,-0.036,-0.295
107,-0.04,-0.03,-0.286
108,-0.035,-0.024,-0.269
109,-0.031,-0.016,-0.239
110,-0.018,-0.008,-0.191
111,0.003,-0.0,-0.12
112,0.021,0.007,-0.027
113,0.013,0.012,0.08
114,-0.0,0.018,0.203
115,-0.004,0.022,0.337
116,0.028,0.025,0.472
117,0.044,0.026,0.572
118,0.063,0.028,0.603
119,0.07,0.028,0.56
120,0.053,0.025,0.457
121,0.043,0.021,0.332
122,0.031,0.015,0.2
123,0.022,0.009,0.077
124,-0.0,0.003,-0.03
125,-0.019,-0.001,-0.115
126,-0.015,-0.006,-0.176
127,-0.014,-0.012,-0.22
128,-0.024,-0.018,-0.254
129,-0.036,-0.024,-0.276
130,-0.043,-0.029,-0.289
131,-0.048,-0.032,-0.297
132,-0.05,-0.034,-0.3
133,-0.049,-0.036,-0.301
134,-0.05,-0.036,-0.301
135,-0.049,-0.034,-0.298
136,-0.049,-0.032,-0.292
137,-0.042,-0.029,-0.279
138,-0.032,-0.026,-0.256
139,-0.024,-0.021,-0.22
140,-0.019,-0.015,-0.166
141,-0.004,-0.007,-0.093
142,0.02,0.0,0.002
143,0.044,0.007,0.118
144,0.061,0.013,0.246
145,0.045,0.018,0.368
146,0.019,0.022,0.471
147,0.007,0.023,0.538
148,-0.007,0.023,0.54
149,0.001,0.022,0.479
150,0.049,0.021,0.382
151,0.041,0.02,0.258
152,0.024,0.016,0.137
153,0.01,0.011,0.028
154,0.0,0.005,-0.062
155,-0.004,0.0,-0.133
156,0.005,-0.004,-0.186
157,0.007,-0.007,-0.224
158,-0.005,-0.01,-0.251
159,-0.015,-0.014,-0.269
160,-0.022,-0.016,-0.279
161,-0.031,-0.017,-0.285
162,-0.032,-0.017,-0.287
163,-0.035,-0.016,-0.288
164,-0.035,-0.014,-0.287
165,-0.035,-0.011,-0.283
166,-0.028,-0.006,-0.273
167,-0.02,-0.001,-0.256
168,-0.013,0.004,-0.23
169,0.012,0.009,-0.185
170,0.035,0.012,-0.124
171,0.058,0.016,-0.042
172,0.027,0.02,0.045
173,0.017,0.024,0.154
174,0.033,0.029,0.277
175,0.062,0.033,0.398
176,0.077,0.034,0.493
177,0.06,0.034,0.53
178,0.021,0.033,0.501
179,-0.005,0.031,0.419
180,0.016,0.027,0.317
181,0.034,0.025,0.203
182,0.034,0.023,0.09
183,0.024,0.02,-0.009
184,0.012,0.015,-0.09
185,0.006,0.008,-0.153
186,-0.0,0.001,-0.202
187,-0.005,-0.006,-0.235
188,-0.014,-0.011,-0.257
189,-0.024,-0.014,-0.271
190,-0.022,-0.017,-0.277
191,-0.024,-0.019,-0.28
192,-0.024,-0.02,-0.282
193,-0.026,-0.019,-0.282
194,-0.028,-0.017,-0.28
195,-0.029,-0.014,-0.275
196,-0.021,-0.011,-0.263
197,-0.012,-0.008,-0.242
198,-0.006,-0.003,-0.212
199,0.008,0.003,-0.163
200,0.019,0.009,-0.098
201,0.027,0.013,-0.014
202,0.023,0.016,0.085
203,0.024,0.018,0.198
204,0.001,0.02,0.312
205,-0.019,0.024,0.418
206,0.009,0.026,0.503
207,0.053,0.027,0.533
208,0.094,0.027,0.497
209,0.069,0.025,0.399
210,0.027,0.021,0.276
211,-0.0,0.015,0.15
212,-0.007,0.009,0.041
213,0.011,0.004,-0.047
214,0.024,0.0,-0.12
215,0.014,-0.003,-0.179
216,-0.02,-0.009,-0.226
217,-0.028,-0.016,-0.253
218,-0.036,-0.023,-0.27
219,-0.042,-0.028,-0.28
220,-0.045,-0.033,-0.285
221,-0.048,-0.036,-0.289
222,-0.048,-0.038,-0.289
223,-0.047,-0.039,-0.288
224,-0.042,-0.039,-0.284
225,-0.04,-0.037,-0.277
226,-0.04,-0.035,-0.263
227,-0.038,-0.032,-0.239
228,-0.039,-0.028,-0.203
229,-0.032,-0.024,-0.15
230,-0.021,-0.018,-0.076
231,-0.011,-0.011,0.016
232,0.012,-0.004,0.128
233,0.024,0.002,0.253
234,0.028,0.004,0.378
235,0.011,0.006,0.484
236,-0.027,0.009,0.535
237,-0.038,0.011,0.525
238,0.003,0.013,0.467
239,0.046,0.012,0.372
240,0.073,0.009,0.256
241,0.041,0.004,0.127
242,0.015,-0.003,0.014
243,-0.001,-0.009,-0.08
244,-0.009,-0.017,-0.152
245,-0.016,-0.023,-0.205
246,-0.031,-0.028,-0.242
247,-0.043,-0.033,-0.266
248,-0.05,-0.037,-0.279
249,-0.052,-0.04,-0.286
250,-0.053,-0.043,-0.29
251,-0.055,-0.044,-0.292
252,-0.056,-0.044,-0.292
253,-0.056,-0.042,-0.29
254,-0.053,-0.037,-0.285
255,-0.05,-0.031,-0.275
256,-0.042,-0.024,-0.256
257,-0.038,-0.016,-0.228
258,-0.033,-0.008,-0.185
259,-0.029,0.0,-0.124
260,-0.007,0.008,-0.037
261,0.016,0.016,0.073
262,0.039,0.025,0.201
263,0.076,0.036,0.34
264,0.088,0.045,0.466
265,0.091,0.05,0.56
266,0.088,0.053,0.601
267,0.07,0.053,0.566
268,0.062,0.053,0.47
269,0.037,0.051,0.341
270,0.048,0.048,0.215
271,0.056,0.043,0.096
272,0.063,0.037,-0.005
273,0.044,0.03,-0.094
274,0.016,0.022,-0.165
275,0.004,0.013,-0.211
276,-0.006,0.004,-0.241
277,-0.02,-0.005,-0.261
278,-0.032,-0.013,-0.274
279,-0.039,-0.019,-0.281
280,-0.041,-0.025,-0.285
281,-0.041,-0.029,-0.286
282,-0.038,-0.032,-0.284
283,-0.039,-0.032,-0.281
284,-0.041,-0.03,-0.274
285,-0.042,-0.026,-0.261
286,-0.038,-0.02,-0.239
287,-0.021,-0.013,-0.2
288,-0.001,-0.006,-0.143
289,0.009,0.001,-0.067
290,0.007,0.007,0.028
291,0.006,0.013,0.145
292,0.018,0.018,0.28
293,0.034,0.022,0.421
294,0.029,0.027,0.543
295,0.052,0.03,0.615
296,0.05,0.032,0.616
297,0.06,0.031,0.551
298,0.055,0.028,0.437
299,0.058,0.024,0.302
300,0.038,0.022,0.163
301,0.017,0.019,0.039
302,0.01,0.015,-0.059
303,0.003,0.009,-0.135
304,-0.005,0.001,-0.192
305,-0.02,-0.007,-0.23
306,-0.032,-0.015,-0.254
307,-0.04,-0.022,-0.268
308,-0.041,-0.028,-0.275
309,-0.043,-0.033,-0.279
310,-0.042,-0.036,-0.281
311,-0.044,-0.037,-0.281
312,-0.042,-0.036,-0.279
313,-0.04,-0.034,-0.274
314,-0.039,-0.031,-0.264
315,-0.035,-0.027,-0.246
316,-0.028,-0.022,-0.216
317,-0.019,-0.015,-0.169
318,-0.005,-0.008,-0.102
319,0.018,-0.001,-0.011
320,0.023,0.007,0.101
321,0.015,0.014,0.228
322,-0.008,0.02,0.359
323,-0.031,0.025,0.485
324,-0.012,0.028,0.595
325,0.046,0.03,0.655
326,0.088,0.031,0.623
327,0.097,0.03,0.519
328,0.075,0.026,0.382
329,0.051,0.019,0.238
330,0.034,0.012,0.106
331,0.018,0.007,-0.01
332,0.002,0.002,-0.101
333,-0.011,-0.002,-0.169
334,-0.018,-0.008,-0.214
335,-0.027,-0.013,-0.243
336,-0.032,-0.018,-0.261
337,-0.04,-0.023,-0.273
338,-0.046,-0.026,-0.28
339,-0.049,-0.027,-0.284
340,-0.048,-0.027,-0.285
341,-0.043,-0.025,-0.283
342,-0.041,-0.021,-0.28
343,-0.036,-0.016,-0.272
344,-0.032,-0.01,-0.258
345,-0.023,-0.004,-0.233
346,-0.009,0.002,-0.192
347,0.01,0.009,-0.131
348,0.017,0.018,-0.054
349,0.036,0.028,0.048
350,0.069,0.038,0.175
351,0.104,0.046,0.319
352,0.119,0.051,0.461
353,0.077,0.054,0.574
354,0.017,0.055,0.638
355,0.014,0.054,0.636
356,0.05,0.052,0.569
357,0.083,0.05,0.447
358,0.085,0.048,0.302
359,0.068,0.045,0.158
360,0.042,0.036,0.033
361,0.021,0.023,-0.067
362,-0.002,0.008,-0.144
363,-0.014,-0.005,-0.198
364,-0.027,-0.016,-0.233
365,-0.035,-0.025,-0.255
366,-0.038,-0.032,-0.267
367,-0.039,-0.037,-0.275
368,-0.043,-0.04,-0.28
369,-0.047,-0.041,-0.283
370,-0.05,-0.04,-0.283
371,-0.051,-0.037,-0.282
372,-0.047,-0.032,-0.276
373,-0.04,-0.026,-0.264
374,-0.034,-0.017,-0.245
375,-0.028,-0.008,-0.216
376,-0.029,0.002,-0.17
377,-0.018,0.013,-0.102
378,0.002,0.022,-0.011
379,0.003,0.032,0.101
380,-0.011,0.04,0.23
381,-0.005,0.046,0.372
382,0.06,0.051,0.519
383,0.159,0.055,0.645
384,0.213,0.056,0.689
385,0.15,0.055,0.622
386,0.074,0.052,0.497
387,0.002,0.046,0.341
388,-0.006,0.039,0.2
389,-0.004,0.03,0.073
390,-0.008,0.019,-0.035
391,-0.018,0.006,-0.118
392,-0.023,-0.006,-0.176
393,-0.027,-0.02,-0.215
394,-0.034,-0.032,-0.24
395,-0.043,-0.043,-0.257
396,-0.048,-0.051,-0.268
397,-0.051,-0.056,-0.274
398,-0.048,-0.056,-0.277
399,-0.039,-0.049,-0.276
400,-0.035,-0.033,-0.274
