gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1249,2910,0.705960929393768,34.954231262207,63.1429634094238,3670144,1251,2347,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-02 22:05:17.864979,-74.89895081496184,43.10228157243634,37.23769603478298,0.005591859133918799,17.0,43.11,1.4867838833500562,42.6,0.2858,0.512,2.1506,0.8403,0.5607,0.5932,0.38812182950940066,0
101243,npp,561,2354,1.57391750812531,34.9543571472168,63.1464881896973,3670144,561,1901,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-03 21:46:31.074850,-78.50308609933063,18.270112657251257,16.11848165712225,0.02355291765873857,13.0,18.24,1.0442604737599883,17.47,0.2394,0.4395,1.6035,0.9789,1.5166,1.5407,0.6769104896614556,0
101365,npp,2918,1792,2.54446411132812,34.9553184509277,63.1463775634766,3670144,2918,1371,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-04 21:27:40.726572,98.34087468716385,13.906036401472715,12.288126487876829,0.05412633916294063,10.0,-13.95,1.015504800579495,-14.74,0.2304,0.3641,1.5736,1.1817,2.5773,3.0067,1.0216480977517897,0
101490,npp,2160,1225,4.26799058914185,34.9554977416992,63.1493377685547,3670144,2163,910,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-05 21:08:46.821911,95.84076009378647,40.69977652312598,35.27313423877897,0.10202445792515209,7.0,-40.74,1.4276677814245327,-41.23,0.2485,0.4747,3.0156,0.9063,3.0872,3.8683,0.12661254409257694,0
101613,npp,1391,655,5.40422868728638,34.956600189209,63.1496925354004,3670144,1396,438,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-06 20:49:51.139473,93.886652879125,57.79791831331367,48.53318640064893,0.16515495029984026,4.0,-57.84,2.2013981571160284,-58.17,0.2519,0.5706,2.705,0.7539,2.6259,4.0743,-1.9826614226353163,0
101621,npp,269,3635,5.94987916946411,34.952449798584,63.1484031677246,3670144,267,2947,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-06 22:30:12.183568,-70.92217444430412,62.54186665263163,51.80121275180276,0.11192688407279669,21.0,62.53,2.6065528283652384,62.23,0.2794,0.8097,2.6088,0.5314,2.4023,3.1615,-0.9433531561052488,0
101994,npp,1305,1979,1.52957999706268,34.9567222595215,63.1444664001465,3670144,1305,1549,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-09 21:33:55.386892,94.49347670571306,3.1849698247156963,2.820281811053517,0.03698820342924165,11.0,-3.2,1.0,-3.98,0.2389,0.4302,1.8673,1.0,1.5296,1.5296,0.1730792244691155,0
102117,npp,572,1416,1.25496017932892,34.9541854858398,63.148681640625,3670144,572,1063,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-10 21:15:03.253836,97.20439229900434,32.917543028702234,28.76743676928315,0.01859989025364745,8.0,-32.97,1.2365102219381485,-33.55,0.2621,0.4372,2.405,0.9841,1.0916,1.235,0.5528598793008618,0
102240,npp,2868,844,0.811484456062317,34.9547119140625,63.1495704650879,3670144,2870,635,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-11 20:56:09.337606,95.2033524170598,52.956680506123845,44.97963429331729,0.005819309895114536,5.0,-52.99,1.9513309067639726,-53.4,0.2581,0.5274,2.3369,0.8158,0.5758,0.662,0.4485802055761764,0
102249,npp,1712,3813,0.12500000078520868,34.9522514343262,63.1483383178711,3670144,1717,3066,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-11 22:36:23.263344,-69.86802144784942,65.86401262115909,53.92445079229615,0.015541853785836965,22.0,65.86,3.0,65.58,0.3063,0.7103,2.5201,0.6057,0.2351,0.0757,-0.49428841782306654,0
102360,npp,2080,279,0.256806701421738,34.9533729553223,63.1423530578613,3670176,2085,147,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-12 20:37:10.084418,92.14343212152112,65.60664241325014,53.75786811283732,0.0003991035474891965,2.0,-65.63,3.0,-65.88,0.3747,0.6492,2.5342,0.6627,0.2994,0.1702,0.1702,0
102369,npp,1055,3278,0.571698635816574,34.9542694091797,63.1495971679688,3670144,1053,2623,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-12 22:17:41.802880,-72.41026614865295,54.32098293002074,46.00564057842689,0.006692450818645314,19.0,54.33,1.9513309067639726,53.92,0.239,0.5318,1.9213,0.8089,0.4506,0.4625,0.21705827174525805,0
102490,npp,385,2724,0.231592245399952,34.9572372436523,63.1422996520996,3670144,386,2186,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-13 21:58:58.568160,-76.00206859439515,35.99903569472863,31.368817978553306,0.0014519643175457749,16.0,36.01,1.2937979144666532,35.45,0.3099,0.5227,1.937,0.823,0.2052,0.1906,0.13735005597802974,0
102610,npp,2759,2168,0.1040494330227375,34.9542579650879,63.1430625915527,3670176,2759,1729,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-14 21:40:09.993730,-74.49861141389594,7.802766353867323,6.905584406869758,3.465756983088944e-05,12.0,7.77,1.0,6.99,0.2558,0.379,1.5582,1.1351,0.1553,0.1181,0.1181,0
102980,npp,2502,3457,0.60034441947937,34.9526443481445,63.1422119140625,3670176,2503,2802,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-17 22:23:54.648262,-71.96903779355402,58.728515821414994,49.199610203825856,5.2681167955667276e-11,20.0,58.73,2.253202848596432,58.4,0.2789,0.4773,1.125,0.9014,0.4848,0.5411,0.5411,0
103574,npp,1976,654,0.1009706594049931,34.9531211853027,63.1462135314941,3670176,1976,436,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-22 20:49:44.689574,93.97912392630977,57.82937006812611,48.559133281470785,4.9197939407105014e-23,4.0,-57.86,2.2013981571160284,-58.17,0.2519,0.5706,2.705,0.7539,0.2169,0.0761,0.0761,0
103583,npp,854,3636,0.1474915836006403,34.9497871398926,63.1469230651855,3670176,855,2947,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-22 22:30:05.733676,-71.01078002429159,62.54381045865998,51.806628608759574,4.234526495790349e-21,21.0,62.55,2.6065528283652384,62.23,0.2794,0.8097,2.6088,0.5314,0.1762,0.0784,0.0784,0
103694,npp,1177,91,0.500800728797913,34.9559211730957,63.1492538452148,3670176,1177,40,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-23 20:30:45.453815,91.37074601290107,68.79158721099341,55.65199679609064,8.367953480670392e-21,1.0,-68.82,3.3985290935932855,-69.03,0.2661,0.8851,3.025,0.4861,0.3171,0.2434,0.2434,0
103702,npp,201,3095,0.22935387492179898,34.9546928405762,63.1453285217285,3670176,201,2482,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-23 22:11:22.510772,-73.6710795329162,49.15309982766463,42.06496982017928,2.1573424766114015e-21,18.0,49.16,1.7549928774784245,48.74,0.2331,0.4144,1.925,1.0381,0.3248,0.2381,0.2381,0
103818,npp,2592,2538,0.386405110359192,34.9523239135742,63.1478424072266,3670176,2591,2054,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-24 21:52:35.732010,-74.91322300428222,27.689496422962026,24.301808737747805,1.3644499116523844e-20,15.0,27.67,1.184412938166907,27.05,0.2447,0.398,1.5726,1.0809,0.4204,0.4177,0.4177,0
103936,npp,1867,1978,0.2140489220619202,34.9560279846191,63.144603729248,3670176,1867,1548,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-25 21:33:47.173196,94.20536611806831,3.2436347769010108,2.8723503986328796,1.3110891147364957e-18,11.0,-3.26,1.0,-3.98,0.2389,0.4302,1.8673,1.0,0.214,0.214,0.214,0
104170,npp,369,842,0.1669527068734169,34.9564628601074,63.1480941772461,3670176,372,633,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-27 20:56:01.156546,95.45172152084413,52.99293856506299,45.008250503517445,2.0730813553218416e-11,5.0,-53.05,1.9513309067639726,-53.4,0.2581,0.5274,2.3369,0.8158,0.2455,0.1362,0.1362,0
104177,npp,2269,3812,0.2062581703066826,34.9568290710449,63.1424293518066,3670176,2267,3065,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-27 22:36:15.083672,-70.04835665712716,65.83719161126992,53.91004067670929,7.410120609804463e-18,22.0,65.84,3.0,65.58,0.3063,0.7103,2.5201,0.6057,0.2622,0.1249,0.1249,0
104286,npp,2651,278,0.481715828180313,34.9532470703125,63.1496505737305,3670176,2650,145,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-28 20:37:01.923032,92.06272105796444,65.62187298773244,53.76908463427844,1.4469111082324135e-06,2.0,-65.65,3.0,-65.88,0.3747,0.6492,2.5342,0.6627,0.3744,0.3192,0.3192,0
104295,npp,1626,3277,0.125000000064466,34.9560775756836,63.1459350585938,3670176,1626,2623,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-28 22:17:33.643041,-72.71254305542708,54.286637606742026,45.98156842857657,1.204533069076006e-14,19.0,54.3,1.9513309067639726,53.92,0.239,0.5318,1.9213,0.8089,0.2217,0.1011,0.1011,0
104414,npp,954,2723,0.446930319070816,34.9508666992188,63.1465873718262,3670176,953,2185,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-29 21:58:48.643198,-75.12809706385246,35.96160046044261,31.338505384906448,2.189540373792744e-10,16.0,35.96,1.2937979144666532,35.45,0.3099,0.5227,1.937,0.823,0.3716,0.3678,0.3678,0
104530,npp,253,2166,0.289535090327263,34.9545593261719,63.1421813964844,3670176,253,1728,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-04-30 21:40:00.085262,-75.69553078765142,7.701201614742177,6.816050522685567,1.748360768961261e-05,12.0,7.65,1.0,6.99,0.2558,0.379,1.5582,1.1351,0.3407,0.3286,0.3286,0
105748,npp,1828,1032,1.095235347747803,34.9514846801758,63.144458770752,3670144,1829,758,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-02 21:02:15.862541,95.83813078269104,47.40018398500229,40.68541040611927,0.017105008235775876,6.0,-47.44,1.646109783506203,-47.83,0.2531,0.4496,1.7134,0.9569,0.8224,1.048,0.4206838049367627,0
105762,npp,606,3988,0.13967619556933641,34.9543571472168,63.1484718322754,3670176,603,3162,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-02 22:42:24.452873,-68.93786168163349,68.76901035506792,55.649489064471226,0.00022186418758526465,23.0,68.77,3.5496478698597698,68.54,0.303,0.6426,1.8811,0.6695,0.2885,0.0935,0.0935,0
105927,npp,1046,465,2.30782580375671,34.9537200927734,63.1469879150391,3670144,1047,274,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-03 20:43:18.420027,93.27457618478186,62.01361867090509,51.448154216725776,0.04102456867489353,3.0,-62.05,2.5331140255951103,-62.28,0.2823,0.545,1.9725,0.7893,1.1261,1.8216,0.31704788458984723,0
105939,npp,3045,3456,1.57159912586212,34.9522438049316,63.1461906433105,3670144,3046,2801,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-03 22:23:44.803018,-71.98159023331189,58.69823606939751,49.17998049325079,0.009030207098869002,20.0,58.7,2.253202848596432,58.4,0.2789,0.4773,1.125,0.9014,0.9159,1.4166,1.0854224244144257,0
106478,npp,970,1789,3.18819046020508,34.9518585205078,63.1479682922363,3670144,970,1368,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-06 21:27:22.723650,97.1906677384638,14.086362420604006,12.447622614276128,0.09297560558159612,10.0,-14.12,1.015504800579495,-14.74,0.2304,0.3641,1.5736,1.1817,3.2112,3.7674,0.3575739231462247,0
106655,npp,224,1221,3.14915251731873,34.9516372680664,63.1450576782227,3670144,222,906,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-07 21:08:28.841367,95.84371367080594,40.84706865835383,35.39630475062838,0.06189307216041752,7.0,-40.89,1.4276677814245327,-41.23,0.2485,0.4747,3.0156,0.9063,2.3035,2.8542,0.5843076975081418,0
106874,npp,1706,88,2.79368543624878,34.9541893005371,63.1461601257324,3670144,1705,39,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-09 20:30:33.954065,91.19712941158808,68.85008273610623,55.68575285492068,0.01836462289264232,1.0,-68.87,3.3985290935932855,-69.03,0.2661,0.8851,3.025,0.4861,0.9918,1.358,0.684488172470556,0
106888,npp,730,3092,1.82027745246887,34.9568672180176,63.1448516845703,3670144,730,2480,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-09 22:11:11.012785,-73.87196659612387,49.067466757408084,41.998559525476125,0.030904165547566073,18.0,49.07,1.7549928774784245,48.74,0.2331,0.4144,1.925,1.0381,1.2313,1.8896,0.7562077633125346,0
107056,npp,47,2535,0.89253306388855,34.9532623291016,63.1475563049316,3670144,46,2051,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-10 21:52:24.244764,-75.58422482414073,27.544645588364034,24.177529655736446,0.018322864835764376,15.0,27.53,1.184412938166907,27.05,0.2447,0.398,1.5726,1.0809,0.8477,0.9648,0.2928196248377706,0
107228,npp,2408,1975,0.511995404958725,34.9558982849121,63.1434783935547,3670144,2408,1545,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-11 21:33:35.693936,93.5926683471288,3.4506358187346877,3.055653561981833,0.008386652584465732,11.0,-3.43,1.0,-3.98,0.2389,0.4302,1.8673,1.0,0.512,0.512,0.20442441067052386,0
107400,npp,1671,1412,0.370291844010353,34.9509582519531,63.1496276855469,3670144,1671,1060,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-12 21:14:43.587056,97.34892403610266,33.108256052973346,28.930738092517792,0.0021883880724980357,8.0,-33.15,1.2365102219381485,-33.55,0.2621,0.4372,2.405,0.9841,0.3761,0.3644,0.28414214452057707,0
107573,npp,906,838,0.1452282331883907,34.9535293579102,63.1453437805176,3670176,905,629,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-13 20:55:47.921573,94.65844590432339,53.122613967181465,45.107071537010285,0.00012098907361135784,5.0,-53.15,1.9513309067639726,-53.4,0.2581,0.5274,2.3369,0.8158,0.2344,0.1185,0.1185,0
108103,npp,769,2163,0.2029519081115723,34.9513854980469,63.1427116394043,3670176,768,1724,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-16 21:39:48.662018,-78.40450068861739,7.501286919288625,6.639253247482885,2.220598016556869e-09,12.0,7.48,1.0,6.99,0.2558,0.379,1.5582,1.1351,0.2542,0.2304,0.2304,0
108281,npp,39,1599,0.1260694939410314,34.9547729492188,63.1443862915039,3670176,39,1202,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-17 21:20:56.560515,98.13289278750773,24.267749693473323,21.345551074752343,5.935216478555642e-14,9.0,-24.31,1.1367971201176101,-24.71,0.2727,0.4019,2.2914,1.0705,0.1876,0.135,0.135,0
108632,npp,1572,462,0.239613816142082,34.9504432678223,63.1492080688477,3670176,1574,272,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-19 20:43:05.236964,93.40760789128817,62.08582223008535,51.49549595195043,3.268736127337214e-21,3.0,-62.12,2.5331140255951103,-62.28,0.2823,0.545,1.9725,0.7893,0.3096,0.1891,0.1891,0
109157,npp,1474,1785,0.21977689862251282,34.9541473388672,63.1474952697754,3670176,1474,1364,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-22 21:27:09.534225,99.80814134862632,14.295490555120573,12.631454938584929,1.0781870486057872e-21,10.0,-14.34,1.015504800579495,-14.74,0.2304,0.3641,1.5736,1.1817,0.2881,0.2597,0.2597,0
110560,npp,602,270,1.37602841854095,34.9554595947266,63.1443099975586,3670144,601,141,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-05-30 20:36:33.698184,92.14579750332808,65.77872694660289,53.86226310117628,0.0021037742185115865,2.0,-65.79,3.0,-65.88,0.3747,0.6492,2.5342,0.6627,0.6725,0.9119,0.8347453082373532,0
120005,npp,50,450,2.94953656196594,34.9563598632812,63.1473731994629,3670144,53,263,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-06 20:42:22.628134,93.28006529964323,62.35530084868909,51.664138427359724,0.05154023825860173,3.0,-62.36,2.6065528283652384,-62.28,0.2823,0.545,1.9725,0.7893,1.3527,2.3282,0.437991839245369,0
120702,npp,2320,1206,1.056049883365631,34.9565200805664,63.1442070007324,3670144,2323,894,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-10 21:07:36.614497,95.92979383367978,41.4417495826206,35.87853566545798,0.009295641480026975,7.0,-41.45,1.4867838833500562,-41.23,0.2485,0.4747,3.0156,0.9063,0.8212,0.9571,0.6161877733852189,0
120864,npp,1556,638,0.596818864345551,34.9522552490234,63.1455001831055,3670144,1558,421,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-11 20:48:42.728946,94.07845044260128,58.23368146122734,48.83660141664855,0.0031059719556942927,4.0,-58.25,2.2013981571160284,-58.17,0.2519,0.5706,2.705,0.7539,0.4421,0.4499,0.3359902910795421,0
121039,npp,762,76,0.564635097980499,34.9567947387695,63.1440963745117,3670176,761,33,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-12 20:29:43.506116,91.24999611424664,69.06497418912046,55.794238498657016,0.0003452314512751169,1.0,-69.06,3.5496478698597698,-69.03,0.2661,0.8851,3.025,0.4861,0.3399,0.2745,0.2745,0
121392,npp,1485,1961,1.24273371696472,34.9559631347656,63.1469841003418,3670176,1485,1531,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-14 21:32:47.020367,95.06771205251091,4.240655984233058,3.7543764585812434,4.185567633854717e-05,11.0,-4.24,1.0,-3.98,0.2389,0.4302,1.8673,1.0,1.2427,1.2427,1.2427,0
121567,npp,756,1399,1.70553088188171,34.9534530639648,63.1468849182129,3670176,757,1052,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-15 21:13:56.691979,97.50042945858273,33.70109224288933,29.427990479146796,2.957745628302126e-10,8.0,-33.73,1.2937979144666532,-33.55,0.2621,0.4372,2.405,0.9841,1.4106,1.6785,1.6785,0
121733,npp,3071,826,0.844572842121124,34.955493927002,63.1466598510742,3670176,3069,616,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-16 20:55:01.028309,94.71590004227937,53.453572260456,45.34770074201682,1.3126566725977652e-15,5.0,-53.48,1.9513309067639726,-53.4,0.2581,0.5274,2.3369,0.8158,0.5928,0.689,0.689,0
121902,npp,2271,264,0.436217278242111,34.9547386169434,63.1469688415527,3670176,2277,137,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-17 20:36:03.583444,91.96794251176199,65.90156383732995,53.9321197407993,2.0298504666299952e-20,2.0,-65.9,3.0,-65.88,0.3747,0.6492,2.5342,0.6627,0.3592,0.2891,0.2891,0
122262,npp,2963,2151,0.257592782378197,34.952220916748,63.1431579589844,3670176,2963,1713,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-19 21:39:05.333700,-78.81056790592213,6.795263355068298,6.014318587206193,2.219833076640247e-24,12.0,6.78,1.0,6.99,0.2558,0.379,1.5582,1.1351,0.3088,0.2924,0.2924,0
122436,npp,2242,1588,0.401877760887146,34.9535484313965,63.1434593200684,3670176,2242,1194,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-20 21:20:15.012978,99.3247263070842,24.81097682917955,21.813314474864296,8.980180354504511e-26,9.0,-24.85,1.1367971201176101,-24.71,0.2727,0.4019,2.2914,1.0705,0.4302,0.4302,0.4302,0
122615,npp,1494,1018,0.1109194224700332,34.9554786682129,63.1420669555664,3670176,1495,748,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-21 21:01:21.134048,96.01419924386911,47.861952474544246,41.043095440332245,6.359424078335418e-26,6.0,-47.9,1.646109783506203,-47.83,0.2531,0.4496,1.7134,0.9569,0.2245,0.1061,0.1061,0
122799,npp,719,452,0.5303113460540769,34.9517478942871,63.144458770752,3670176,716,265,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-22 20:42:23.693872,92.80669500292314,62.31361896971972,51.63923334775056,1.410107367962091e-24,3.0,-62.32,2.6065528283652384,-62.28,0.2823,0.545,1.9725,0.7893,0.4246,0.4186,0.4186,0
122983,npp,2065,2894,0.12500000012364026,34.9527130126953,63.1431007385254,3670176,2067,2334,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-23 22:04:08.647028,-75.03525212909317,42.5111772844263,36.75547193793078,6.701082916391882e-27,17.0,42.53,1.4867838833500562,42.6,0.2858,0.512,2.1506,0.8403,0.1699,0.105,0.105,0
123164,npp,1363,2338,0.239428922533989,34.9556694030762,63.1470184326172,3670176,1363,1887,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-24 21:45:21.878762,-76.81722968663081,17.353694494311767,15.315294314504118,1.2820631512846343e-24,13.0,17.36,1.0442604737599883,17.47,0.2394,0.4395,1.6035,0.9789,0.2386,0.2344,0.2344,0
123339,npp,651,1776,0.20424818992614752,34.9532432556152,63.1456642150879,3670176,651,1356,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-25 21:26:31.553507,97.59240470556112,14.843680686018901,13.112142297970294,1.1548970502271791e-20,10.0,-14.85,1.0442604737599883,-14.74,0.2304,0.3641,1.5736,1.1817,0.2772,0.2414,0.2414,0
123512,npp,2984,1210,0.390649020671844,34.9525451660156,63.1497993469238,3670176,2984,896,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-26 21:07:39.450134,96.61084030241375,41.27093560996159,35.73966716913403,2.6540549719498438e-15,7.0,-41.3,1.4276677814245327,-41.23,0.2485,0.4747,3.0156,0.9063,0.3714,0.3541,0.3541,0
123685,npp,2218,640,0.009552009403706,34.9509811401367,63.1449737548828,3670176,2217,423,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-27 20:48:43.787639,93.82588652061243,58.17685481208946,48.7986327180416,4.768993776875267e-09,4.0,-58.2,2.2013981571160284,-58.17,0.2519,0.5706,2.705,0.7539,0.1753,0.0072,0.0072,0
123865,npp,1423,78,1.29233777523041,34.9553031921387,63.1473770141602,3670144,1429,34,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-28 20:29:44.565769,91.09033267416136,69.02153772430087,55.772574368866294,0.001072517428611257,1.0,-69.03,3.5496478698597698,-69.03,0.2661,0.8851,3.025,0.4861,0.5449,0.6282,0.5888660491955675,0
123878,npp,451,3080,0.226549290120602,34.9560356140137,63.1497573852539,3670176,453,2472,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-28 22:10:23.402622,-74.11986771724071,48.695005935503254,41.70091332052893,2.560160674297456e-11,18.0,48.71,1.7549928774784245,48.74,0.2331,0.4144,1.925,1.0381,0.3232,0.2352,0.2352,0
124054,npp,2847,2523,0.398004591464996,34.9511337280273,63.1470565795898,3670176,2846,2042,196611,3866787,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-29 21:51:36.636970,-75.06068075379484,26.95485529240421,23.666381448851507,0.0002852590220442139,15.0,26.95,1.1367971201176101,27.05,0.2447,0.398,1.5726,1.0809,0.4302,0.4302,0.4302,0
124232,npp,2143,1964,1.20583498477936,34.9523429870605,63.1484489440918,3670144,2143,1534,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-30 21:32:48.090441,92.77156346213093,4.095810914593124,3.6263734332962616,0.014931181405240364,11.0,-4.06,1.0,-3.98,0.2389,0.4302,1.8673,1.0,1.2058,1.2058,0.6582076353647262,0
124409,npp,1397,1401,2.48475980758667,34.9515266418457,63.1436729431152,3670144,1397,1053,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-07-31 21:13:57.760519,97.40628295838343,33.61315950479228,29.355100293354653,0.05694601387839889,8.0,-33.64,1.2365102219381485,-33.55,0.2621,0.4372,2.405,0.9841,2.0862,2.4453,0.3568381730422705,0
129830,npp,639,828,5.24928712844849,34.9531517028809,63.1468811035156,3670144,637,618,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-01 20:55:02.093012,94.69114549693599,53.39358299183661,45.305259447097065,0.131153549434489,5.0,-53.42,1.9513309067639726,-53.4,0.2581,0.5274,2.3369,0.8158,2.8501,4.2822,-0.5277798881242637,0
129842,npp,2543,3797,6.2418065071106,34.9534568786621,63.1425399780273,3670144,2540,3056,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-01 22:35:17.799783,-69.80773839665143,65.57890617926878,53.744158622727625,0.08386234412450087,22.0,65.58,3.0,65.58,0.3063,0.7103,2.5201,0.6057,2.2741,3.7808,0.7051974688516465,0
130018,npp,2926,265,5.07930707931519,34.9523239135742,63.1434478759766,3670144,2923,138,196611,3866755,3499957,afg_stations_757_973,34.95416226,63.14585279,757,973,afg_stations,2012-08-02 20:36:04.647150,92.00610424806561,65.86998060037821,53.915863870500935,0.13341700394762557,2.0,-65.88,3.0,-65.88,0.3747,0.6492,2.5342,0.6627,1.9069,3.3659,-1.5270907615075187,0
