lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.734,0.717,0.851
2,0.475,0.549,0.642
3,0.337,0.408,0.459
4,0.253,0.292,0.292
5,0.182,0.197,0.139
6,0.119,0.123,0.011
7,0.067,0.065,-0.084
8,0.032,0.022,-0.149
9,0.024,-0.008,-0.188
10,0.015,-0.028,-0.212
11,0.004,-0.038,-0.227
12,-0.005,-0.042,-0.236
13,-0.002,-0.039,-0.238
14,-0.005,-0.031,-0.241
15,-0.006,-0.021,-0.241
16,-0.008,-0.008,-0.24
17,-0.014,0.007,-0.239
18,-0.008,0.022,-0.231
19,0.005,0.038,-0.219
20,0.012,0.052,-0.203
21,0.019,0.066,-0.175
22,0.017,0.078,-0.131
23,0.038,0.088,-0.058
24,0.066,0.096,0.042
25,0.115,0.102,0.173
26,0.158,0.102,0.324
27,0.167,0.1,0.469
28,0.14,0.101,0.578
29,0.094,0.1,0.629
30,0.088,0.098,0.621
31,0.13,0.093,0.56
32,0.15,0.088,0.444
33,0.101,0.082,0.289
34,0.055,0.074,0.142
35,0.04,0.062,0.028
36,0.03,0.048,-0.063
37,0.019,0.035,-0.132
38,-0.002,0.023,-0.184
39,-0.013,0.012,-0.213
40,-0.021,0.001,-0.23
41,-0.021,-0.008,-0.238
42,-0.027,-0.017,-0.244
43,-0.029,-0.023,-0.247
44,-0.025,-0.027,-0.246
45,-0.027,-0.029,-0.245
46,-0.022,-0.029,-0.242
47,-0.029,-0.027,-0.24
48,-0.028,-0.022,-0.234
49,-0.035,-0.016,-0.226
50,-0.034,-0.009,-0.206
51,-0.029,-0.002,-0.169
52,-0.017,0.004,-0.112
53,-0.002,0.009,-0.033
54,0.017,0.013,0.075
55,0.023,0.019,0.197
56,0.03,0.025,0.328
57,0.067,0.027,0.465
58,0.123,0.027,0.578
59,0.114,0.026,0.61
60,0.044,0.025,0.542
61,-0.003,0.022,0.426
62,-0.005,0.017,0.3
63,0.004,0.01,0.172
64,0.005,0.004,0.055
65,-0.009,0.0,-0.047
66,-0.027,-0.006,-0.125
67,-0.033,-0.013,-0.176
68,-0.033,-0.02,-0.209
69,-0.038,-0.027,-0.23
70,-0.043,-0.034,-0.243
71,-0.044,-0.039,-0.248
72,-0.044,-0.043,-0.252
73,-0.05,-0.047,-0.255
74,-0.053,-0.049,-0.256
75,-0.056,-0.049,-0.255
76,-0.055,-0.047,-0.251
77,-0.052,-0.044,-0.246
78,-0.05,-0.04,-0.237
79,-0.042,-0.035,-0.22
80,-0.028,-0.03,-0.188
81,-0.02,-0.025,-0.141
82,-0.024,-0.018,-0.082
83,-0.017,-0.013,0.002
84,0.006,-0.011,0.115
85,0.028,-0.01,0.245
86,0.021,-0.008,0.368
87,-0.012,-0.005,0.459
88,-0.04,-0.003,0.504
89,-0.008,-0.002,0.511
90,0.048,-0.003,0.466
91,0.037,-0.003,0.356
92,-0.005,-0.003,0.217
93,-0.013,-0.004,0.094
94,-0.02,-0.008,-0.008
95,-0.03,-0.012,-0.091
96,-0.029,-0.016,-0.148
97,-0.029,-0.018,-0.187
98,-0.034,-0.02,-0.213
99,-0.031,-0.022,-0.225
100,-0.028,-0.024,-0.232
101,-0.024,-0.025,-0.235
102,-0.017,-0.025,-0.236
103,-0.016,-0.025,-0.238
104,-0.016,-0.024,-0.238
105,-0.024,-0.023,-0.239
106,-0.028,-0.023,-0.238
107,-0.027,-0.022,-0.233
108,-0.03,-0.02,-0.224
109,-0.033,-0.019,-0.208
110,-0.033,-0.017,-0.175
111,-0.02,-0.017,-0.122
112,0.0,-0.017,-0.047
113,0.005,-0.015,0.044
114,-0.014,-0.012,0.144
115,-0.016,-0.009,0.261
116,0.008,-0.009,0.383
117,0.043,-0.01,0.479
118,0.029,-0.01,0.504
119,-0.019,-0.01,0.454
120,-0.053,-0.012,0.36
121,-0.048,-0.015,0.248
122,-0.022,-0.017,0.139
123,-0.014,-0.017,0.035
124,-0.03,-0.016,-0.058
125,-0.037,-0.017,-0.126
126,-0.029,-0.02,-0.169
127,-0.018,-0.022,-0.194
128,-0.008,-0.024,-0.209
129,-0.006,-0.025,-0.219
130,-0.009,-0.026,-0.228
131,-0.016,-0.027,-0.234
132,-0.021,-0.028,-0.239
133,-0.025,-0.029,-0.242
134,-0.029,-0.028,-0.242
135,-0.034,-0.026,-0.241
136,-0.036,-0.023,-0.238
137,-0.035,-0.02,-0.23
138,-0.027,-0.016,-0.213
139,-0.02,-0.012,-0.186
140,-0.019,-0.008,-0.148
141,-0.014,-0.003,-0.092
142,-0.001,0.001,-0.017
143,0.019,0.002,0.084
144,0.026,0.003,0.197
145,-0.004,0.004,0.301
146,-0.039,0.005,0.386
147,-0.027,0.007,0.451
148,0.038,0.007,0.48
149,0.068,0.007,0.435
150,0.038,0.008,0.327
151,0.006,0.009,0.203
152,-0.005,0.007,0.09
153,0.008,0.004,0.002
154,0.028,0.001,-0.065
155,0.024,-0.001,-0.122
156,0.007,-0.002,-0.164
157,-0.008,-0.003,-0.193
158,-0.023,-0.005,-0.214
159,-0.03,-0.007,-0.227
160,-0.034,-0.009,-0.236
161,-0.034,-0.01,-0.239
162,-0.029,-0.011,-0.239
163,-0.024,-0.012,-0.238
164,-0.02,-0.012,-0.234
165,-0.017,-0.012,-0.231
166,-0.014,-0.011,-0.223
167,-0.005,-0.01,-0.211
168,-0.001,-0.008,-0.192
169,0.006,-0.007,-0.161
170,0.007,-0.007,-0.118
171,0.004,-0.005,-0.06
172,0.001,-0.002,0.019
173,-0.001,0.002,0.117
174,0.007,0.004,0.229
175,0.036,0.004,0.351
176,0.056,0.005,0.446
177,0.022,0.006,0.473
178,-0.035,0.006,0.428
179,-0.054,0.005,0.35
180,-0.018,0.001,0.259
181,0.009,-0.002,0.156
182,0.011,-0.004,0.053
183,-0.002,-0.005,-0.035
184,-0.007,-0.007,-0.098
185,-0.005,-0.009,-0.143
186,-0.001,-0.01,-0.176
187,-0.006,-0.01,-0.2
188,-0.011,-0.01,-0.213
189,-0.013,-0.01,-0.222
190,-0.016,-0.011,-0.228
191,-0.021,-0.012,-0.232
192,-0.016,-0.011,-0.231
193,-0.017,-0.011,-0.23
194,-0.016,-0.009,-0.227
195,-0.015,-0.008,-0.222
196,-0.015,-0.006,-0.214
197,-0.008,-0.005,-0.201
198,-0.0,-0.003,-0.178
199,0.002,-0.002,-0.145
200,0.004,-0.0,-0.096
201,0.02,0.0,-0.024
202,0.034,-0.002,0.068
203,0.03,-0.004,0.175
204,-0.008,-0.004,0.276
205,-0.044,-0.002,0.363
206,-0.046,-0.002,0.426
207,-0.003,-0.004,0.457
208,0.025,-0.007,0.422
209,-0.012,-0.009,0.32
210,-0.031,-0.011,0.203
211,-0.02,-0.015,0.101
212,0.002,-0.019,0.015
213,0.012,-0.022,-0.056
214,-0.008,-0.023,-0.12
215,-0.031,-0.024,-0.17
216,-0.035,-0.025,-0.197
217,-0.04,-0.027,-0.213
218,-0.042,-0.029,-0.224
219,-0.034,-0.029,-0.226
220,-0.031,-0.028,-0.228
221,-0.023,-0.027,-0.228
222,-0.028,-0.025,-0.231
223,-0.033,-0.023,-0.232
224,-0.032,-0.021,-0.23
225,-0.029,-0.018,-0.224
226,-0.022,-0.014,-0.213
227,-0.018,-0.011,-0.197
228,-0.011,-0.01,-0.17
229,-0.001,-0.008,-0.127
230,0.011,-0.007,-0.065
231,0.021,-0.004,0.017
232,0.009,-0.001,0.108
233,-0.005,0.001,0.213
234,0.015,0.0,0.334
235,0.028,0.001,0.432
236,-0.006,0.002,0.465
237,-0.042,0.002,0.44
238,-0.029,0.0,0.38
239,0.012,-0.003,0.295
240,0.039,-0.006,0.189
241,0.015,-0.007,0.072
242,-0.014,-0.008,-0.026
243,-0.027,-0.012,-0.095
244,-0.021,-0.015,-0.142
245,-0.02,-0.018,-0.179
246,-0.024,-0.021,-0.203
247,-0.027,-0.023,-0.216
248,-0.033,-0.026,-0.224
249,-0.038,-0.028,-0.23
250,-0.039,-0.03,-0.232
251,-0.036,-0.031,-0.233
252,-0.033,-0.031,-0.231
253,-0.027,-0.031,-0.228
254,-0.023,-0.03,-0.224
255,-0.021,-0.029,-0.217
256,-0.025,-0.028,-0.207
257,-0.026,-0.027,-0.189
258,-0.029,-0.026,-0.158
259,-0.031,-0.025,-0.113
260,-0.02,-0.024,-0.044
261,-0.005,-0.024,0.052
262,-0.013,-0.023,0.159
263,-0.037,-0.02,0.266
264,-0.061,-0.018,0.362
265,-0.04,-0.018,0.445
266,0.011,-0.019,0.492
267,0.025,-0.02,0.462
268,-0.016,-0.021,0.36
269,-0.042,-0.022,0.238
270,-0.036,-0.025,0.128
271,-0.014,-0.029,0.033
272,-0.009,-0.032,-0.05
273,-0.025,-0.033,-0.121
274,-0.037,-0.034,-0.171
275,-0.039,-0.036,-0.201
276,-0.041,-0.039,-0.217
277,-0.043,-0.04,-0.226
278,-0.044,-0.041,-0.232
279,-0.047,-0.041,-0.236
280,-0.044,-0.042,-0.238
281,-0.041,-0.041,-0.236
282,-0.045,-0.041,-0.235
283,-0.047,-0.04,-0.232
284,-0.047,-0.037,-0.228
285,-0.05,-0.034,-0.221
286,-0.042,-0.032,-0.204
287,-0.034,-0.029,-0.178
288,-0.024,-0.026,-0.133
289,-0.025,-0.021,-0.073
290,-0.022,-0.015,0.01
291,-0.007,-0.01,0.114
292,0.009,-0.007,0.234
293,0.028,-0.005,0.36
294,0.02,-0.003,0.46
295,-0.015,0.0,0.509
296,-0.039,0.002,0.499
297,-0.007,0.002,0.447
298,0.026,0.001,0.354
299,0.035,0.001,0.233
300,0.011,0.001,0.106
301,-0.007,-0.001,0.003
302,-0.012,-0.007,-0.072
303,-0.006,-0.014,-0.126
304,-0.006,-0.02,-0.168
305,-0.013,-0.024,-0.194
306,-0.017,-0.028,-0.208
307,-0.026,-0.031,-0.218
308,-0.036,-0.032,-0.225
309,-0.036,-0.032,-0.227
310,-0.037,-0.03,-0.229
311,-0.044,-0.026,-0.232
312,-0.04,-0.022,-0.229
313,-0.034,-0.016,-0.223
314,-0.027,-0.01,-0.214
315,-0.018,-0.002,-0.199
316,-0.014,0.006,-0.18
317,-0.019,0.014,-0.15
318,-0.011,0.02,-0.097
319,0.009,0.025,-0.019
320,0.032,0.03,0.085
321,0.036,0.034,0.203
322,0.031,0.04,0.322
323,0.047,0.045,0.438
324,0.102,0.047,0.544
325,0.17,0.048,0.602
326,0.149,0.049,0.555
327,0.075,0.05,0.436
328,0.034,0.048,0.304
329,0.033,0.042,0.181
330,0.024,0.035,0.065
331,0.007,0.028,-0.034
332,-0.009,0.019,-0.106
333,-0.017,0.008,-0.155
334,-0.025,-0.004,-0.186
335,-0.027,-0.013,-0.203
336,-0.022,-0.019,-0.208
337,-0.024,-0.023,-0.215
338,-0.027,-0.023,-0.22
339,-0.024,-0.021,-0.223
340,-0.016,-0.016,-0.22
341,-0.005,-0.009,-0.215
342,0.008,0.0,-0.207
343,0.007,0.012,-0.202
344,0.001,0.025,-0.196
345,-0.0,0.039,-0.183
346,0.007,0.053,-0.156
347,0.021,0.067,-0.109
348,0.029,0.082,-0.044
349,0.045,0.096,0.044
350,0.081,0.106,0.159
351,0.139,0.112,0.302
352,0.194,0.114,0.448
353,0.2,0.117,0.553
354,0.19,0.119,0.608
355,0.194,0.117,0.606
356,0.21,0.112,0.541
357,0.198,0.105,0.421
358,0.128,0.097,0.265
359,0.06,0.088,0.119
360,0.027,0.075,0.009
361,0.01,0.059,-0.073
362,-0.004,0.042,-0.133
363,-0.017,0.028,-0.176
364,-0.03,0.015,-0.201
365,-0.03,0.003,-0.211
366,-0.031,-0.006,-0.218
367,-0.026,-0.013,-0.22
368,-0.02,-0.017,-0.219
369,-0.019,-0.018,-0.22
370,-0.018,-0.017,-0.22
371,-0.017,-0.014,-0.217
372,-0.012,-0.008,-0.212
373,-0.008,-0.0,-0.203
374,-0.002,0.011,-0.189
375,-0.001,0.025,-0.168
376,-0.001,0.041,-0.135
377,0.014,0.058,-0.08
378,0.057,0.073,0.008
379,0.094,0.088,0.116
380,0.116,0.1,0.239
381,0.123,0.11,0.362
382,0.136,0.117,0.481
383,0.171,0.121,0.582
384,0.213,0.122,0.624
385,0.166,0.119,0.56
386,0.088,0.112,0.432
387,0.05,0.102,0.296
388,0.05,0.088,0.172
389,0.037,0.072,0.054
390,0.008,0.054,-0.045
391,-0.018,0.034,-0.117
392,-0.023,0.013,-0.16
393,-0.004,-0.007,-0.179
394,0.019,-0.024,-0.185
395,0.014,-0.038,-0.195
396,-0.006,-0.046,-0.206
397,-0.02,-0.045,-0.215
398,-0.028,-0.035,-0.219
399,-0.018,-0.011,-0.216
400,-0.011,0.03,-0.212
