lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.531,0.537,0.86
2,0.149,0.377,0.646
3,0.003,0.244,0.435
4,0.02,0.136,0.246
5,0.071,0.049,0.079
6,0.046,-0.019,-0.065
7,-0.012,-0.07,-0.171
8,-0.064,-0.107,-0.244
9,-0.068,-0.13,-0.29
10,-0.055,-0.143,-0.315
11,-0.066,-0.146,-0.332
12,-0.081,-0.142,-0.342
13,-0.088,-0.132,-0.346
14,-0.088,-0.116,-0.347
15,-0.076,-0.098,-0.346
16,-0.069,-0.076,-0.344
17,-0.073,-0.054,-0.343
18,-0.083,-0.03,-0.339
19,-0.077,-0.007,-0.327
20,-0.057,0.015,-0.304
21,-0.036,0.036,-0.266
22,-0.058,0.055,-0.208
23,-0.056,0.072,-0.124
24,-0.01,0.086,-0.005
25,0.098,0.097,0.157
26,0.264,0.092,0.363
27,0.313,0.09,0.575
28,0.109,0.096,0.733
29,-0.041,0.101,0.835
30,-0.017,0.1,0.836
31,0.234,0.095,0.741
32,0.362,0.092,0.568
33,0.231,0.092,0.348
34,0.064,0.085,0.149
35,-0.027,0.065,-0.007
36,-0.03,0.037,-0.121
37,-0.017,0.01,-0.204
38,-0.039,-0.01,-0.266
39,-0.07,-0.026,-0.304
40,-0.083,-0.041,-0.326
41,-0.078,-0.056,-0.336
42,-0.067,-0.067,-0.341
43,-0.07,-0.074,-0.343
44,-0.08,-0.076,-0.344
45,-0.089,-0.074,-0.346
46,-0.088,-0.069,-0.345
47,-0.076,-0.06,-0.34
48,-0.065,-0.045,-0.331
49,-0.062,-0.026,-0.315
50,-0.069,-0.004,-0.288
51,-0.053,0.017,-0.241
52,-0.003,0.031,-0.166
53,0.06,0.041,-0.057
54,0.043,0.056,0.08
55,-0.023,0.077,0.241
56,-0.007,0.098,0.425
57,0.173,0.108,0.631
58,0.454,0.107,0.816
59,0.478,0.106,0.88
60,0.236,0.106,0.779
61,0.009,0.101,0.597
62,-0.047,0.086,0.409
63,0.039,0.066,0.236
64,0.09,0.052,0.076
65,0.03,0.045,-0.065
66,-0.032,0.036,-0.169
67,-0.059,0.017,-0.237
68,-0.045,-0.004,-0.281
69,-0.045,-0.025,-0.309
70,-0.061,-0.041,-0.326
71,-0.08,-0.054,-0.336
72,-0.087,-0.064,-0.341
73,-0.081,-0.072,-0.341
74,-0.076,-0.076,-0.341
75,-0.074,-0.076,-0.34
76,-0.082,-0.071,-0.339
77,-0.083,-0.062,-0.334
78,-0.077,-0.051,-0.323
79,-0.055,-0.039,-0.301
80,-0.026,-0.023,-0.262
81,-0.029,-0.001,-0.204
82,-0.026,0.025,-0.122
83,0.019,0.046,-0.006
84,0.136,0.054,0.156
85,0.234,0.054,0.35
86,0.188,0.056,0.54
87,-0.022,0.063,0.683
88,-0.147,0.068,0.768
89,-0.001,0.066,0.782
90,0.238,0.06,0.698
91,0.283,0.058,0.527
92,0.117,0.057,0.317
93,0.002,0.048,0.134
94,-0.044,0.026,-0.009
95,-0.021,0.002,-0.116
96,-0.01,-0.016,-0.197
97,-0.031,-0.027,-0.257
98,-0.064,-0.037,-0.296
99,-0.074,-0.048,-0.318
100,-0.073,-0.058,-0.328
101,-0.07,-0.066,-0.333
102,-0.076,-0.069,-0.336
103,-0.089,-0.069,-0.339
104,-0.091,-0.066,-0.339
105,-0.082,-0.059,-0.336
106,-0.07,-0.051,-0.332
107,-0.068,-0.039,-0.325
108,-0.072,-0.023,-0.311
109,-0.067,-0.007,-0.285
110,-0.038,0.006,-0.239
111,0.019,0.013,-0.165
112,0.055,0.019,-0.061
113,0.028,0.032,0.066
114,-0.024,0.051,0.217
115,0.029,0.066,0.397
116,0.211,0.07,0.595
117,0.39,0.068,0.759
118,0.305,0.068,0.804
119,0.017,0.068,0.71
120,-0.111,0.06,0.559
121,-0.055,0.045,0.397
122,0.06,0.03,0.234
123,0.079,0.02,0.076
124,0.015,0.015,-0.058
125,-0.05,0.005,-0.158
126,-0.06,-0.014,-0.226
127,-0.057,-0.033,-0.271
128,-0.061,-0.049,-0.301
129,-0.074,-0.06,-0.318
130,-0.086,-0.069,-0.328
131,-0.087,-0.076,-0.333
132,-0.083,-0.08,-0.334
133,-0.075,-0.081,-0.333
134,-0.08,-0.077,-0.334
135,-0.088,-0.068,-0.333
136,-0.086,-0.058,-0.328
137,-0.072,-0.046,-0.318
138,-0.051,-0.033,-0.297
139,-0.038,-0.016,-0.261
140,-0.035,0.004,-0.206
141,-0.019,0.026,-0.127
142,0.046,0.04,-0.016
143,0.145,0.043,0.134
144,0.211,0.043,0.314
145,0.087,0.049,0.483
146,-0.084,0.059,0.623
147,-0.084,0.064,0.723
148,0.081,0.062,0.746
149,0.287,0.056,0.677
150,0.237,0.054,0.513
151,0.056,0.052,0.314
152,-0.035,0.039,0.143
153,-0.034,0.017,0.01
154,0.009,-0.002,-0.096
155,-0.008,-0.014,-0.184
156,-0.04,-0.022,-0.247
157,-0.066,-0.031,-0.285
158,-0.075,-0.043,-0.308
159,-0.072,-0.054,-0.32
160,-0.07,-0.062,-0.326
161,-0.082,-0.067,-0.33
162,-0.089,-0.069,-0.331
163,-0.087,-0.068,-0.331
164,-0.079,-0.065,-0.329
165,-0.073,-0.058,-0.325
166,-0.07,-0.047,-0.319
167,-0.076,-0.034,-0.307
168,-0.067,-0.02,-0.283
169,-0.027,-0.01,-0.238
170,0.016,-0.004,-0.168
171,0.041,0.005,-0.073
172,0.011,0.021,0.044
173,-0.007,0.04,0.187
174,0.04,0.053,0.357
175,0.201,0.055,0.545
176,0.326,0.054,0.702
177,0.14,0.055,0.744
178,-0.093,0.055,0.682
179,-0.111,0.048,0.563
180,0.001,0.036,0.417
181,0.112,0.027,0.257
182,0.111,0.023,0.098
183,0.029,0.021,-0.04
184,-0.028,0.01,-0.141
185,-0.034,-0.008,-0.21
186,-0.028,-0.025,-0.26
187,-0.046,-0.038,-0.292
188,-0.07,-0.048,-0.311
189,-0.083,-0.057,-0.321
190,-0.083,-0.065,-0.325
191,-0.075,-0.071,-0.326
192,-0.071,-0.073,-0.326
193,-0.078,-0.07,-0.326
194,-0.084,-0.064,-0.325
195,-0.08,-0.056,-0.321
196,-0.068,-0.046,-0.311
197,-0.048,-0.035,-0.292
198,-0.029,-0.021,-0.26
199,-0.033,-0.004,-0.209
200,-0.013,0.013,-0.135
201,0.045,0.024,-0.033
202,0.118,0.025,0.107
203,0.111,0.028,0.268
204,-0.015,0.039,0.427
205,-0.11,0.051,0.573
206,-0.059,0.057,0.688
207,0.162,0.056,0.741
208,0.313,0.055,0.685
209,0.186,0.055,0.525
210,0.021,0.052,0.338
211,-0.017,0.038,0.173
212,0.01,0.02,0.037
213,0.047,0.005,-0.075
214,0.023,-0.002,-0.168
215,-0.027,-0.008,-0.236
216,-0.066,-0.018,-0.278
217,-0.072,-0.032,-0.302
218,-0.071,-0.045,-0.313
219,-0.074,-0.055,-0.32
220,-0.081,-0.062,-0.323
221,-0.083,-0.066,-0.324
222,-0.081,-0.067,-0.324
223,-0.077,-0.066,-0.323
224,-0.071,-0.061,-0.321
225,-0.071,-0.053,-0.314
226,-0.071,-0.043,-0.302
227,-0.064,-0.032,-0.28
228,-0.041,-0.024,-0.24
229,0.0,-0.017,-0.176
230,0.01,-0.004,-0.088
231,-0.028,0.015,0.019
232,-0.026,0.034,0.155
233,0.073,0.045,0.327
234,0.224,0.047,0.517
235,0.234,0.048,0.669
236,0.024,0.052,0.727
237,-0.119,0.054,0.697
238,-0.076,0.049,0.598
239,0.108,0.04,0.463
240,0.208,0.034,0.296
241,0.124,0.034,0.12
242,0.034,0.031,-0.023
243,-0.014,0.018,-0.127
244,-0.022,-0.001,-0.202
245,-0.034,-0.018,-0.255
246,-0.055,-0.032,-0.289
247,-0.077,-0.044,-0.307
248,-0.087,-0.054,-0.316
249,-0.087,-0.064,-0.321
250,-0.078,-0.071,-0.321
251,-0.075,-0.074,-0.321
252,-0.083,-0.073,-0.322
253,-0.085,-0.069,-0.321
254,-0.081,-0.062,-0.317
255,-0.065,-0.054,-0.308
256,-0.047,-0.044,-0.29
257,-0.041,-0.029,-0.26
258,-0.044,-0.012,-0.214
259,-0.022,0.003,-0.145
260,0.02,0.011,-0.047
261,0.068,0.016,0.086
262,0.048,0.025,0.241
263,-0.067,0.041,0.398
264,-0.112,0.055,0.554
265,0.019,0.061,0.694
266,0.279,0.06,0.774
267,0.331,0.061,0.717
268,0.168,0.062,0.556
269,0.023,0.056,0.369
270,-0.011,0.041,0.2
271,0.036,0.023,0.058
272,0.05,0.011,-0.065
273,0.005,0.005,-0.165
274,-0.037,-0.001,-0.232
275,-0.061,-0.013,-0.274
276,-0.069,-0.029,-0.297
277,-0.071,-0.043,-0.31
278,-0.077,-0.054,-0.316
279,-0.086,-0.062,-0.32
280,-0.094,-0.068,-0.321
281,-0.089,-0.071,-0.32
282,-0.076,-0.071,-0.318
283,-0.074,-0.067,-0.316
284,-0.078,-0.06,-0.311
285,-0.08,-0.051,-0.301
286,-0.062,-0.042,-0.279
287,-0.036,-0.033,-0.24
288,-0.015,-0.022,-0.18
289,-0.025,-0.006,-0.099
290,-0.047,0.016,0.006
291,0.006,0.036,0.146
292,0.114,0.044,0.322
293,0.251,0.046,0.517
294,0.18,0.049,0.67
295,-0.032,0.054,0.744
296,-0.135,0.055,0.728
297,-0.014,0.05,0.64
298,0.168,0.044,0.497
299,0.219,0.043,0.317
300,0.12,0.043,0.135
301,0.02,0.036,-0.013
302,-0.025,0.016,-0.12
303,-0.029,-0.006,-0.196
304,-0.037,-0.025,-0.25
305,-0.062,-0.039,-0.285
306,-0.082,-0.051,-0.304
307,-0.088,-0.061,-0.313
308,-0.083,-0.07,-0.316
309,-0.078,-0.076,-0.317
310,-0.081,-0.077,-0.317
311,-0.083,-0.074,-0.317
312,-0.086,-0.069,-0.317
313,-0.081,-0.061,-0.313
314,-0.066,-0.052,-0.304
315,-0.054,-0.038,-0.288
316,-0.057,-0.021,-0.26
317,-0.053,-0.003,-0.215
318,-0.028,0.012,-0.149
319,0.02,0.019,-0.05
320,0.058,0.026,0.083
321,0.008,0.039,0.234
322,-0.081,0.056,0.396
323,-0.022,0.07,0.57
324,0.186,0.075,0.732
325,0.407,0.075,0.817
326,0.361,0.077,0.747
327,0.108,0.077,0.571
328,-0.023,0.068,0.379
329,-0.024,0.05,0.207
330,0.035,0.033,0.06
331,0.035,0.021,-0.067
332,-0.011,0.013,-0.164
333,-0.052,0.001,-0.231
334,-0.064,-0.016,-0.271
335,-0.06,-0.034,-0.293
336,-0.064,-0.049,-0.305
337,-0.076,-0.061,-0.312
338,-0.085,-0.068,-0.316
339,-0.089,-0.073,-0.317
340,-0.085,-0.075,-0.316
341,-0.075,-0.073,-0.315
342,-0.072,-0.066,-0.313
343,-0.08,-0.057,-0.308
344,-0.076,-0.045,-0.297
345,-0.06,-0.032,-0.275
346,-0.04,-0.019,-0.238
347,-0.028,-0.002,-0.181
348,-0.041,0.022,-0.103
349,-0.032,0.046,0.004
350,0.048,0.064,0.15
351,0.198,0.068,0.334
352,0.314,0.068,0.534
353,0.166,0.073,0.681
354,-0.037,0.078,0.761
355,-0.041,0.078,0.752
356,0.091,0.074,0.656
357,0.248,0.07,0.503
358,0.215,0.07,0.309
359,0.085,0.068,0.123
360,-0.014,0.051,-0.022
361,-0.042,0.024,-0.126
362,-0.032,-0.004,-0.198
363,-0.048,-0.027,-0.251
364,-0.068,-0.044,-0.283
365,-0.082,-0.059,-0.3
366,-0.083,-0.072,-0.308
367,-0.078,-0.082,-0.312
368,-0.075,-0.086,-0.313
369,-0.078,-0.086,-0.314
370,-0.088,-0.081,-0.314
371,-0.091,-0.072,-0.314
372,-0.08,-0.061,-0.309
373,-0.067,-0.046,-0.3
374,-0.06,-0.026,-0.284
375,-0.065,-0.002,-0.258
376,-0.077,0.022,-0.217
377,-0.036,0.046,-0.149
378,0.027,0.069,-0.047
379,0.046,0.09,0.084
380,-0.004,0.109,0.235
381,-0.018,0.124,0.406
382,0.121,0.136,0.589
383,0.4,0.143,0.762
384,0.574,0.145,0.84
385,0.361,0.142,0.738
386,0.101,0.135,0.556
387,-0.009,0.122,0.368
388,0.008,0.104,0.199
389,0.048,0.082,0.051
390,0.023,0.057,-0.075
391,-0.038,0.029,-0.168
392,-0.065,-0.001,-0.229
393,-0.064,-0.031,-0.266
394,-0.059,-0.059,-0.288
395,-0.068,-0.084,-0.302
396,-0.079,-0.102,-0.309
397,-0.089,-0.112,-0.313
398,-0.088,-0.11,-0.314
399,-0.08,-0.093,-0.312
400,-0.072,-0.056,-0.311
