lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.729,0.744,0.866
2,0.526,0.577,0.675
3,0.378,0.434,0.477
4,0.289,0.314,0.293
5,0.225,0.213,0.131
6,0.154,0.131,-0.007
7,0.073,0.066,-0.117
8,0.016,0.015,-0.192
9,-0.006,-0.023,-0.237
10,-0.019,-0.048,-0.264
11,-0.03,-0.064,-0.28
12,-0.038,-0.071,-0.289
13,-0.041,-0.07,-0.292
14,-0.039,-0.063,-0.293
15,-0.036,-0.052,-0.292
16,-0.033,-0.036,-0.291
17,-0.036,-0.017,-0.29
18,-0.039,0.004,-0.286
19,-0.034,0.025,-0.275
20,-0.02,0.047,-0.253
21,0.002,0.069,-0.215
22,0.014,0.089,-0.157
23,0.043,0.108,-0.073
24,0.093,0.124,0.042
25,0.166,0.138,0.191
26,0.235,0.143,0.365
27,0.275,0.148,0.543
28,0.227,0.151,0.676
29,0.185,0.152,0.75
30,0.196,0.148,0.75
31,0.227,0.14,0.667
32,0.224,0.131,0.516
33,0.151,0.12,0.326
34,0.077,0.108,0.153
35,0.023,0.09,0.013
36,0.001,0.069,-0.093
37,-0.009,0.047,-0.17
38,-0.022,0.028,-0.224
39,-0.037,0.01,-0.259
40,-0.043,-0.008,-0.277
41,-0.046,-0.023,-0.287
42,-0.043,-0.036,-0.291
43,-0.041,-0.045,-0.292
44,-0.045,-0.049,-0.294
45,-0.049,-0.05,-0.295
46,-0.048,-0.047,-0.294
47,-0.044,-0.04,-0.29
48,-0.041,-0.029,-0.282
49,-0.039,-0.015,-0.267
50,-0.037,0.001,-0.242
51,-0.023,0.016,-0.197
52,0.012,0.03,-0.124
53,0.056,0.041,-0.02
54,0.059,0.052,0.101
55,0.062,0.063,0.251
56,0.067,0.072,0.411
57,0.116,0.076,0.574
58,0.19,0.076,0.704
59,0.21,0.075,0.744
60,0.136,0.073,0.666
61,0.072,0.07,0.53
62,0.041,0.063,0.372
63,0.052,0.053,0.217
64,0.048,0.045,0.075
65,0.003,0.036,-0.054
66,-0.025,0.027,-0.148
67,-0.035,0.015,-0.207
68,-0.035,0.003,-0.245
69,-0.033,-0.009,-0.267
70,-0.038,-0.02,-0.28
71,-0.042,-0.029,-0.287
72,-0.045,-0.037,-0.291
73,-0.042,-0.044,-0.292
74,-0.04,-0.048,-0.292
75,-0.043,-0.051,-0.292
76,-0.048,-0.05,-0.293
77,-0.049,-0.047,-0.288
78,-0.046,-0.043,-0.278
79,-0.04,-0.039,-0.257
80,-0.03,-0.032,-0.221
81,-0.029,-0.025,-0.168
82,-0.035,-0.016,-0.095
83,-0.024,-0.008,0.007
84,0.007,-0.003,0.142
85,0.044,-0.002,0.303
86,0.048,-0.001,0.458
87,-0.0,0.001,0.577
88,-0.032,0.003,0.643
89,-0.004,0.001,0.639
90,0.044,-0.001,0.563
91,0.049,-0.002,0.424
92,0.003,-0.002,0.255
93,-0.025,-0.004,0.105
94,-0.033,-0.009,-0.014
95,-0.025,-0.014,-0.106
96,-0.021,-0.019,-0.174
97,-0.028,-0.022,-0.225
98,-0.038,-0.025,-0.257
99,-0.037,-0.028,-0.273
100,-0.037,-0.031,-0.282
101,-0.034,-0.034,-0.286
102,-0.035,-0.035,-0.288
103,-0.04,-0.037,-0.291
104,-0.041,-0.037,-0.291
105,-0.039,-0.037,-0.29
106,-0.034,-0.035,-0.286
107,-0.031,-0.033,-0.279
108,-0.034,-0.028,-0.266
109,-0.033,-0.023,-0.242
110,-0.028,-0.019,-0.202
111,-0.013,-0.016,-0.139
112,-0.002,-0.014,-0.049
113,-0.007,-0.011,0.061
114,-0.033,-0.006,0.186
115,-0.03,-0.002,0.326
116,0.017,-0.001,0.477
117,0.07,-0.001,0.6
118,0.038,-0.001,0.625
119,-0.007,-0.001,0.565
120,-0.033,-0.003,0.458
121,-0.029,-0.006,0.319
122,-0.004,-0.01,0.18
123,0.004,-0.013,0.05
124,-0.009,-0.015,-0.06
125,-0.014,-0.017,-0.14
126,-0.01,-0.02,-0.192
127,-0.012,-0.025,-0.232
128,-0.038,-0.029,-0.263
129,-0.042,-0.031,-0.278
130,-0.046,-0.033,-0.285
131,-0.047,-0.035,-0.289
132,-0.045,-0.037,-0.29
133,-0.043,-0.039,-0.29
134,-0.045,-0.039,-0.291
135,-0.049,-0.039,-0.29
136,-0.049,-0.037,-0.285
137,-0.046,-0.035,-0.276
138,-0.037,-0.033,-0.257
139,-0.027,-0.031,-0.224
140,-0.02,-0.026,-0.174
141,-0.027,-0.021,-0.11
142,-0.014,-0.017,-0.019
143,0.01,-0.016,0.101
144,0.032,-0.015,0.243
145,0.006,-0.012,0.374
146,-0.045,-0.01,0.48
147,-0.053,-0.008,0.553
148,-0.02,-0.007,0.56
149,0.021,-0.007,0.502
150,0.03,-0.007,0.384
151,-0.003,-0.007,0.24
152,-0.029,-0.011,0.103
153,-0.031,-0.016,-0.008
154,-0.011,-0.021,-0.093
155,-0.003,-0.025,-0.158
156,-0.015,-0.028,-0.211
157,-0.025,-0.03,-0.245
158,-0.036,-0.034,-0.266
159,-0.043,-0.037,-0.279
160,-0.044,-0.039,-0.284
161,-0.047,-0.041,-0.288
162,-0.051,-0.041,-0.29
163,-0.052,-0.041,-0.29
164,-0.048,-0.04,-0.288
165,-0.045,-0.038,-0.284
166,-0.046,-0.036,-0.279
167,-0.049,-0.032,-0.267
168,-0.044,-0.029,-0.245
169,-0.038,-0.027,-0.208
170,-0.022,-0.025,-0.149
171,-0.015,-0.024,-0.072
172,-0.023,-0.02,0.023
173,-0.027,-0.016,0.138
174,-0.011,-0.012,0.271
175,0.025,-0.01,0.412
176,0.06,-0.01,0.529
177,0.017,-0.01,0.563
178,-0.028,-0.009,0.524
179,-0.044,-0.011,0.434
180,-0.025,-0.014,0.318
181,0.006,-0.017,0.192
182,0.006,-0.019,0.065
183,-0.022,-0.021,-0.046
184,-0.037,-0.025,-0.128
185,-0.037,-0.029,-0.187
186,-0.033,-0.034,-0.228
187,-0.038,-0.037,-0.255
188,-0.048,-0.04,-0.273
189,-0.054,-0.042,-0.282
190,-0.053,-0.044,-0.285
191,-0.051,-0.045,-0.287
192,-0.049,-0.045,-0.287
193,-0.05,-0.045,-0.286
194,-0.052,-0.043,-0.285
195,-0.052,-0.04,-0.281
196,-0.046,-0.037,-0.272
197,-0.036,-0.034,-0.255
198,-0.032,-0.03,-0.228
199,-0.026,-0.025,-0.185
200,-0.02,-0.02,-0.124
201,-0.004,-0.016,-0.039
202,0.019,-0.015,0.074
203,0.024,-0.013,0.202
204,-0.018,-0.011,0.327
205,-0.048,-0.008,0.443
206,-0.034,-0.007,0.529
207,0.011,-0.008,0.566
208,0.042,-0.009,0.526
209,0.013,-0.009,0.409
210,-0.024,-0.01,0.267
211,-0.036,-0.015,0.135
212,-0.021,-0.02,0.025
213,-0.006,-0.024,-0.068
214,-0.013,-0.027,-0.145
215,-0.032,-0.029,-0.204
216,-0.04,-0.031,-0.241
217,-0.045,-0.034,-0.263
218,-0.043,-0.037,-0.274
219,-0.044,-0.039,-0.28
220,-0.046,-0.04,-0.283
221,-0.049,-0.04,-0.285
222,-0.049,-0.039,-0.285
223,-0.048,-0.038,-0.283
224,-0.045,-0.036,-0.28
225,-0.04,-0.033,-0.273
226,-0.03,-0.029,-0.26
227,-0.025,-0.026,-0.241
228,-0.021,-0.024,-0.21
229,-0.014,-0.022,-0.159
230,-0.015,-0.019,-0.087
231,-0.023,-0.015,0.004
232,-0.02,-0.01,0.118
233,0.001,-0.008,0.253
234,0.04,-0.008,0.402
235,0.047,-0.008,0.52
236,-0.015,-0.008,0.569
237,-0.049,-0.008,0.557
238,-0.051,-0.01,0.479
239,-0.011,-0.012,0.372
240,0.024,-0.014,0.244
241,0.005,-0.015,0.104
242,-0.016,-0.016,-0.014
243,-0.031,-0.02,-0.105
244,-0.028,-0.025,-0.169
245,-0.026,-0.029,-0.217
246,-0.032,-0.032,-0.248
247,-0.04,-0.034,-0.266
248,-0.047,-0.036,-0.276
249,-0.046,-0.038,-0.28
250,-0.042,-0.039,-0.28
251,-0.039,-0.038,-0.28
252,-0.042,-0.037,-0.28
253,-0.043,-0.034,-0.279
254,-0.038,-0.031,-0.273
255,-0.03,-0.027,-0.264
256,-0.021,-0.023,-0.249
257,-0.014,-0.018,-0.223
258,-0.013,-0.012,-0.184
259,-0.014,-0.007,-0.13
260,-0.005,-0.004,-0.048
261,0.013,-0.003,0.066
262,0.001,-0.0,0.195
263,-0.028,0.004,0.332
264,-0.029,0.007,0.47
265,0.002,0.009,0.575
266,0.056,0.008,0.632
267,0.081,0.007,0.599
268,0.026,0.007,0.476
269,-0.009,0.005,0.33
270,-0.013,0.001,0.19
271,0.013,-0.004,0.07
272,0.016,-0.009,-0.037
273,-0.007,-0.012,-0.127
274,-0.032,-0.016,-0.194
275,-0.037,-0.022,-0.233
276,-0.042,-0.028,-0.256
277,-0.04,-0.034,-0.267
278,-0.042,-0.038,-0.274
279,-0.044,-0.041,-0.277
280,-0.047,-0.042,-0.279
281,-0.046,-0.043,-0.278
282,-0.044,-0.042,-0.276
283,-0.043,-0.04,-0.273
284,-0.044,-0.037,-0.269
285,-0.042,-0.033,-0.26
286,-0.038,-0.028,-0.243
287,-0.029,-0.023,-0.211
288,-0.017,-0.017,-0.16
289,-0.015,-0.01,-0.088
290,-0.026,-0.002,0.003
291,-0.025,0.005,0.121
292,0.007,0.01,0.269
293,0.051,0.013,0.429
294,0.049,0.016,0.56
295,0.022,0.02,0.633
296,-0.003,0.022,0.633
297,0.015,0.022,0.559
298,0.076,0.02,0.442
299,0.079,0.018,0.294
300,0.047,0.018,0.142
301,0.012,0.014,0.013
302,-0.009,0.006,-0.085
303,-0.011,-0.004,-0.156
304,-0.017,-0.014,-0.207
305,-0.028,-0.022,-0.241
306,-0.04,-0.03,-0.26
307,-0.045,-0.038,-0.27
308,-0.047,-0.044,-0.274
309,-0.043,-0.047,-0.274
310,-0.043,-0.048,-0.274
311,-0.045,-0.045,-0.274
312,-0.044,-0.041,-0.272
313,-0.043,-0.034,-0.268
314,-0.039,-0.026,-0.261
315,-0.038,-0.016,-0.249
316,-0.04,-0.003,-0.226
317,-0.038,0.01,-0.187
318,-0.023,0.023,-0.127
319,0.007,0.034,-0.036
320,0.029,0.045,0.083
321,0.033,0.055,0.219
322,0.028,0.066,0.367
323,0.057,0.076,0.519
324,0.131,0.081,0.647
325,0.211,0.085,0.718
326,0.21,0.088,0.673
327,0.159,0.089,0.546
328,0.117,0.086,0.391
329,0.095,0.078,0.235
330,0.1,0.066,0.098
331,0.071,0.055,-0.022
332,0.028,0.043,-0.118
333,-0.007,0.03,-0.186
334,-0.026,0.014,-0.227
335,-0.035,-0.002,-0.251
336,-0.041,-0.016,-0.264
337,-0.045,-0.028,-0.27
338,-0.049,-0.036,-0.273
339,-0.05,-0.041,-0.274
340,-0.048,-0.042,-0.274
341,-0.044,-0.04,-0.271
342,-0.042,-0.034,-0.269
343,-0.043,-0.024,-0.265
344,-0.041,-0.012,-0.256
345,-0.035,0.003,-0.237
346,-0.024,0.018,-0.202
347,-0.014,0.036,-0.149
348,-0.009,0.056,-0.075
349,0.01,0.076,0.025
350,0.064,0.093,0.161
351,0.148,0.106,0.332
352,0.225,0.116,0.512
353,0.225,0.124,0.644
354,0.182,0.13,0.709
355,0.154,0.132,0.698
356,0.197,0.13,0.625
357,0.245,0.125,0.502
358,0.211,0.12,0.335
359,0.14,0.111,0.165
360,0.071,0.096,0.024
361,0.031,0.076,-0.082
362,0.004,0.054,-0.159
363,-0.016,0.034,-0.21
364,-0.03,0.015,-0.241
365,-0.038,-0.003,-0.257
366,-0.041,-0.018,-0.265
367,-0.04,-0.029,-0.269
368,-0.038,-0.037,-0.27
369,-0.043,-0.041,-0.271
370,-0.049,-0.04,-0.273
371,-0.049,-0.036,-0.272
372,-0.047,-0.028,-0.268
373,-0.043,-0.016,-0.261
374,-0.037,0.0,-0.246
375,-0.031,0.019,-0.219
376,-0.022,0.043,-0.177
377,0.009,0.067,-0.11
378,0.049,0.089,-0.014
379,0.074,0.111,0.109
380,0.089,0.129,0.255
381,0.118,0.145,0.414
382,0.186,0.156,0.572
383,0.278,0.164,0.707
384,0.341,0.166,0.766
385,0.275,0.163,0.692
386,0.175,0.155,0.544
387,0.11,0.142,0.378
388,0.087,0.124,0.217
389,0.061,0.101,0.074
390,0.028,0.075,-0.044
391,-0.006,0.047,-0.133
392,-0.031,0.016,-0.193
393,-0.044,-0.013,-0.231
394,-0.047,-0.041,-0.251
395,-0.049,-0.065,-0.262
396,-0.052,-0.081,-0.268
397,-0.053,-0.087,-0.271
398,-0.052,-0.08,-0.272
399,-0.046,-0.056,-0.27
400,-0.044,-0.01,-0.269
