lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.639,0.646,0.833
2,0.356,0.482,0.631
3,0.225,0.346,0.453
4,0.164,0.235,0.294
5,0.131,0.146,0.151
6,0.097,0.076,0.026
7,0.056,0.023,-0.075
8,0.024,-0.015,-0.148
9,0.005,-0.041,-0.197
10,-0.001,-0.056,-0.226
11,-0.008,-0.063,-0.245
12,-0.018,-0.062,-0.257
13,-0.023,-0.056,-0.263
14,-0.025,-0.046,-0.266
15,-0.023,-0.033,-0.265
16,-0.022,-0.017,-0.262
17,-0.023,-0.0,-0.258
18,-0.021,0.017,-0.25
19,-0.014,0.033,-0.233
20,-0.001,0.049,-0.207
21,0.013,0.064,-0.166
22,0.013,0.077,-0.109
23,0.034,0.088,-0.029
24,0.059,0.096,0.076
25,0.099,0.103,0.206
26,0.138,0.099,0.351
27,0.166,0.097,0.495
28,0.168,0.097,0.612
29,0.119,0.098,0.666
30,0.118,0.097,0.66
31,0.15,0.095,0.586
32,0.154,0.091,0.474
33,0.087,0.086,0.323
34,0.037,0.078,0.18
35,0.023,0.067,0.061
36,0.024,0.052,-0.035
37,0.02,0.039,-0.111
38,0.009,0.027,-0.17
39,-0.005,0.016,-0.212
40,-0.015,0.006,-0.238
41,-0.018,-0.003,-0.252
42,-0.021,-0.011,-0.26
43,-0.022,-0.018,-0.264
44,-0.026,-0.023,-0.266
45,-0.027,-0.025,-0.266
46,-0.025,-0.026,-0.262
47,-0.02,-0.025,-0.254
48,-0.019,-0.021,-0.243
49,-0.02,-0.015,-0.226
50,-0.021,-0.008,-0.199
51,-0.019,-0.001,-0.155
52,-0.008,0.005,-0.089
53,-0.005,0.011,-0.004
54,-0.008,0.016,0.098
55,0.002,0.021,0.222
56,0.042,0.026,0.368
57,0.092,0.028,0.508
58,0.126,0.027,0.608
59,0.112,0.027,0.63
60,0.047,0.027,0.569
61,-0.024,0.025,0.455
62,-0.015,0.022,0.338
63,-0.002,0.017,0.215
64,0.01,0.011,0.1
65,0.0,0.006,-0.008
66,-0.002,0.002,-0.091
67,-0.009,-0.002,-0.153
68,-0.014,-0.007,-0.198
69,-0.018,-0.01,-0.228
70,-0.023,-0.013,-0.247
71,-0.023,-0.016,-0.257
72,-0.024,-0.018,-0.262
73,-0.025,-0.02,-0.265
74,-0.028,-0.021,-0.266
75,-0.028,-0.021,-0.263
76,-0.031,-0.021,-0.26
77,-0.03,-0.019,-0.252
78,-0.026,-0.017,-0.239
79,-0.016,-0.013,-0.215
80,-0.008,-0.009,-0.178
81,-0.004,-0.003,-0.126
82,0.005,0.002,-0.055
83,0.014,0.005,0.037
84,0.026,0.005,0.149
85,0.045,0.003,0.275
86,0.046,0.003,0.393
87,0.035,0.004,0.485
88,-0.001,0.005,0.52
89,-0.032,0.004,0.501
90,-0.02,0.002,0.443
91,-0.001,0.001,0.348
92,-0.016,-0.001,0.231
93,-0.018,-0.005,0.116
94,-0.019,-0.009,0.013
95,-0.014,-0.014,-0.07
96,-0.011,-0.018,-0.133
97,-0.011,-0.021,-0.18
98,-0.015,-0.023,-0.213
99,-0.021,-0.025,-0.235
100,-0.025,-0.026,-0.248
101,-0.025,-0.027,-0.255
102,-0.026,-0.026,-0.258
103,-0.027,-0.025,-0.26
104,-0.03,-0.022,-0.261
105,-0.027,-0.02,-0.257
106,-0.025,-0.016,-0.252
107,-0.023,-0.012,-0.242
108,-0.021,-0.008,-0.227
109,-0.017,-0.003,-0.2
110,-0.015,0.001,-0.159
111,0.002,0.003,-0.098
112,0.017,0.005,-0.019
113,0.012,0.006,0.07
114,0.003,0.007,0.174
115,0.013,0.009,0.292
116,0.046,0.01,0.408
117,0.049,0.01,0.483
118,0.044,0.011,0.496
119,0.018,0.011,0.454
120,-0.005,0.009,0.371
121,-0.019,0.005,0.268
122,-0.019,0.001,0.16
123,-0.001,-0.003,0.059
124,0.004,-0.006,-0.031
125,-0.007,-0.009,-0.106
126,-0.015,-0.012,-0.161
127,-0.017,-0.016,-0.2
128,-0.018,-0.019,-0.226
129,-0.023,-0.02,-0.243
130,-0.028,-0.021,-0.253
131,-0.032,-0.021,-0.259
132,-0.032,-0.021,-0.26
133,-0.028,-0.021,-0.259
134,-0.026,-0.019,-0.258
135,-0.024,-0.017,-0.254
136,-0.023,-0.014,-0.249
137,-0.019,-0.011,-0.237
138,-0.014,-0.008,-0.217
139,-0.008,-0.004,-0.185
140,-0.003,0.0,-0.14
141,0.004,0.005,-0.078
142,0.016,0.008,0.003
143,0.039,0.01,0.104
144,0.066,0.011,0.217
145,0.04,0.013,0.31
146,0.005,0.014,0.383
147,-0.014,0.014,0.424
148,0.002,0.014,0.431
149,0.026,0.014,0.394
150,0.02,0.013,0.312
151,0.003,0.011,0.206
152,-0.011,0.008,0.101
153,-0.015,0.003,0.009
154,-0.007,-0.001,-0.066
155,0.008,-0.005,-0.122
156,0.013,-0.007,-0.166
157,0.001,-0.009,-0.203
158,-0.009,-0.012,-0.227
159,-0.014,-0.014,-0.241
160,-0.015,-0.016,-0.248
161,-0.02,-0.017,-0.252
162,-0.024,-0.017,-0.255
163,-0.027,-0.016,-0.256
164,-0.023,-0.014,-0.253
165,-0.02,-0.012,-0.248
166,-0.019,-0.008,-0.24
167,-0.015,-0.004,-0.227
168,-0.01,0.001,-0.204
169,0.005,0.004,-0.166
170,0.012,0.006,-0.116
171,0.014,0.009,-0.051
172,0.004,0.012,0.026
173,0.008,0.017,0.119
174,0.027,0.02,0.224
175,0.05,0.022,0.324
176,0.068,0.023,0.401
177,0.035,0.025,0.419
178,0.006,0.025,0.394
179,-0.001,0.025,0.331
180,0.02,0.024,0.252
181,0.037,0.023,0.162
182,0.044,0.022,0.07
183,0.032,0.02,-0.017
184,0.016,0.018,-0.089
185,0.011,0.014,-0.142
186,0.007,0.01,-0.181
187,0.004,0.006,-0.209
188,-0.001,0.004,-0.226
189,-0.006,0.002,-0.237
190,-0.007,0.001,-0.242
191,-0.006,-0.001,-0.245
192,-0.007,-0.003,-0.246
193,-0.011,-0.003,-0.246
194,-0.01,-0.002,-0.244
195,-0.01,-0.001,-0.239
196,-0.007,0.0,-0.229
197,0.001,0.003,-0.211
198,0.006,0.006,-0.184
199,0.01,0.01,-0.144
200,0.017,0.013,-0.09
201,0.027,0.016,-0.015
202,0.032,0.017,0.072
203,0.03,0.019,0.168
204,0.008,0.021,0.255
205,-0.005,0.024,0.335
206,0.02,0.025,0.396
207,0.041,0.025,0.417
208,0.064,0.025,0.392
209,0.039,0.025,0.31
210,0.016,0.025,0.211
211,0.007,0.022,0.111
212,0.011,0.018,0.023
213,0.023,0.014,-0.048
214,0.031,0.011,-0.106
215,0.028,0.009,-0.152
216,0.004,0.005,-0.191
217,-0.009,0.001,-0.217
218,-0.013,-0.004,-0.231
219,-0.017,-0.007,-0.239
220,-0.021,-0.01,-0.245
221,-0.023,-0.013,-0.248
222,-0.019,-0.014,-0.247
223,-0.018,-0.015,-0.246
224,-0.015,-0.015,-0.242
225,-0.017,-0.015,-0.236
226,-0.012,-0.014,-0.223
227,-0.005,-0.013,-0.2
228,-0.009,-0.012,-0.169
229,-0.011,-0.01,-0.125
230,-0.017,-0.007,-0.066
231,-0.028,-0.004,0.009
232,-0.024,-0.0,0.102
233,-0.0,0.002,0.211
234,0.037,0.003,0.319
235,0.04,0.004,0.4
236,0.004,0.006,0.428
237,-0.019,0.008,0.416
238,-0.01,0.009,0.368
239,0.024,0.007,0.295
240,0.047,0.006,0.202
241,0.016,0.003,0.092
242,0.006,-0.0,0.002
243,0.001,-0.004,-0.071
244,-0.004,-0.008,-0.13
245,-0.007,-0.012,-0.173
246,-0.015,-0.014,-0.204
247,-0.021,-0.015,-0.224
248,-0.024,-0.017,-0.235
249,-0.025,-0.019,-0.241
250,-0.026,-0.019,-0.244
251,-0.029,-0.02,-0.247
252,-0.029,-0.019,-0.247
253,-0.028,-0.018,-0.246
254,-0.025,-0.016,-0.24
255,-0.023,-0.013,-0.232
256,-0.02,-0.01,-0.217
257,-0.019,-0.005,-0.192
258,-0.014,0.0,-0.152
259,-0.009,0.006,-0.097
260,0.004,0.009,-0.021
261,0.02,0.012,0.075
262,0.041,0.016,0.187
263,0.044,0.02,0.297
264,0.023,0.024,0.387
265,0.049,0.026,0.464
266,0.044,0.026,0.492
267,0.056,0.025,0.476
268,0.037,0.024,0.392
269,0.004,0.021,0.279
270,0.003,0.018,0.169
271,0.02,0.014,0.071
272,0.027,0.01,-0.014
273,0.011,0.006,-0.089
274,-0.003,0.002,-0.147
275,-0.012,-0.002,-0.186
276,-0.02,-0.007,-0.212
277,-0.024,-0.013,-0.227
278,-0.028,-0.018,-0.237
279,-0.032,-0.022,-0.243
280,-0.032,-0.026,-0.245
281,-0.031,-0.028,-0.246
282,-0.029,-0.029,-0.244
283,-0.03,-0.028,-0.241
284,-0.029,-0.026,-0.235
285,-0.027,-0.022,-0.223
286,-0.019,-0.018,-0.199
287,-0.014,-0.014,-0.165
288,-0.009,-0.01,-0.116
289,-0.009,-0.005,-0.05
290,-0.007,0.0,0.035
291,0.013,0.004,0.14
292,0.018,0.008,0.253
293,0.029,0.01,0.366
294,-0.0,0.013,0.453
295,-0.011,0.015,0.513
296,-0.003,0.015,0.519
297,0.028,0.014,0.474
298,0.026,0.013,0.373
299,0.048,0.013,0.263
300,0.058,0.014,0.15
301,0.032,0.012,0.039
302,0.011,0.008,-0.05
303,0.001,0.003,-0.117
304,-0.007,-0.001,-0.166
305,-0.018,-0.004,-0.2
306,-0.025,-0.008,-0.22
307,-0.026,-0.011,-0.232
308,-0.026,-0.014,-0.239
309,-0.024,-0.017,-0.241
310,-0.026,-0.018,-0.243
311,-0.029,-0.019,-0.244
312,-0.029,-0.019,-0.242
313,-0.026,-0.019,-0.237
314,-0.019,-0.018,-0.225
315,-0.013,-0.016,-0.206
316,-0.012,-0.013,-0.178
317,-0.006,-0.01,-0.134
318,0.006,-0.008,-0.072
319,0.02,-0.005,0.011
320,0.01,-0.002,0.108
321,-0.022,0.002,0.21
322,-0.051,0.007,0.318
323,-0.036,0.011,0.432
324,0.037,0.013,0.542
325,0.101,0.014,0.6
326,0.039,0.014,0.545
327,0.017,0.015,0.445
328,-0.003,0.014,0.319
329,0.007,0.011,0.201
330,0.015,0.009,0.094
331,0.02,0.007,-0.002
332,0.009,0.004,-0.083
333,-0.004,-0.0,-0.144
334,-0.01,-0.006,-0.183
335,-0.013,-0.012,-0.208
336,-0.015,-0.017,-0.223
337,-0.018,-0.022,-0.233
338,-0.022,-0.024,-0.239
339,-0.026,-0.024,-0.242
340,-0.026,-0.023,-0.242
341,-0.022,-0.021,-0.239
342,-0.022,-0.017,-0.236
343,-0.022,-0.013,-0.23
344,-0.019,-0.008,-0.217
345,-0.017,-0.003,-0.196
346,-0.012,0.002,-0.16
347,-0.001,0.009,-0.107
348,0.008,0.018,-0.036
349,-0.019,0.027,0.043
350,-0.015,0.034,0.15
351,0.032,0.037,0.285
352,0.071,0.041,0.417
353,0.063,0.044,0.52
354,0.041,0.048,0.579
355,0.074,0.05,0.587
356,0.116,0.049,0.528
357,0.125,0.049,0.419
358,0.106,0.051,0.286
359,0.084,0.051,0.159
360,0.043,0.044,0.041
361,0.007,0.035,-0.056
362,-0.008,0.024,-0.126
363,-0.009,0.014,-0.172
364,-0.017,0.005,-0.202
365,-0.023,-0.003,-0.221
366,-0.026,-0.011,-0.232
367,-0.025,-0.018,-0.237
368,-0.022,-0.023,-0.238
369,-0.026,-0.027,-0.241
370,-0.028,-0.028,-0.241
371,-0.03,-0.028,-0.239
372,-0.025,-0.026,-0.232
373,-0.022,-0.023,-0.222
374,-0.023,-0.018,-0.205
375,-0.024,-0.011,-0.178
376,-0.028,0.0,-0.136
377,-0.026,0.011,-0.076
378,-0.012,0.022,0.007
379,0.005,0.033,0.112
380,-0.009,0.043,0.224
381,-0.018,0.052,0.347
382,0.028,0.06,0.48
383,0.158,0.066,0.605
384,0.226,0.069,0.649
385,0.134,0.071,0.569
386,0.071,0.07,0.452
387,0.052,0.067,0.325
388,0.046,0.062,0.202
389,0.049,0.055,0.09
390,0.035,0.045,-0.01
391,0.015,0.034,-0.089
392,0.001,0.022,-0.147
393,-0.008,0.009,-0.186
394,-0.014,-0.004,-0.21
395,-0.02,-0.016,-0.225
396,-0.025,-0.026,-0.234
397,-0.026,-0.033,-0.238
398,-0.025,-0.035,-0.239
399,-0.025,-0.032,-0.239
400,-0.022,-0.02,-0.236
