gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2080,277,0.0664191916584969,34.9538688659668,63.1267509460449,3670176,2085,146,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-12 20:37:10.084418,92.13456924846388,65.6400795615987,53.77854569283605,0.0003976029033899067,2.0,-65.67,3.0,-65.92,0.1739,0.4023,0.5492,0.6144,0.1352,0.0408,0
102610,npp,2759,2166,0.1457680407911539,34.9569511413574,63.1268348693848,3670176,2759,1728,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-14 21:40:09.993730,-74.44501197698786,7.68717468450704,6.803418733657762,3.423084410046998e-05,12.0,7.65,1.0,6.9,0.1707,0.255,0.3219,0.969,0.1379,0.1413,0
102980,npp,2502,3455,0.510707944631577,34.9569664001465,63.1258201599121,3670176,2503,2800,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-17 22:23:54.648262,-71.9780354613914,58.68101272708741,49.16617615079791,5.196777068659127e-11,20.0,58.68,2.253202848596432,58.38,0.1937,0.3092,0.4507,0.7992,0.3366,0.4082,0
103574,npp,1976,652,0.1375559903681278,34.9541206359863,63.1297645568848,3670176,1976,434,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-22 20:49:44.689574,93.97005317680613,57.876151767548244,48.592452512382955,4.9246783765104386e-23,4.0,-57.91,2.2013981571160284,-58.2,0.1496,0.2927,0.4103,0.8444,0.1767,0.1162,0
103583,npp,854,3634,0.2034133523702621,34.9542007446289,63.1310844421387,3670176,855,2946,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-22 22:30:05.733676,-71.01949216095275,62.50349925895839,51.77999510590779,4.2270262635627096e-21,21.0,62.51,2.6065528283652384,62.19,0.2266,0.3684,0.5173,0.671,0.1839,0.1365,0
103694,npp,1177,89,0.024787954986094998,34.9562835693359,63.1323165893555,3670176,1177,39,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-23 20:30:45.453815,91.36116835696214,68.82362253823075,55.670178460916816,8.404561683544826e-21,1.0,-68.85,3.3985290935932855,-69.06,0.146,0.3419,0.5832,0.7229,0.1538,0.0179,0
103702,npp,202,3093,0.284264892339706,34.9519004821777,63.1272392272949,3670176,201,2481,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-23 22:11:22.510772,-73.62665069049065,49.092271848756916,42.01749605957105,2.1474719750560585e-21,18.0,49.1,1.7549928774784245,48.68,0.1642,0.3327,0.463,0.7429,0.2196,0.2112,0
103818,npp,2592,2536,0.438075125217438,34.9554023742676,63.1321144104004,3670176,2594,2053,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-24 21:52:35.732010,-74.91556099325153,27.59504576899676,24.220527732410975,1.3708876310427113e-20,15.0,27.58,1.184412938166907,26.95,0.1932,0.2731,0.3296,0.905,0.3864,0.3965,0
103936,npp,1868,1976,0.27513693273067497,34.9519577026367,63.1271324157715,3670176,1868,1546,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-25 21:33:47.173196,93.44493352618147,3.367302900757651,2.981836037454832,1.3145709051837885e-18,11.0,-3.37,1.0,-4.12,0.1968,0.2471,0.3,1.0,0.2751,0.2751,0
104170,npp,370,840,0.328971236944199,34.9509239196777,63.1316947937012,3670176,372,631,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-27 20:56:01.156546,95.39446907635835,53.04506941223786,45.04754506015806,2.090908027802628e-11,5.0,-53.1,1.9513309067639726,-53.45,0.1926,0.2664,0.3809,0.9276,0.2792,0.3052,0
104177,npp,2270,3811,0.257662370800972,34.952938079834,63.130859375,3670176,2267,3064,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-27 22:36:15.083672,-70.02256064542124,65.81756886676452,53.897960749722124,7.428006304045544e-18,22.0,65.82,3.0,65.55,0.1404,0.3466,0.5171,0.7131,0.2175,0.1837,0
104286,npp,2651,275,0.406050443649292,34.9540634155273,63.1251449584961,3670176,2650,144,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-28 20:37:01.923032,92.04911476568597,65.6743496754008,53.80151930540501,1.4780053788831721e-06,2.0,-65.7,3.0,-65.92,0.1739,0.4023,0.5492,0.6144,0.2484,0.2495,0
104295,npp,1627,3275,0.12500000018347251,34.953685760498,63.1266860961914,3670176,1626,2620,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-28 22:17:33.643041,-72.67604488879043,54.23085110288369,45.94005122627071,1.2182921204519178e-14,19.0,54.24,1.9513309067639726,53.86,0.1926,0.3027,0.4258,0.8164,0.1561,0.1021,0
104414,npp,954,2721,0.405292481184006,34.9542999267578,63.1300430297852,3670176,954,2184,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-29 21:58:48.643198,-75.13540345641044,35.874953428199085,31.265770487544664,2.2224605492751627e-10,16.0,35.88,1.2937979144666532,35.32,0.2097,0.2722,0.3811,0.9078,0.35,0.3679,0
104530,npp,253,2164,0.345788598060608,34.9572525024414,63.1259765625,3670176,253,1726,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-04-30 21:40:00.085262,-75.65996970312167,7.58548725619981,6.713767508480017,1.7782562059033196e-05,12.0,7.54,1.0,6.9,0.1707,0.255,0.3219,0.969,0.3379,0.3351,0
105762,npp,607,3986,0.08106833696365359,34.9530029296875,63.1297988891602,3670176,613,3161,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-02 22:42:24.452873,-68.91966496797613,68.73712709082157,55.63135662716993,0.00022487245827669774,23.0,68.74,3.5496478698597698,68.51,0.2488,0.4645,0.7193,0.532,0.1391,0.0431,0
107573,npp,906,836,0.291885063052177,34.954662322998,63.1296806335449,3670176,906,627,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-13 20:55:47.921573,94.65005335359892,53.17450611985186,45.146136800286946,0.00012027587454530019,5.0,-53.21,1.9513309067639726,-53.45,0.1926,0.2664,0.3809,0.9276,0.2602,0.2708,0
108103,npp,769,2161,0.1069180965423584,34.9540596008301,63.1265182495117,3670176,769,1723,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-16 21:39:48.662018,-78.40980105863126,7.385332480626023,6.536748962522839,2.191975472788895e-09,12.0,7.36,1.0,6.9,0.1707,0.255,0.3219,0.969,0.099,0.1036,0
108281,npp,39,1597,0.1845064498484135,34.9567680358887,63.128604888916,3670176,40,1201,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-17 21:20:56.560515,98.12650979382671,24.365343888955557,21.430140202143914,5.870700288330148e-14,9.0,-24.41,1.1367971201176101,-24.85,0.1744,0.2327,0.3065,1.0621,0.2048,0.196,0
108632,npp,1572,460,0.050049260258674594,34.951244354248,63.1327743530273,3670176,1574,270,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-19 20:43:05.236964,93.39817475991843,62.126040149830914,51.522268364086905,3.2495462204048615e-21,3.0,-62.16,2.5331140255951103,-62.32,0.1174,0.277,0.4733,0.8923,0.1576,0.0447,0
109157,npp,1474,1783,0.1968893632292747,34.9564552307129,63.1310539245605,3670176,1474,1363,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-05-22 21:27:09.534225,99.79768932191718,14.408165647156828,12.730544809915486,1.0795947091554726e-21,10.0,-14.46,1.015504800579495,-14.8,0.1983,0.2493,0.335,0.9912,0.1955,0.1952,0
121039,npp,762,74,0.512665390968323,34.9570960998535,63.1288108825684,3670176,761,32,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-12 20:29:43.506116,91.24135428225232,69.09355517457966,55.810316803810124,0.00034418952318942224,1.0,-69.09,3.5496478698597698,-69.06,0.146,0.3419,0.5832,0.7229,0.2953,0.3706,0
121392,npp,1486,1959,0.270162776112556,34.9518547058105,63.129467010498,3670176,1486,1529,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-14 21:32:47.020367,94.45141567520564,4.3631439346136265,3.8627738349941354,4.164105751876197e-05,11.0,-4.35,1.0,-4.12,0.1968,0.2471,0.3,1.0,0.2702,0.2702,0
121567,npp,756,1397,0.35930931568145796,34.9552154541016,63.1313056945801,3670176,757,1050,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-15 21:13:56.691979,97.49247983210591,33.78413646872432,29.498221238165385,2.927608908726003e-10,8.0,-33.81,1.2937979144666532,-33.69,0.17,0.2395,0.3057,1.0321,0.3398,0.3708,0
121733,npp,3071,824,0.225698783993721,34.9566040039062,63.1307563781738,3670176,3069,613,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-16 20:55:01.028309,94.70700210004252,53.5056696913031,45.38677723817991,1.3015538376962082e-15,5.0,-53.53,1.9513309067639726,-53.45,0.1926,0.2664,0.3809,0.9276,0.2263,0.2094,0
121902,npp,2271,262,0.333116099238396,34.9552268981934,63.1311302185059,3670176,2277,136,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-17 20:36:03.583444,91.95906015143329,65.93510818224357,53.95271122234379,2.018281097158643e-20,2.0,-65.93,3.0,-65.92,0.1739,0.4023,0.5492,0.6144,0.2241,0.2047,0
122262,npp,2963,2149,0.28093317151069597,34.9548873901367,63.1269645690918,3670176,2963,1711,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-19 21:39:05.333700,-78.82204891984233,6.679121027440097,5.911626185818348,2.214714795990193e-24,12.0,6.67,1.0,6.9,0.1707,0.255,0.3219,0.969,0.273,0.2722,0
122436,npp,2242,1586,0.387152105569839,34.9555740356445,63.1275062561035,3670176,2243,1192,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-20 21:20:15.012978,99.31317619907122,24.908878326273587,21.898065798472082,8.989227435378239e-26,9.0,-24.95,1.1367971201176101,-24.85,0.1744,0.2327,0.3065,1.0621,0.383,0.4112,0
122615,npp,1494,1016,0.24848011136054998,34.9568939208984,63.1256446838379,3670176,1495,747,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-21 21:01:21.134048,96.00472345061155,47.92532071664882,41.09299936750752,6.387313120340503e-26,6.0,-47.96,1.646109783506203,-47.83,0.1663,0.256,0.356,0.9656,0.2426,0.2399,0
122799,npp,719,450,0.27297323942184404,34.9524459838867,63.1285285949707,3670176,716,263,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-22 20:42:23.693872,92.79786248959783,62.352249130183054,51.66483396435798,1.4205191873462343e-24,3.0,-62.36,2.6065528283652384,-62.32,0.1174,0.277,0.4733,0.8923,0.2456,0.2436,0
122983,npp,2065,2892,0.12500000011893192,34.9561958312988,63.127010345459,3670176,2067,2332,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-23 22:04:08.647028,-75.04392788085543,42.43783818741698,36.69570626564937,6.747095795725372e-27,17.0,42.45,1.4867838833500562,42.51,0.2028,0.2791,0.3865,0.8855,0.1435,0.1107,0
123164,npp,1364,2336,0.376980125904083,34.9519462585449,63.1288528442383,3670176,1364,1885,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-24 21:45:21.878762,-76.63033628933982,17.244578132669027,15.219662856884636,1.292954467056668e-24,13.0,17.25,1.0442604737599883,17.42,0.1935,0.2787,0.352,0.8867,0.3412,0.3343,0
123339,npp,651,1774,0.12943084025755525,34.9554481506348,63.1296920776367,3670176,651,1354,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-25 21:26:31.553507,97.5978185506511,14.952455840692823,13.207738610369402,1.1685242707625404e-20,10.0,-14.96,1.0442604737599883,-14.8,0.1983,0.2493,0.335,0.9912,0.1323,0.1283,0
123512,npp,2984,1207,0.29038579761982,34.9548416137695,63.1254997253418,3670176,2984,894,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-26 21:07:39.450134,96.59671848313937,41.381539564223615,35.830333700725,2.707650886078794e-15,7.0,-41.42,1.4867838833500562,-41.3,0.1564,0.246,0.3638,1.0047,0.277,0.2917,0
123685,npp,2218,638,0.25439210236072496,34.9519538879395,63.1284332275391,3670176,2217,421,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-27 20:48:43.787639,93.81678743232744,58.22331088337867,48.83155263219545,4.8350559874558304e-09,4.0,-58.25,2.2013981571160284,-58.2,0.1496,0.2927,0.4103,0.8444,0.2298,0.2148,0
123878,npp,452,3078,0.24081905931234399,34.9531478881836,63.1320037841797,3670176,453,2470,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-28 22:10:23.402622,-74.07523155125409,48.63453674608415,41.653561191857335,2.6010468724246213e-11,18.0,48.65,1.7549928774784245,48.68,0.1642,0.3327,0.463,0.7429,0.1948,0.1789,0
124054,npp,2847,2521,0.331292435526848,34.9543533325195,63.1305389404297,3670176,2847,2041,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-07-29 21:51:36.636970,-75.06331986597951,26.854701344472435,23.580055849603802,0.0002876212310298458,15.0,26.85,1.1367971201176101,26.95,0.1932,0.2731,0.3296,0.905,0.2983,0.2998,0
131858,npp,2857,639,0.08618518337607381,34.955867767334,63.1307411193848,3670176,2857,422,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-12 20:48:43.068817,94.11859119504314,58.183905076531794,48.80773156728703,2.059411557691596e-05,4.0,-58.22,2.2013981571160284,-58.2,0.1496,0.2927,0.4103,0.8444,0.1533,0.0728,0
132035,npp,2061,76,0.2154178470373154,34.956298828125,63.127857208252,3670176,2059,33,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-13 20:29:43.850631,91.08340848644944,69.04842410738372,55.79368403134737,1.4720592580264535e-11,1.0,-69.06,3.5496478698597698,-69.06,0.146,0.3419,0.5832,0.7229,0.2115,0.1557,0
132048,npp,1090,3080,0.1536022964864969,34.9499435424805,63.1308326721191,3670176,1092,2472,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-13 22:10:22.687754,-74.05585710541001,48.69578186538636,41.70514209615844,7.14645234818716e-05,18.0,48.71,1.7549928774784245,48.68,0.1642,0.3327,0.463,0.7429,0.1451,0.1141,0
132223,npp,411,2523,0.229735791683197,34.954288482666,63.1323280334473,3670176,411,2042,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-14 21:51:35.923559,-75.32984996740863,26.94472171866953,23.65933935295059,3.482309748357176e-10,15.0,26.95,1.1367971201176101,26.95,0.1932,0.2731,0.3296,0.905,0.209,0.2079,0
132397,npp,2762,1963,0.318768426775932,34.9528617858887,63.1285972595215,3670176,2762,1533,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-15 21:32:47.382890,94.93188871072996,4.128415988879807,3.6554500879039553,6.484196715179221e-17,11.0,-4.12,1.0,-4.12,0.1968,0.2471,0.3,1.0,0.3188,0.3188,0
132578,npp,2029,1400,0.1773849092423916,34.9569549560547,63.132682800293,3670176,2029,1052,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-16 21:13:55.285194,97.04364926369603,33.65634536450043,29.393791279291893,4.1374685200173097e-23,8.0,-33.69,1.2937979144666532,-33.69,0.17,0.2395,0.3057,1.0321,0.1992,0.1831,0
132758,npp,1271,827,0.320297241210938,34.9505920410156,63.1324157714844,3670176,1271,616,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-17 20:55:01.405429,94.97563779074764,53.4149824036665,45.32495428056333,9.630292348130995e-28,5.0,-53.45,1.9513309067639726,-53.45,0.1926,0.2664,0.3809,0.9276,0.2748,0.2971,0
132771,npp,103,3798,0.20899076759815222,34.9527854919434,63.1280479431152,3670176,104,3057,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-17 22:35:17.112486,-70.30399797787962,65.59292342661058,53.75775812293975,1.4662572845395482e-23,22.0,65.59,3.0,65.55,0.1404,0.3466,0.5171,0.7131,0.2013,0.149,0
132939,npp,484,263,0.1738846153020859,34.9553718566895,63.1259231567383,3670176,486,136,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-18 20:36:03.967672,92.25973180846557,65.89737358041658,53.93789089959328,1.5904960891354213e-28,2.0,-65.92,3.0,-65.92,0.1739,0.4023,0.5492,0.6144,0.171,0.1068,0
132949,npp,2535,3263,0.331570222973824,34.9534797668457,63.128849029541,3670176,2535,2606,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-18 22:16:35.687693,-72.95321893882928,53.90259974809435,45.694389882627455,7.354795867806923e-27,19.0,53.92,1.9513309067639726,53.86,0.1926,0.3027,0.4258,0.8164,0.2619,0.2707,0
133131,npp,1866,2709,0.12500000017126583,34.9516220092773,63.1326370239258,3670176,1866,2176,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-19 21:57:50.702859,-75.11603684663505,35.35169963035782,30.825470545382395,6.268401256573486e-29,16.0,35.37,1.2937979144666532,35.32,0.2097,0.2722,0.3811,0.9078,0.1333,0.1135,0
133316,npp,1169,2153,0.226395629346371,34.9536056518555,63.1319160461426,3670176,1169,1714,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-20 21:39:03.935300,-76.91378423136358,6.897835500197396,6.105697573998092,2.6027500034780136e-29,12.0,6.9,1.0,6.9,0.1707,0.255,0.3219,0.969,0.2185,0.2194,0
133496,npp,445,1588,0.1863877847790718,34.956714630127,63.1273193359375,3670176,445,1194,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-21 21:20:11.830079,96.94640614971054,24.84668250001974,21.846823370684707,7.707742918618668e-28,9.0,-24.85,1.1367971201176101,-24.85,0.1744,0.2327,0.3065,1.0621,0.2064,0.198,0
133674,npp,2751,1018,0.223542109131813,34.9518508911133,63.1310806274414,3670176,2749,748,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-22 21:01:17.948212,95.11357371941654,47.874913870252186,41.05886201863751,1.6554010446221628e-24,6.0,-47.9,1.646109783506203,-47.83,0.1663,0.256,0.356,0.9656,0.2275,0.2158,0
133687,npp,1549,3974,0.12500000036448258,34.9572677612305,63.1290664672852,3670176,1547,3155,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-22 22:41:28.317087,-69.0776989858116,68.54324395690232,55.51835098898864,3.687501474607454e-29,23.0,68.54,3.3985290935932855,68.51,0.2488,0.4645,0.7193,0.532,0.1472,0.0665,0
133855,npp,1973,452,0.469487726688385,34.9563751220703,63.1320114135742,3670176,1975,264,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-23 20:42:22.286256,93.2832674840758,62.29649737469819,51.63503112510116,1.7288123508456854e-19,3.0,-62.32,2.6065528283652384,-62.32,0.1174,0.277,0.4733,0.8923,0.321,0.4189,0
133868,npp,903,3442,0.951975405216217,34.9581909179688,63.1277847290039,3670176,904,2788,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-23 22:22:48.668364,-71.99097615024914,58.36686799470541,48.9448586788913,3.357054057089959e-26,20.0,58.38,2.253202848596432,58.38,0.1937,0.3092,0.4507,0.7992,0.5324,0.7608,0
134049,npp,244,2895,0.281630530953407,34.9517707824707,63.1259956359863,3670176,245,2335,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-24 22:04:05.462082,-74.93080049548387,42.5455203994824,36.787684241915436,1.8816676293606235e-21,17.0,42.56,1.4867838833500562,42.51,0.2028,0.2791,0.3865,0.8855,0.2488,0.2494,0
134231,npp,2627,2338,0.1532168444246054,34.9565200805664,63.1262512207031,3670176,2627,1887,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-25 21:45:18.698947,-77.0725741866135,17.354009375571888,15.317013247260181,3.770669288593801e-15,13.0,17.36,1.0442604737599883,17.42,0.1935,0.2787,0.352,0.8867,0.1269,0.1359,0
134413,npp,1912,1776,0.13287708908319473,34.9537315368652,63.1297302246094,3670176,1912,1356,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-08-26 21:26:28.382824,98.55651092325515,14.825289000112173,13.097339022928177,5.2143204720041994e-08,10.0,-14.85,1.0442604737599883,-14.8,0.1983,0.2493,0.335,0.9912,0.1356,0.1317,0
137430,npp,2503,1774,0.343284368515015,34.9565010070801,63.1271057128906,3670176,2503,1355,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-11 21:26:22.453120,98.57711645249887,14.930605623428708,13.189841600687949,2.3304268748830975e-05,10.0,-14.96,1.0442604737599883,-14.8,0.1983,0.2493,0.335,0.9912,0.3371,0.3403,0
137620,npp,1759,1206,0.35109013319015503,34.955265045166,63.1266746520996,3670176,1758,893,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-12 21:07:28.574281,96.02440519601679,41.416351682791536,35.86327640491018,1.7174448140906234e-12,7.0,-41.45,1.4867838833500562,-41.3,0.1564,0.246,0.3638,1.0047,0.3178,0.3527,0
137809,npp,972,637,0.426284313201904,34.9525756835938,63.1321678161621,3670176,971,420,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-13 20:48:32.930210,93.68055437639445,58.24540578881372,48.85360376625525,2.48123768906906e-19,4.0,-58.27,2.2013981571160284,-58.2,0.1496,0.2927,0.4103,0.8444,0.3078,0.36,0
137822,npp,2941,3618,0.418300896883011,34.9575042724609,63.1264228820801,3670176,2939,2935,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-13 22:28:53.976005,-70.77800820982365,62.17760683244605,51.56318403446199,1.251876058080134e-11,21.0,62.19,2.6065528283652384,62.19,0.2266,0.3684,0.5173,0.671,0.2663,0.2807,0
137998,npp,173,74,0.500600010156631,34.9512519836426,63.1306343078613,3670176,170,32,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-14 20:29:33.726276,91.11706547454482,69.07776840043559,55.81205575614084,2.7786400582553532e-25,1.0,-69.09,3.5496478698597698,-69.06,0.146,0.3419,0.5832,0.7229,0.2919,0.3619,0
138010,npp,2273,3078,0.337037771940231,34.9524536132812,63.1303977966309,3670176,2275,2471,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-14 22:10:12.564509,-74.18547546481203,48.6366702633017,41.660244560634,2.4457075690732927e-19,18.0,48.65,1.7549928774784245,48.68,0.1642,0.3327,0.463,0.7429,0.2496,0.2504,0
138201,npp,1591,2521,0.12500000011985127,34.9542808532715,63.1332206726074,3670176,1591,2040,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-15 21:51:25.813200,-75.90082514969778,26.84792444110632,23.57635955619508,1.0731438413306318e-26,15.0,26.85,1.1367971201176101,26.95,0.1932,0.2731,0.3296,0.905,0.1169,0.1131,0
138395,npp,882,1961,0.2151182219386101,34.9558219909668,63.131103515625,3670176,882,1531,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-16 21:32:37.280380,101.78997006138496,4.197485871935644,3.71662095313332,6.884002295487598e-30,11.0,-4.24,1.0,-4.12,0.1968,0.2471,0.3,1.0,0.2151,0.2151,0
138591,npp,147,1397,0.1356246517971158,34.9531745910645,63.1275749206543,3670176,148,1050,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-17 21:13:45.185552,98.03626822078854,33.76058647212699,29.481950498845283,5.310434668364891e-31,8.0,-33.81,1.2937979144666532,-33.69,0.17,0.2395,0.3057,1.0321,0.1669,0.14,0
138785,npp,2456,824,0.1404185397550464,34.9564170837402,63.133171081543,3670176,2456,613,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-18 20:54:49.533465,94.88229428059512,53.49819064168063,45.387102890806446,2.5099424735140765e-30,5.0,-53.53,1.9513309067639726,-53.45,0.1926,0.2664,0.3809,0.9276,0.1826,0.1303,0
138798,npp,1289,3795,0.1404138505458832,34.9525909423828,63.1271018981934,3670176,1289,3055,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-18 22:35:05.241772,-70.2170973980242,65.53845869120525,53.72424725033788,7.232981161310345e-31,22.0,65.54,3.0,65.55,0.1404,0.3466,0.5171,0.7131,0.1784,0.1001,0
138980,npp,1667,261,0.40637132525444,34.9507598876953,63.132495880127,3670176,1669,135,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-19 20:35:52.107310,92.49850413812125,65.92845100420121,53.95622947274014,1.103456801113141e-27,2.0,-65.95,3.0,-65.92,0.1739,0.4023,0.5492,0.6144,0.2485,0.2497,0
138996,npp,646,3260,0.269759863615036,34.9513778686523,63.1289405822754,3670176,647,2603,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-19 22:16:23.828824,-72.90249466959547,53.82174408790233,45.63383239651297,8.057112556324368e-31,19.0,53.84,1.9513309067639726,53.86,0.1926,0.3027,0.4258,0.8164,0.2303,0.2202,0
139187,npp,3045,2705,0.20737574994564062,34.9536323547363,63.1263465881348,3670176,3045,2174,196611,3866787,3499953,afg_stations_753_973,34.95416226,63.12918612,753,973,afg_stations,2012-09-20 21:57:38.857468,-75.43675450668884,35.17585775896917,30.677150073943878,1.1550442002051288e-28,16.0,35.2,1.2937979144666532,35.32,0.2097,0.2722,0.3811,0.9078,0.197,0.1883,0
