gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1614,3690,0.1250000001843361,36.2450141906738,65.8907852172852,3670176,1611,2985,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-01 22:23:27.290297,-69.96723448198279,63.626827522746105,52.510504933289276,2.5616624535505166e-05,21.0,63.59,2.7445598364131496,63.34,0.1728,0.3324,0.589,0.9573,0.2427,0.1197,0
102482,npp,1060,29,0.1111460626125336,36.2463493347168,65.8894653320312,3670176,1062,10,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-13 20:17:47.705694,90.86236661758637,69.78882656875764,56.20910717213214,2.389777513899257e-08,1.0,-69.78,3.5496478698597698,-69.98,0.284,0.4497,0.7468,0.7077,0.2229,0.0787,0
102610,npp,2499,2435,0.1888976842164993,36.2464027404785,65.8834915161133,3670176,2499,1972,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-14 21:39:41.525454,-76.82385405774689,22.575861429167155,19.877113774014713,9.58452754487931e-05,14.0,22.56,1.0837787002826917,21.845,0.25,0.2913,0.3464,1.0925,0.2238,0.2064,0
102732,npp,1787,1884,0.1980250403285027,36.2484855651855,65.88525390625,3670176,1787,1458,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-15 21:20:51.171356,98.32003552864046,8.6615764645667,7.664629625624607,1.5660824864372503e-09,11.0,-8.7,1.0,-9.45,0.1894,0.3093,0.3593,1.029,0.207,0.2038,0
102853,npp,1049,1330,0.1515118647366762,36.2430152893066,65.8893127441406,3670176,1049,1004,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-16 21:01:59.042612,97.32501320623713,36.59786439210211,31.870768754699977,2.408075490009825e-14,8.0,-36.64,1.357151599901897,-37.18,0.2379,0.3327,0.4492,0.9566,0.1847,0.1449,0
102972,npp,266,766,0.498459011316299,36.2467193603516,65.886962890625,3670176,266,550,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-17 20:43:03.357249,94.38906950567677,55.043039901915805,46.53853238834674,1.723568432477565e-18,5.0,-55.07,2.0682789409984763,-55.4,0.2029,0.3428,0.5001,0.9284,0.3935,0.4628,0
102980,npp,2207,3691,0.568602502346039,36.2467956542969,65.8910980224609,3670176,2204,2986,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-17 22:23:20.842145,-69.74536134136277,63.63772824654072,52.52237883901781,7.123172440806617e-10,21.0,63.61,2.7445598364131496,63.34,0.1728,0.3324,0.589,0.9573,0.4043,0.5443,0
103694,npp,965,396,0.1809290498495102,36.2454795837402,65.8845672607422,3670176,967,224,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-23 20:30:22.323325,92.77110626042156,63.4154327888596,52.372850583350036,1.4550259408413376e-20,3.0,-63.43,2.7445598364131496,-63.68,0.2009,0.3547,0.6472,0.8972,0.2549,0.1623,0
103701,npp,2989,3341,0.436922341585159,36.2466011047363,65.8903579711914,3670176,2988,2689,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-23 22:10:50.483979,-71.79339740180002,55.95203711933631,47.211651410977275,9.636819859635545e-21,19.0,55.93,2.0682789409984763,55.57,0.2239,0.3985,0.5427,0.7987,0.3368,0.349,0
103936,npp,1612,2253,0.34728558361530304,36.242603302002,65.8882141113281,3670176,1612,1809,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-25 21:33:18.704874,-74.80926215274889,12.685987107111256,11.215513763222697,1.6252254136081082e-18,13.0,12.64,1.015504800579495,11.91,0.2308,0.2942,0.398,1.0817,0.3705,0.3756,0
104414,npp,680,2982,0.480585783720016,36.2430305480957,65.889289855957,3670176,680,2402,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-29 21:58:18.395591,-73.8944297334632,45.578558414440685,39.23981667061068,4.3740340374190206e-11,17.0,45.57,1.5732132722552272,45.13,0.2092,0.3576,0.4824,0.89,0.3964,0.4277,0
104529,npp,3065,2434,0.33307635784149203,36.2452430725098,65.8895568847656,3670176,3065,1970,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-04-30 21:39:31.616981,-75.95726941863089,22.52900966697699,19.837132096220984,2.264387897796889e-06,14.0,22.51,1.0837787002826917,21.845,0.25,0.2913,0.3464,1.0925,0.3568,0.3639,0
107573,npp,677,1137,0.12174945999868214,36.2440719604492,65.8858184814453,3670176,678,837,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-05-13 20:55:23.011796,96.69951738935936,43.90144892034782,37.88855479388351,0.0002540259577805587,7.0,-43.93,1.5732132722552272,-44.24,0.2584,0.3337,0.4217,0.9536,0.1835,0.1161,0
108455,npp,2121,1323,0.231602929532528,36.2479820251465,65.8838043212891,3670176,2121,999,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-05-18 21:01:35.989348,96.64259632653497,36.896830048496874,32.12149851099141,7.459029626290276e-17,8.0,-36.92,1.357151599901897,-37.18,0.2379,0.3327,0.4492,0.9566,0.2438,0.2215,0
108802,npp,551,206,0.1110931150615215,36.2469749450684,65.8841171264648,3670176,552,103,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-05-20 20:23:41.103113,91.80745638407481,66.90749495193376,54.5538408107463,2.3401493967214533e-24,2.0,-66.92,3.1865100272627664,-67.03,0.3438,0.5411,0.7535,0.5882,0.1833,0.0653,0
121733,npp,2842,1124,0.31230823695659604,36.248405456543,65.8856964111328,3670176,2842,827,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-16 20:54:36.118583,96.23155490857008,44.354266163269415,38.24781145727737,1.5411900101932627e-14,7.0,-44.37,1.5732132722552272,-44.24,0.2584,0.3337,0.4217,0.9536,0.3046,0.2978,0
121902,npp,2055,567,0.464384853839874,36.2473030090332,65.8891296386719,3670176,2056,357,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-17 20:35:40.452953,93.53364650493475,59.8803089472988,49.99226275550108,1.634030875091405e-19,4.0,-59.87,2.3545700244418297,-59.85,0.2879,0.4099,0.5947,0.7765,0.3414,0.3606,0
122077,npp,1255,15,0.1920769065618515,36.247428894043,65.8914337158203,3670176,1256,3,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-18 20:16:41.232374,90.78509281747665,70.03287736036431,56.3348477087331,5.586731480243704e-24,1.0,-70.0,3.5496478698597698,-69.98,0.284,0.4497,0.7468,0.7077,0.2457,0.1359,0
122436,npp,1995,1868,0.349050775170326,36.247875213623,65.8887710571289,3670176,1995,1442,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-20 21:19:46.544648,97.22477502676057,9.634932695882659,8.52340817911549,2.7687192370184835e-25,11.0,-9.63,1.0,-9.45,0.1894,0.3093,0.3593,1.029,0.358,0.3592,0
122615,npp,1261,1313,0.2048535197973251,36.2434043884277,65.8859710693359,3670176,1260,989,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-21 21:00:54.445001,96.64563810059997,37.308101872152676,32.46077375849702,9.674678067850353e-26,8.0,-37.32,1.357151599901897,-37.18,0.2379,0.3327,0.4492,0.9566,0.224,0.196,0
122799,npp,499,751,0.503721863031387,36.2438583374023,65.8867034912109,3670176,501,534,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-22 20:42:00.563380,94.60907588674395,55.445021888985224,46.82842193301238,9.333017889282187e-25,5.0,-55.45,2.0682789409984763,-55.4,0.2029,0.3428,0.5001,0.9284,0.3961,0.4677,0
123512,npp,2746,1500,0.26131080090999603,36.2465362548828,65.885627746582,3670176,2746,1125,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-26 21:07:12.761080,97.37593282845971,29.118675943400373,25.526215725274916,2.598174727214554e-16,9.0,-29.12,1.184412938166907,-29.03,0.2144,0.3135,0.4178,1.0151,0.2742,0.2653,0
123685,npp,1993,938,0.25502462685108196,36.2441101074219,65.8833999633789,3670176,1993,696,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-27 20:48:18.877865,95.06942662937325,50.312572810953114,42.95754959094967,3.181953470891081e-10,6.0,-50.32,1.7549928774784245,-50.26,0.2559,0.3355,0.4542,0.9487,0.2724,0.2419,0
123865,npp,1211,383,0.408477157354355,36.2463760375977,65.8886642456055,3670176,1210,215,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-28 20:29:21.435275,92.45128106497984,63.68239494565001,52.537172234019074,0.00044403756781946505,3.0,-63.68,2.7445598364131496,-63.68,0.2009,0.3547,0.6472,0.8972,0.3378,0.3665,0
124054,npp,2578,2785,0.186644833534956,36.2454528808594,65.8908538818359,3670176,2579,2240,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-07-29 21:51:08.168680,-75.35579605186598,38.47188059600319,33.43211449501154,1.5057057189894264e-05,16.0,38.46,1.357151599901897,38.5,0.2176,0.2934,0.3983,1.0847,0.2396,0.2025,0
131858,npp,2632,939,0.271754562854767,36.2481842041016,65.8842544555664,3670176,2632,696,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-12 20:48:18.159043,95.45197162287566,50.26531641850081,42.924379615479104,7.2592682536588e-05,6.0,-50.29,1.7549928774784245,-50.26,0.2559,0.3355,0.4542,0.9487,0.2819,0.2578,0
132035,npp,1849,383,0.386753350496292,36.2477416992188,65.8842620849609,3670176,1849,215,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-13 20:29:20.720136,92.4554966766992,63.679220775641646,52.54042170654839,2.386583417223779e-10,3.0,-63.68,2.7445598364131496,-63.68,0.2009,0.3547,0.6472,0.8972,0.3299,0.347,0
132048,npp,805,3328,0.333011046051979,36.2497520446777,65.8866271972656,3670176,807,2676,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-13 22:09:50.660908,-72.165435258298,55.60884457879042,46.95772724347794,0.00012779105504556986,19.0,55.6,2.0682789409984763,55.57,0.2239,0.3985,0.5427,0.7987,0.2866,0.266,0
132223,npp,142,2786,0.1971488744020462,36.2430534362793,65.8890914916992,3670176,141,2241,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-14 21:51:05.675992,-74.14065735963976,38.51084227917731,33.46714010097418,5.744215067337712e-09,16.0,38.5,1.357151599901897,38.5,0.2176,0.2934,0.3983,1.0847,0.2473,0.2138,0
132397,npp,2506,2240,0.283583268523216,36.2459335327148,65.8887023925781,3670176,2506,1797,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-15 21:32:18.914597,-74.76345933637359,11.939574955770189,10.557383008720638,9.18131786216002e-16,13.0,11.91,1.015504800579495,11.91,0.2308,0.2942,0.398,1.0817,0.3078,0.3067,0
132578,npp,1787,1687,0.1585225351154804,36.2474937438965,65.8870697021484,3670176,1787,1276,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-16 21:13:28.596185,97.79081785570341,19.7356677440014,17.401235404743773,3.7406635699218562e-22,10.0,-19.74,1.0837787002826917,-19.74,0.2308,0.2861,0.347,1.1124,0.2005,0.1763,0
132758,npp,1041,1128,0.47599071264267,36.2473945617676,65.8915328979492,3670176,1043,829,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-17 20:54:36.495653,96.63818379647424,44.218390170268236,38.14303833679837,4.4255447279206505e-27,7.0,-44.24,1.5732132722552272,-44.24,0.2584,0.3337,0.4217,0.9536,0.4087,0.4539,0
133118,npp,2537,15,0.430032074451447,36.2438545227051,65.8893051147461,3670176,2537,3,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-19 20:16:39.838925,90.59093260472764,70.01395576794278,56.33376084636075,5.754371898780693e-28,1.0,-70.0,3.5496478698597698,-69.98,0.284,0.4497,0.7468,0.7077,0.3127,0.3043,0
133131,npp,1592,2969,0.12500000032788436,36.2437591552734,65.8843688964844,3670176,1592,2393,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-19 21:57:20.455296,-73.90621598707368,45.13186009100363,38.88096528302386,1.776123937962685e-28,17.0,45.13,1.5732132722552272,45.13,0.2092,0.3576,0.4824,0.89,0.1704,0.1113,0
133316,npp,909,2422,0.305475190281868,36.2431030273438,65.8911743164062,3670176,909,1960,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-20 21:38:33.687737,-75.10592676393507,21.893463709415443,19.283728590863873,3.504530077041466e-29,14.0,21.87,1.0837787002826917,21.845,0.25,0.2913,0.3464,1.0925,0.3313,0.3337,0
133496,npp,199,1871,0.1894445642828941,36.2434043884277,65.8884506225586,3670176,199,1445,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-21 21:19:45.141069,99.68487499586901,9.42817451219526,8.341792075197555,4.898956239650431e-28,11.0,-9.45,1.0,-9.45,0.1894,0.3093,0.3593,1.029,0.1984,0.1949,0
133674,npp,2517,1316,0.1858861371874809,36.2483673095703,65.8914031982422,3670176,2518,991,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-22 21:00:53.038438,97.61234793703579,37.17384245555183,32.35259298481342,5.025913447229777e-25,8.0,-37.2,1.357151599901897,-37.18,0.2379,0.3327,0.4492,0.9566,0.2101,0.1778,0
133855,npp,1752,752,0.437423974275589,36.2482452392578,65.887092590332,3670176,1752,535,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-23 20:41:57.376524,94.41535428629837,55.409397388690905,46.80850295819404,2.683215115774436e-20,5.0,-55.42,2.0682789409984763,-55.4,0.2029,0.3428,0.5001,0.9284,0.364,0.4061,0
133868,npp,609,3678,0.344675853848457,36.2500419616699,65.8861770629883,3670176,613,2978,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-23 22:22:16.641519,-70.37882452732173,63.37934381072372,52.35520296147955,1.0913010694597588e-26,21.0,63.36,2.7445598364131496,63.34,0.1728,0.3324,0.589,0.9573,0.3227,0.33,0
134036,npp,959,199,0.899931311607361,36.2437782287598,65.8899841308594,3670176,965,99,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-24 20:22:58.156824,91.49745109526947,67.03545623451564,54.62988071267894,3.12146617412157e-14,2.0,-67.03,3.1865100272627664,-67.03,0.3438,0.5411,0.7535,0.5882,0.4309,0.5293,0
134047,npp,3036,3150,0.468289196491241,36.2481155395508,65.890998840332,3670176,3035,2517,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-24 22:03:33.435236,-72.80975083157651,50.79592888214289,43.33906435945361,3.4471647798508623e-22,18.0,50.79,1.847645286154319,50.76,0.2623,0.3577,0.478,0.8898,0.3781,0.4167,0
134231,npp,2362,2604,0.160524744540453,36.2481842041016,65.8894729614258,3670176,2362,2103,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-08-25 21:44:48.451380,-75.28500250603048,30.77801122719274,26.949418726896845,3.9468348151395976e-16,15.0,30.77,1.2365102219381485,30.77,0.253,0.3629,0.4666,0.877,0.1546,0.1408,0
137430,npp,2252,2054,0.384180217981339,36.246036529541,65.885139465332,3670176,2252,1620,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-11 21:25:53.984833,-42.52092913530315,1.542235887826517,1.3658493015080535,6.412316013084125e-05,12.0,1.19,1.0,1.3,0.2389,0.3182,0.4368,1.0,0.3842,0.3842,0
137620,npp,1505,1500,0.371426358819008,36.2491416931152,65.8871841430664,3670176,1506,1125,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-12 21:07:03.664501,98.4139974529242,29.09753388332191,25.51100677244468,2.797110693634983e-11,9.0,-29.12,1.184412938166907,-29.03,0.2144,0.3135,0.4178,1.0151,0.3671,0.377,0
137809,npp,747,937,0.249820418655872,36.2450981140137,65.8857269287109,3670176,746,695,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-13 20:48:08.020430,95.35805858817105,50.32523478440565,42.97262591600928,3.0613615337359217e-18,6.0,-50.35,1.7549928774784245,-50.26,0.2559,0.3355,0.4542,0.9487,0.2694,0.237,0
137822,npp,2642,3849,0.5143277049064641,36.2478561401367,65.8870315551758,3670176,2645,3087,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-13 22:28:21.949151,-69.28933217722529,66.5088575870945,54.32241755034159,1.9695182098297963e-10,22.0,66.49,3.1865100272627664,66.465,0.3418,0.5304,0.8546,0.6,0.3132,0.3086,0
137997,npp,3033,381,0.37253068387508403,36.2428245544434,65.8864059448242,3670176,3033,214,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-14 20:29:10.595778,92.49493618652636,63.71623342442312,52.56615095787665,2.02850294919071e-24,3.0,-63.72,2.7445598364131496,-63.68,0.2009,0.3547,0.6472,0.8972,0.3247,0.3342,0
138010,npp,1989,3327,0.372078418731689,36.2446441650391,65.8897476196289,3670176,1990,2674,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-14 22:09:40.537657,-72.2254727310782,55.58207685261555,46.94001083065225,2.7048795758483333e-18,19.0,55.57,2.0682789409984763,55.57,0.2239,0.3985,0.5427,0.7987,0.3055,0.2972,0
138201,npp,1322,2784,0.1250000002268333,36.2436256408691,65.8895111083984,3670176,1322,2239,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-15 21:50:55.565632,-74.5179126808753,38.43355883166114,33.403751718812615,7.726912094839924e-26,16.0,38.42,1.357151599901897,38.5,0.2176,0.2934,0.3983,1.0847,0.1942,0.1356,0
138589,npp,2976,1684,0.1706084422767162,36.2488250732422,65.8875732421875,3670176,2977,1275,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-17 21:13:16.717219,96.85711031352169,19.899578927667935,17.544502543249326,1.0638780565123722e-30,10.0,-19.9,1.0837787002826917,-19.74,0.2308,0.2861,0.347,1.1124,0.2117,0.1898,0
138785,npp,2227,1124,0.29866063594818104,36.2475662231445,65.8858795166016,3670176,2229,827,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-18 20:54:24.623730,96.4523173194234,44.349132990381975,38.24841261588308,2.2614760177555082e-30,7.0,-44.37,1.5732132722552272,-44.24,0.2584,0.3337,0.4217,0.9536,0.296,0.2848,0
138798,npp,984,4021,0.789141297340393,36.2440299987793,65.8914794921875,3670176,984,3177,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-18 22:34:31.435644,-68.24535978565696,69.29827053454088,55.94815015211718,1.5960108952264025e-30,23.0,69.27,3.5496478698597698,69.23,0.39,0.5846,0.7793,0.5444,0.3759,0.4296,0
138980,npp,1434,566,0.11743605555966496,36.2424278259277,65.891471862793,3670176,1433,356,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-19 20:35:27.197529,93.49082334138691,59.89078131189097,50.00646446129218,4.412824278430714e-28,4.0,-59.89,2.3545700244418297,-59.85,0.2879,0.4099,0.5947,0.7765,0.194,0.0912,0
138996,npp,357,3500,0.2140643373131752,36.2439575195312,65.88671875,3670176,358,2839,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-19 22:15:51.801971,-71.17559010525281,59.706962889990045,49.885421434550906,8.774262899773724e-31,20.0,59.69,2.3545700244418297,59.69,0.2141,0.3641,0.5789,0.874,0.2545,0.1871,0
139174,npp,628,12,0.657570838928223,36.2441101074219,65.8884811401367,3670176,630,2,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-20 20:16:27.992524,90.68892355731408,70.06098961540918,56.358371447663686,7.241519061891659e-24,1.0,-70.05,3.5496478698597698,-69.98,0.284,0.4497,0.7468,0.7077,0.3768,0.4654,0
139187,npp,2771,2966,0.28855206072330497,36.2451210021973,65.8867797851562,3670176,2772,2390,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-20 21:57:08.609898,-74.1470892997149,45.028598196988376,38.79771417434005,5.593282379311527e-29,17.0,45.02,1.5732132722552272,45.13,0.2092,0.3576,0.4824,0.89,0.2744,0.2568,0
139379,npp,2068,2418,0.350181505084038,36.2482986450195,65.8857421875,3670176,2069,1957,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-21 21:38:21.855915,-76.41533818115796,21.66200179053318,19.081812012102155,3.9815188319072805e-25,14.0,21.66,1.0837787002826917,21.845,0.25,0.2913,0.3464,1.0925,0.3726,0.3826,0
139574,npp,1354,1867,0.35101853311061904,36.24755859375,65.8900146484375,3670176,1354,1441,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-22 21:19:31.546393,97.45803915729442,9.683972137316932,8.567453643606843,1.6679008557399867e-19,11.0,-9.69,1.0,-9.45,0.1894,0.3093,0.3593,1.029,0.36,0.3612,0
139769,npp,613,1311,0.601812481880188,36.2479553222656,65.8838043212891,3670176,614,987,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-23 21:00:39.460316,97.28449551086112,37.38216391524847,32.52587065030392,1.2886273465031673e-12,8.0,-37.4,1.357151599901897,-37.18,0.2379,0.3327,0.4492,0.9566,0.5165,0.5757,0
139964,npp,2917,748,0.779470801353455,36.2425727844238,65.8863983154297,3670176,2918,531,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-24 20:41:43.818554,94.39854359912731,55.514497049508584,46.8841809736925,3.571659960595558e-05,5.0,-55.52,2.0682789409984763,-55.4,0.2029,0.3428,0.5001,0.9284,0.5294,0.7237,0
139977,npp,1774,3673,0.1250000001617049,36.244457244873,65.8855438232422,3670176,1771,2974,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-24 22:22:01.306087,-70.06723124824781,63.291830451550936,52.29709022277188,3.7145677280181823e-14,21.0,63.27,2.7445598364131496,63.34,0.1728,0.3324,0.589,0.9573,0.2427,0.1197,0
140166,npp,1125,3145,0.345122992992401,36.2472114562988,65.8881149291992,3670176,1126,2514,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-09-25 22:03:19.896880,-72.98153020633555,50.65558450248925,43.229262510927626,8.692252984466509e-07,18.0,50.65,1.847645286154319,50.76,0.2623,0.3577,0.478,0.8898,0.3115,0.3071,0
143057,npp,393,744,0.518927931785583,36.2466506958008,65.8865737915039,3670176,393,527,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-10 20:41:32.898619,94.71454256444022,55.62669200965456,46.96202588462489,1.2715736375272172e-06,5.0,-55.63,2.0682789409984763,-55.4,0.2029,0.3428,0.5001,0.9284,0.4034,0.4818,0
143247,npp,2681,192,0.753510653972626,36.2425804138184,65.8851623535156,3670176,2681,95,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-11 20:22:35.491225,91.54605111004241,67.17032973686983,54.70432019049235,5.194448321189221e-14,2.0,-67.15,3.1865100272627664,-67.03,0.3438,0.5411,0.7535,0.5882,0.3849,0.4432,0
143260,npp,1688,3140,0.12500000023485938,36.249626159668,65.8857650756836,3670176,1688,2511,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-11 22:03:10.772591,-72.85766129192278,50.52218547026662,43.12435621417706,2.3268308013845232e-05,18.0,50.5,1.847645286154319,50.76,0.2623,0.3577,0.478,0.8898,0.1923,0.1112,0
143456,npp,1023,2595,0.477960348129272,36.2453842163086,65.886100769043,3670176,1022,2097,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-12 21:44:25.819733,-73.6643123843964,30.39639814686304,26.621302775053056,3.729553524979902e-13,15.0,30.36,1.184412938166907,30.77,0.253,0.3629,0.4666,0.877,0.4154,0.4192,0
143848,npp,2666,1495,0.483738273382187,36.2454566955566,65.8913116455078,3670176,2666,1121,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-14 21:06:48.810230,95.58686698830246,29.374883122815206,25.746653669226504,9.11042123557147e-28,9.0,-29.36,1.184412938166907,-29.03,0.2144,0.3135,0.4178,1.0151,0.462,0.491,0
144040,npp,1918,933,0.818708598613739,36.2474784851074,65.8868255615234,3670176,1917,692,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-15 20:47:54.967665,94.73638334955696,50.47270554153531,43.081498622178835,2.779139297978709e-32,6.0,-50.47,1.7549928774784245,-50.26,0.2559,0.3355,0.4542,0.9487,0.5936,0.7767,0
144054,npp,727,3842,0.830988764762878,36.2482070922852,65.8879623413086,3670176,728,3083,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-15 22:28:08.898465,-69.1594289679279,66.40650261749326,54.25294833640581,7.184999234529054e-28,22.0,66.37,3.1865100272627664,66.465,0.3418,0.5304,0.8546,0.6,0.4126,0.4986,0
144233,npp,1143,378,0.5558301508426671,36.2460823059082,65.8851013183594,3670176,1144,212,196611,3866787,2384615,afg_stations_1415_663,36.24582903,65.88751967,1415,663,afg_stations,2012-10-16 20:28:59.348278,92.63058010474197,63.782113172479164,52.60140209878495,3.330718824558254e-32,3.0,-63.77,2.7445598364131496,-63.68,0.2009,0.3547,0.6472,0.8972,0.3915,0.4987,0
