lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.695,0.681,0.847
2,0.424,0.512,0.648
3,0.269,0.372,0.464
4,0.21,0.258,0.306
5,0.15,0.166,0.156
6,0.087,0.094,0.026
7,0.043,0.039,-0.074
8,0.019,-0.001,-0.143
9,0.007,-0.029,-0.189
10,0.0,-0.047,-0.219
11,-0.007,-0.056,-0.238
12,-0.013,-0.058,-0.25
13,-0.018,-0.055,-0.255
14,-0.02,-0.049,-0.258
15,-0.021,-0.039,-0.258
16,-0.022,-0.027,-0.256
17,-0.024,-0.015,-0.252
18,-0.023,-0.002,-0.244
19,-0.017,0.01,-0.229
20,-0.011,0.022,-0.204
21,-0.007,0.032,-0.168
22,-0.014,0.041,-0.117
23,-0.013,0.047,-0.046
24,-0.002,0.052,0.049
25,0.017,0.055,0.17
26,0.048,0.051,0.313
27,0.074,0.048,0.458
28,0.09,0.048,0.573
29,0.101,0.048,0.642
30,0.108,0.046,0.636
31,0.111,0.043,0.565
32,0.075,0.04,0.434
33,0.029,0.038,0.283
34,0.008,0.035,0.147
35,-0.008,0.029,0.03
36,-0.01,0.018,-0.06
37,-0.016,0.007,-0.13
38,-0.021,-0.004,-0.182
39,-0.025,-0.012,-0.216
40,-0.027,-0.019,-0.238
41,-0.027,-0.024,-0.25
42,-0.025,-0.027,-0.256
43,-0.024,-0.028,-0.259
44,-0.024,-0.028,-0.26
45,-0.025,-0.026,-0.261
46,-0.023,-0.022,-0.258
47,-0.02,-0.017,-0.253
48,-0.02,-0.011,-0.243
49,-0.023,-0.002,-0.227
50,-0.024,0.007,-0.198
51,-0.019,0.017,-0.152
52,-0.006,0.027,-0.084
53,0.019,0.036,0.009
54,0.031,0.043,0.118
55,0.033,0.049,0.238
56,0.049,0.052,0.371
57,0.077,0.053,0.498
58,0.141,0.053,0.602
59,0.196,0.052,0.642
60,0.17,0.05,0.59
61,0.076,0.047,0.459
62,0.016,0.042,0.315
63,0.007,0.037,0.186
64,0.002,0.033,0.071
65,-0.014,0.03,-0.03
66,-0.019,0.027,-0.106
67,-0.021,0.021,-0.161
68,-0.02,0.014,-0.199
69,-0.02,0.007,-0.224
70,-0.023,-0.0,-0.24
71,-0.026,-0.008,-0.251
72,-0.027,-0.015,-0.256
73,-0.024,-0.023,-0.258
74,-0.022,-0.029,-0.258
75,-0.022,-0.035,-0.258
76,-0.022,-0.039,-0.255
77,-0.021,-0.041,-0.248
78,-0.019,-0.041,-0.235
79,-0.015,-0.041,-0.212
80,-0.009,-0.039,-0.176
81,-0.012,-0.036,-0.125
82,-0.02,-0.031,-0.057
83,-0.021,-0.027,0.032
84,-0.016,-0.025,0.143
85,-0.022,-0.026,0.262
86,-0.051,-0.028,0.368
87,-0.1,-0.029,0.448
88,-0.095,-0.029,0.498
89,-0.068,-0.029,0.496
90,-0.013,-0.029,0.444
91,0.001,-0.027,0.334
92,-0.008,-0.026,0.208
93,-0.022,-0.025,0.089
94,-0.02,-0.025,-0.006
95,-0.009,-0.026,-0.08
96,-0.003,-0.026,-0.137
97,-0.008,-0.026,-0.181
98,-0.014,-0.025,-0.212
99,-0.018,-0.024,-0.231
100,-0.021,-0.023,-0.243
101,-0.022,-0.021,-0.25
102,-0.021,-0.019,-0.253
103,-0.02,-0.016,-0.254
104,-0.02,-0.014,-0.254
105,-0.018,-0.012,-0.252
106,-0.017,-0.01,-0.248
107,-0.018,-0.009,-0.24
108,-0.02,-0.007,-0.226
109,-0.022,-0.007,-0.201
110,-0.022,-0.007,-0.162
111,-0.016,-0.008,-0.102
112,-0.009,-0.009,-0.021
113,-0.013,-0.007,0.071
114,-0.023,-0.005,0.172
115,-0.015,-0.002,0.282
116,0.027,-0.001,0.395
117,0.044,-0.001,0.475
118,0.042,-0.001,0.5
119,0.02,-0.001,0.457
120,0.002,-0.002,0.362
121,-0.012,-0.005,0.245
122,-0.012,-0.007,0.134
123,-0.008,-0.008,0.035
124,-0.018,-0.01,-0.052
125,-0.026,-0.011,-0.119
126,-0.03,-0.014,-0.169
127,-0.028,-0.017,-0.201
128,-0.026,-0.019,-0.223
129,-0.03,-0.022,-0.239
130,-0.031,-0.025,-0.248
131,-0.03,-0.028,-0.253
132,-0.027,-0.031,-0.254
133,-0.026,-0.034,-0.254
134,-0.028,-0.035,-0.254
135,-0.03,-0.036,-0.252
136,-0.032,-0.036,-0.247
137,-0.031,-0.035,-0.236
138,-0.028,-0.033,-0.217
139,-0.03,-0.03,-0.188
140,-0.031,-0.025,-0.147
141,-0.028,-0.02,-0.089
142,-0.015,-0.016,-0.012
143,0.0,-0.013,0.086
144,0.007,-0.011,0.195
145,-0.028,-0.007,0.29
146,-0.055,-0.003,0.365
147,-0.037,-0.001,0.418
148,-0.003,0.0,0.433
149,0.019,0.001,0.392
150,0.024,0.002,0.3
151,0.013,0.004,0.19
152,0.018,0.004,0.095
153,0.022,0.002,0.012
154,0.029,0.001,-0.058
155,0.022,0.002,-0.117
156,0.014,0.002,-0.162
157,0.005,0.002,-0.194
158,-0.001,0.002,-0.213
159,-0.006,0.0,-0.226
160,-0.011,-0.001,-0.234
161,-0.017,-0.002,-0.24
162,-0.02,-0.003,-0.242
163,-0.017,-0.004,-0.241
164,-0.013,-0.005,-0.238
165,-0.015,-0.005,-0.235
166,-0.019,-0.004,-0.229
167,-0.022,-0.004,-0.218
168,-0.022,-0.003,-0.197
169,-0.014,-0.003,-0.162
170,0.01,-0.003,-0.106
171,0.04,-0.002,-0.033
172,0.022,0.001,0.039
173,-0.0,0.004,0.123
174,0.004,0.006,0.221
175,0.022,0.008,0.321
176,0.043,0.009,0.397
177,0.013,0.011,0.416
178,-0.022,0.011,0.389
179,-0.024,0.01,0.33
180,0.005,0.007,0.251
181,0.024,0.005,0.158
182,0.027,0.004,0.065
183,0.018,0.003,-0.017
184,0.008,0.001,-0.082
185,-0.004,-0.001,-0.135
186,-0.007,-0.004,-0.174
187,-0.009,-0.005,-0.2
188,-0.013,-0.007,-0.218
189,-0.018,-0.008,-0.229
190,-0.017,-0.01,-0.233
191,-0.014,-0.011,-0.235
192,-0.013,-0.012,-0.236
193,-0.017,-0.011,-0.237
194,-0.021,-0.009,-0.237
195,-0.018,-0.007,-0.231
196,-0.012,-0.005,-0.22
197,-0.007,-0.003,-0.204
198,-0.004,-0.002,-0.179
199,0.002,0.001,-0.142
200,0.014,0.004,-0.089
201,0.025,0.005,-0.019
202,0.038,0.006,0.068
203,0.025,0.007,0.159
204,0.008,0.009,0.252
205,-0.029,0.012,0.33
206,-0.016,0.014,0.392
207,0.012,0.015,0.416
208,0.039,0.013,0.396
209,0.01,0.01,0.317
210,0.008,0.008,0.222
211,0.006,0.005,0.126
212,0.022,0.001,0.044
213,0.019,-0.003,-0.034
214,0.007,-0.005,-0.1
215,-0.004,-0.006,-0.15
216,-0.014,-0.008,-0.186
217,-0.022,-0.011,-0.209
218,-0.023,-0.013,-0.223
219,-0.023,-0.015,-0.23
220,-0.021,-0.016,-0.234
221,-0.022,-0.016,-0.237
222,-0.022,-0.015,-0.238
223,-0.022,-0.014,-0.238
224,-0.02,-0.013,-0.234
225,-0.021,-0.011,-0.229
226,-0.025,-0.009,-0.22
227,-0.026,-0.008,-0.203
228,-0.023,-0.007,-0.174
229,-0.008,-0.007,-0.127
230,0.011,-0.006,-0.064
231,0.034,-0.003,0.016
232,0.033,-0.001,0.104
233,0.018,0.001,0.203
234,0.008,0.001,0.311
235,0.019,0.002,0.402
236,0.003,0.002,0.442
237,-0.028,0.001,0.427
238,-0.037,-0.001,0.374
239,-0.008,-0.004,0.295
240,0.024,-0.007,0.201
241,0.011,-0.008,0.094
242,-0.009,-0.009,-0.001
243,-0.023,-0.011,-0.078
244,-0.024,-0.014,-0.135
245,-0.024,-0.018,-0.178
246,-0.025,-0.02,-0.206
247,-0.029,-0.022,-0.225
248,-0.03,-0.024,-0.235
249,-0.028,-0.026,-0.24
250,-0.028,-0.027,-0.243
251,-0.029,-0.028,-0.244
252,-0.029,-0.028,-0.245
253,-0.028,-0.027,-0.243
254,-0.024,-0.026,-0.239
255,-0.02,-0.023,-0.23
256,-0.017,-0.021,-0.215
257,-0.017,-0.019,-0.191
258,-0.015,-0.017,-0.154
259,-0.007,-0.016,-0.103
260,-0.004,-0.014,-0.037
261,-0.001,-0.013,0.049
262,-0.012,-0.011,0.149
263,-0.029,-0.009,0.257
264,-0.039,-0.006,0.363
265,-0.037,-0.004,0.438
266,0.015,-0.004,0.483
267,0.028,-0.004,0.461
268,0.01,-0.005,0.381
269,-0.008,-0.006,0.276
270,-0.017,-0.007,0.168
271,-0.003,-0.008,0.071
272,0.007,-0.009,-0.014
273,0.005,-0.01,-0.088
274,-0.005,-0.01,-0.147
275,-0.01,-0.011,-0.187
276,-0.014,-0.012,-0.212
277,-0.017,-0.014,-0.227
278,-0.022,-0.015,-0.236
279,-0.025,-0.016,-0.241
280,-0.025,-0.016,-0.244
281,-0.024,-0.016,-0.244
282,-0.021,-0.016,-0.243
283,-0.022,-0.016,-0.241
284,-0.022,-0.015,-0.235
285,-0.022,-0.014,-0.224
286,-0.02,-0.014,-0.205
287,-0.01,-0.013,-0.172
288,-0.004,-0.013,-0.126
289,-0.007,-0.011,-0.066
290,-0.004,-0.008,0.016
291,0.004,-0.005,0.117
292,0.011,-0.004,0.234
293,0.005,-0.003,0.356
294,-0.006,-0.003,0.448
295,-0.023,-0.001,0.493
296,-0.013,-0.001,0.493
297,-0.011,-0.002,0.444
298,0.011,-0.002,0.362
299,0.017,-0.001,0.252
300,0.017,0.0,0.138
301,0.002,-0.0,0.03
302,-0.01,-0.003,-0.055
303,-0.009,-0.006,-0.117
304,-0.01,-0.009,-0.163
305,-0.015,-0.012,-0.196
306,-0.018,-0.015,-0.216
307,-0.021,-0.018,-0.228
308,-0.02,-0.02,-0.234
309,-0.02,-0.021,-0.237
310,-0.021,-0.022,-0.239
311,-0.021,-0.022,-0.24
312,-0.021,-0.022,-0.238
313,-0.022,-0.022,-0.235
314,-0.022,-0.021,-0.227
315,-0.021,-0.02,-0.212
316,-0.02,-0.019,-0.188
317,-0.023,-0.018,-0.152
318,-0.021,-0.017,-0.097
319,-0.016,-0.016,-0.02
320,-0.009,-0.014,0.081
321,-0.032,-0.012,0.187
322,-0.059,-0.009,0.3
323,-0.053,-0.006,0.422
324,0.015,-0.004,0.534
325,0.061,-0.002,0.582
326,0.043,-0.002,0.548
327,0.009,-0.002,0.456
328,-0.003,-0.004,0.339
329,-0.004,-0.006,0.217
330,-0.003,-0.009,0.104
331,-0.009,-0.012,0.004
332,-0.019,-0.015,-0.078
333,-0.021,-0.02,-0.139
334,-0.019,-0.025,-0.178
335,-0.017,-0.029,-0.203
336,-0.016,-0.031,-0.218
337,-0.018,-0.031,-0.229
338,-0.019,-0.029,-0.235
339,-0.02,-0.024,-0.238
340,-0.018,-0.017,-0.239
341,-0.019,-0.008,-0.239
342,-0.018,0.003,-0.237
343,-0.018,0.015,-0.231
344,-0.015,0.027,-0.219
345,-0.01,0.04,-0.198
346,0.002,0.052,-0.162
347,0.018,0.065,-0.108
348,0.042,0.079,-0.033
349,0.073,0.093,0.064
350,0.105,0.104,0.181
351,0.141,0.111,0.319
352,0.165,0.116,0.455
353,0.162,0.121,0.556
354,0.169,0.123,0.611
355,0.193,0.122,0.605
356,0.218,0.119,0.552
357,0.211,0.116,0.442
358,0.162,0.113,0.3
359,0.108,0.108,0.161
360,0.065,0.098,0.044
361,0.035,0.084,-0.048
362,0.016,0.068,-0.117
363,-0.0,0.051,-0.168
364,-0.012,0.035,-0.202
365,-0.017,0.019,-0.222
366,-0.018,0.004,-0.232
367,-0.018,-0.009,-0.238
368,-0.019,-0.02,-0.242
369,-0.023,-0.027,-0.244
370,-0.026,-0.032,-0.245
371,-0.028,-0.033,-0.244
372,-0.025,-0.031,-0.239
373,-0.023,-0.025,-0.23
374,-0.016,-0.018,-0.212
375,-0.012,-0.008,-0.185
376,-0.012,0.005,-0.144
377,-0.007,0.018,-0.085
378,0.007,0.031,-0.001
379,0.01,0.043,0.102
380,0.0,0.055,0.216
381,-0.01,0.065,0.336
382,0.042,0.074,0.466
383,0.142,0.08,0.59
384,0.182,0.084,0.627
385,0.157,0.085,0.58
386,0.111,0.084,0.469
387,0.08,0.079,0.34
388,0.075,0.072,0.212
389,0.058,0.062,0.093
390,0.035,0.05,-0.008
391,0.007,0.036,-0.091
392,-0.008,0.021,-0.148
393,-0.015,0.006,-0.187
394,-0.017,-0.009,-0.211
395,-0.021,-0.022,-0.226
396,-0.022,-0.032,-0.234
397,-0.024,-0.037,-0.239
398,-0.024,-0.037,-0.24
399,-0.021,-0.027,-0.24
400,-0.018,-0.007,-0.239
