lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.573,0.578,0.833
2,0.204,0.422,0.607
3,0.095,0.294,0.421
4,0.131,0.191,0.262
5,0.129,0.108,0.108
6,0.079,0.045,-0.029
7,0.031,-0.003,-0.129
8,0.009,-0.036,-0.194
9,0.006,-0.057,-0.236
10,0.003,-0.069,-0.263
11,-0.011,-0.072,-0.282
12,-0.014,-0.068,-0.292
13,-0.013,-0.059,-0.297
14,-0.021,-0.046,-0.303
15,-0.027,-0.03,-0.304
16,-0.024,-0.013,-0.301
17,-0.022,0.005,-0.296
18,-0.01,0.024,-0.286
19,-0.005,0.041,-0.272
20,-0.012,0.058,-0.256
21,0.005,0.073,-0.22
22,0.008,0.086,-0.164
23,0.034,0.097,-0.081
24,0.042,0.105,0.022
25,0.098,0.111,0.168
26,0.219,0.103,0.359
27,0.275,0.099,0.544
28,0.129,0.102,0.652
29,-0.009,0.105,0.704
30,0.03,0.103,0.708
31,0.175,0.097,0.647
32,0.24,0.092,0.511
33,0.155,0.09,0.322
34,0.081,0.085,0.149
35,0.034,0.07,0.009
36,0.014,0.051,-0.096
37,0.008,0.033,-0.171
38,-0.016,0.019,-0.228
39,-0.033,0.006,-0.262
40,-0.029,-0.007,-0.277
41,-0.032,-0.019,-0.289
42,-0.037,-0.028,-0.297
43,-0.038,-0.034,-0.301
44,-0.035,-0.038,-0.302
45,-0.038,-0.04,-0.301
46,-0.038,-0.038,-0.298
47,-0.042,-0.033,-0.294
48,-0.039,-0.026,-0.284
49,-0.037,-0.016,-0.267
50,-0.031,-0.004,-0.238
51,-0.027,0.008,-0.195
52,-0.016,0.016,-0.13
53,0.023,0.02,-0.032
54,0.039,0.028,0.091
55,0.007,0.041,0.23
56,-0.009,0.053,0.383
57,0.061,0.058,0.546
58,0.225,0.058,0.694
59,0.295,0.058,0.754
60,0.132,0.059,0.658
61,-0.003,0.056,0.503
62,-0.031,0.047,0.342
63,0.037,0.035,0.198
64,0.055,0.029,0.062
65,0.012,0.027,-0.061
66,-0.016,0.022,-0.149
67,-0.023,0.012,-0.205
68,-0.022,-0.0,-0.242
69,-0.028,-0.01,-0.267
70,-0.035,-0.018,-0.282
71,-0.035,-0.025,-0.29
72,-0.032,-0.03,-0.295
73,-0.038,-0.033,-0.298
74,-0.04,-0.034,-0.299
75,-0.044,-0.033,-0.298
76,-0.041,-0.03,-0.294
77,-0.033,-0.024,-0.284
78,-0.027,-0.016,-0.27
79,-0.018,-0.008,-0.249
80,0.002,0.001,-0.21
81,0.009,0.013,-0.155
82,-0.002,0.027,-0.084
83,0.016,0.041,0.016
84,0.074,0.047,0.155
85,0.153,0.046,0.327
86,0.142,0.048,0.48
87,0.002,0.054,0.573
88,-0.091,0.058,0.626
89,0.028,0.057,0.646
90,0.19,0.054,0.596
91,0.192,0.053,0.457
92,0.067,0.054,0.269
93,0.007,0.05,0.112
94,0.001,0.037,-0.006
95,0.016,0.022,-0.095
96,0.018,0.012,-0.163
97,-0.007,0.005,-0.216
98,-0.018,-0.002,-0.248
99,-0.012,-0.009,-0.265
100,-0.019,-0.015,-0.276
101,-0.021,-0.018,-0.283
102,-0.017,-0.018,-0.286
103,-0.023,-0.016,-0.29
104,-0.029,-0.013,-0.292
105,-0.026,-0.009,-0.288
106,-0.02,-0.003,-0.281
107,-0.011,0.004,-0.27
108,-0.01,0.014,-0.256
109,-0.013,0.025,-0.232
110,-0.012,0.035,-0.193
111,0.026,0.041,-0.122
112,0.068,0.046,-0.028
113,0.069,0.054,0.083
114,0.015,0.068,0.203
115,0.032,0.078,0.349
116,0.151,0.08,0.515
117,0.305,0.079,0.655
118,0.252,0.08,0.68
119,0.063,0.081,0.59
120,-0.022,0.078,0.465
121,0.02,0.068,0.334
122,0.083,0.058,0.201
123,0.073,0.052,0.066
124,0.014,0.049,-0.053
125,-0.004,0.04,-0.133
126,-0.001,0.027,-0.187
127,0.004,0.013,-0.224
128,0.007,0.002,-0.247
129,-0.001,-0.008,-0.263
130,-0.018,-0.016,-0.276
131,-0.027,-0.022,-0.284
132,-0.034,-0.027,-0.288
133,-0.038,-0.03,-0.289
134,-0.042,-0.031,-0.289
135,-0.035,-0.03,-0.284
136,-0.028,-0.025,-0.276
137,-0.026,-0.019,-0.265
138,-0.029,-0.011,-0.247
139,-0.018,-0.003,-0.213
140,-0.011,0.009,-0.164
141,-0.013,0.024,-0.098
142,0.012,0.035,-0.007
143,0.071,0.038,0.124
144,0.145,0.038,0.282
145,0.092,0.043,0.411
146,-0.033,0.05,0.5
147,-0.054,0.054,0.571
148,0.077,0.052,0.603
149,0.211,0.049,0.561
150,0.16,0.049,0.425
151,0.037,0.051,0.255
152,-0.005,0.046,0.115
153,0.012,0.034,0.009
154,0.02,0.022,-0.08
155,0.022,0.015,-0.149
156,0.012,0.011,-0.198
157,0.009,0.005,-0.229
158,-0.002,-0.003,-0.251
159,-0.025,-0.01,-0.268
160,-0.038,-0.015,-0.279
161,-0.047,-0.019,-0.286
162,-0.036,-0.022,-0.285
163,-0.032,-0.024,-0.285
164,-0.041,-0.023,-0.286
165,-0.046,-0.021,-0.282
166,-0.038,-0.017,-0.272
167,-0.03,-0.011,-0.258
168,-0.021,-0.004,-0.234
169,-0.013,0.002,-0.196
170,0.037,0.005,-0.126
171,0.051,0.009,-0.048
172,0.023,0.019,0.043
173,-0.005,0.03,0.156
174,0.003,0.036,0.289
175,0.091,0.036,0.444
176,0.211,0.034,0.575
177,0.124,0.037,0.603
178,-0.05,0.038,0.532
179,-0.09,0.035,0.436
180,0.004,0.028,0.336
181,0.09,0.023,0.221
182,0.069,0.023,0.09
183,0.021,0.023,-0.026
184,-0.002,0.015,-0.108
185,-0.002,0.005,-0.166
186,-0.0,-0.004,-0.21
187,-0.021,-0.009,-0.242
188,-0.029,-0.013,-0.26
189,-0.024,-0.017,-0.268
190,-0.03,-0.021,-0.276
191,-0.038,-0.023,-0.282
192,-0.035,-0.022,-0.281
193,-0.03,-0.02,-0.278
194,-0.026,-0.016,-0.275
195,-0.023,-0.01,-0.268
196,-0.008,-0.005,-0.255
197,0.016,0.001,-0.234
198,0.01,0.008,-0.208
199,-0.007,0.017,-0.168
200,-0.004,0.026,-0.109
201,0.032,0.033,-0.024
202,0.094,0.034,0.096
203,0.107,0.032,0.228
204,0.028,0.036,0.349
205,-0.078,0.043,0.448
206,-0.041,0.046,0.538
207,0.12,0.044,0.605
208,0.22,0.04,0.576
209,0.085,0.039,0.435
210,-0.007,0.036,0.276
211,-0.022,0.026,0.143
212,0.026,0.013,0.038
213,0.047,0.004,-0.053
214,0.013,-0.001,-0.133
215,-0.019,-0.005,-0.192
216,-0.031,-0.012,-0.23
217,-0.04,-0.02,-0.252
218,-0.046,-0.026,-0.266
219,-0.045,-0.029,-0.273
220,-0.038,-0.031,-0.276
221,-0.038,-0.031,-0.279
222,-0.045,-0.029,-0.282
223,-0.045,-0.026,-0.28
224,-0.041,-0.022,-0.276
225,-0.039,-0.015,-0.268
226,-0.018,-0.006,-0.252
227,0.009,0.003,-0.228
228,-0.012,0.009,-0.202
229,0.002,0.015,-0.152
230,0.027,0.022,-0.077
231,0.046,0.034,0.019
232,0.026,0.046,0.127
233,0.059,0.052,0.267
234,0.156,0.051,0.432
235,0.184,0.052,0.559
236,0.059,0.055,0.595
237,-0.06,0.057,0.558
238,-0.02,0.054,0.494
239,0.104,0.046,0.403
240,0.145,0.041,0.271
241,0.069,0.039,0.116
242,0.008,0.035,-0.01
243,-0.011,0.023,-0.098
244,-0.004,0.008,-0.161
245,-0.014,-0.005,-0.21
246,-0.032,-0.014,-0.242
247,-0.036,-0.022,-0.259
248,-0.036,-0.029,-0.269
249,-0.036,-0.035,-0.275
250,-0.038,-0.038,-0.278
251,-0.045,-0.038,-0.282
252,-0.045,-0.037,-0.282
253,-0.038,-0.035,-0.277
254,-0.032,-0.03,-0.27
255,-0.036,-0.023,-0.262
256,-0.03,-0.015,-0.247
257,-0.023,-0.007,-0.222
258,-0.021,0.004,-0.182
259,-0.019,0.014,-0.128
260,-0.001,0.02,-0.049
261,0.051,0.023,0.069
262,0.061,0.027,0.203
263,0.004,0.036,0.334
264,-0.04,0.044,0.46
265,0.039,0.046,0.581
266,0.216,0.044,0.669
267,0.244,0.043,0.634
268,0.082,0.044,0.488
269,-0.028,0.041,0.322
270,-0.031,0.031,0.182
271,0.023,0.018,0.065
272,0.037,0.011,-0.036
273,-0.002,0.008,-0.126
274,-0.029,0.003,-0.19
275,-0.032,-0.006,-0.228
276,-0.036,-0.017,-0.251
277,-0.043,-0.026,-0.266
278,-0.052,-0.032,-0.276
279,-0.051,-0.038,-0.28
280,-0.052,-0.042,-0.283
281,-0.056,-0.045,-0.283
282,-0.05,-0.045,-0.279
283,-0.046,-0.044,-0.274
284,-0.043,-0.041,-0.267
285,-0.033,-0.036,-0.255
286,-0.034,-0.03,-0.238
287,-0.032,-0.025,-0.209
288,-0.016,-0.02,-0.16
289,-0.024,-0.011,-0.094
290,-0.036,0.001,-0.002
291,-0.018,0.012,0.118
292,0.041,0.015,0.274
293,0.151,0.013,0.452
294,0.126,0.014,0.576
295,-0.047,0.018,0.616
296,-0.138,0.02,0.597
297,-0.025,0.015,0.543
298,0.114,0.01,0.452
299,0.122,0.007,0.306
300,0.026,0.008,0.136
301,-0.025,0.003,0.004
302,-0.038,-0.008,-0.089
303,-0.026,-0.021,-0.156
304,-0.03,-0.029,-0.207
305,-0.044,-0.035,-0.241
306,-0.05,-0.04,-0.259
307,-0.046,-0.044,-0.269
308,-0.048,-0.047,-0.275
309,-0.044,-0.048,-0.277
310,-0.048,-0.048,-0.279
311,-0.054,-0.045,-0.281
312,-0.054,-0.041,-0.278
313,-0.06,-0.035,-0.274
314,-0.058,-0.028,-0.266
315,-0.05,-0.018,-0.251
316,-0.039,-0.008,-0.226
317,-0.021,0.004,-0.184
318,-0.01,0.014,-0.127
319,0.032,0.018,-0.038
320,0.071,0.02,0.082
321,0.049,0.027,0.212
322,-0.017,0.038,0.343
323,-0.018,0.046,0.481
324,0.082,0.048,0.614
325,0.246,0.046,0.704
326,0.206,0.047,0.652
327,0.03,0.049,0.501
328,-0.037,0.044,0.344
329,0.001,0.032,0.204
330,0.038,0.02,0.074
331,0.023,0.011,-0.042
332,-0.013,0.003,-0.132
333,-0.029,-0.008,-0.192
334,-0.036,-0.022,-0.229
335,-0.048,-0.035,-0.254
336,-0.053,-0.045,-0.266
337,-0.06,-0.052,-0.276
338,-0.058,-0.056,-0.28
339,-0.055,-0.057,-0.282
340,-0.049,-0.054,-0.28
341,-0.047,-0.048,-0.278
342,-0.051,-0.04,-0.275
343,-0.05,-0.029,-0.267
344,-0.042,-0.016,-0.254
345,-0.046,-0.004,-0.238
346,-0.039,0.008,-0.207
347,-0.021,0.02,-0.154
348,-0.022,0.036,-0.082
349,-0.019,0.054,0.014
350,0.031,0.068,0.148
351,0.142,0.073,0.324
352,0.264,0.075,0.511
353,0.203,0.081,0.629
354,0.068,0.088,0.678
355,0.047,0.09,0.67
356,0.162,0.085,0.607
357,0.222,0.08,0.48
358,0.142,0.078,0.301
359,0.038,0.075,0.125
360,0.003,0.063,-0.003
361,0.001,0.043,-0.094
362,-0.011,0.023,-0.166
363,-0.024,0.008,-0.216
364,-0.042,-0.004,-0.248
365,-0.041,-0.016,-0.262
366,-0.039,-0.027,-0.271
367,-0.034,-0.035,-0.276
368,-0.032,-0.04,-0.278
369,-0.039,-0.043,-0.28
370,-0.042,-0.042,-0.28
371,-0.042,-0.038,-0.276
372,-0.043,-0.031,-0.27
373,-0.042,-0.021,-0.26
374,-0.033,-0.008,-0.242
375,-0.031,0.009,-0.216
376,-0.04,0.027,-0.179
377,-0.018,0.044,-0.115
378,0.048,0.061,-0.015
379,0.097,0.077,0.113
380,0.069,0.09,0.245
381,0.013,0.101,0.382
382,0.061,0.108,0.532
383,0.242,0.113,0.683
384,0.382,0.114,0.753
385,0.235,0.111,0.657
386,0.032,0.104,0.488
387,-0.014,0.093,0.334
388,0.037,0.079,0.198
389,0.059,0.062,0.068
390,0.018,0.042,-0.052
391,-0.023,0.021,-0.139
392,-0.032,-0.002,-0.193
393,-0.03,-0.023,-0.227
394,-0.039,-0.043,-0.248
395,-0.047,-0.059,-0.262
396,-0.049,-0.07,-0.27
397,-0.049,-0.072,-0.273
398,-0.047,-0.064,-0.274
399,-0.037,-0.043,-0.271
400,-0.03,-0.004,-0.266
