lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.592,0.64,0.826
2,0.381,0.508,0.65
3,0.294,0.402,0.484
4,0.254,0.317,0.324
5,0.229,0.25,0.178
6,0.195,0.2,0.054
7,0.174,0.162,-0.038
8,0.156,0.137,-0.106
9,0.168,0.12,-0.145
10,0.169,0.111,-0.169
11,0.154,0.107,-0.191
12,0.154,0.108,-0.206
13,0.163,0.113,-0.214
14,0.16,0.119,-0.221
15,0.153,0.126,-0.224
16,0.153,0.134,-0.22
17,0.133,0.142,-0.217
18,0.122,0.149,-0.208
19,0.127,0.154,-0.19
20,0.114,0.159,-0.173
21,0.111,0.161,-0.138
22,0.093,0.162,-0.088
23,0.102,0.162,-0.013
24,0.105,0.159,0.083
25,0.128,0.156,0.21
26,0.156,0.143,0.36
27,0.204,0.136,0.517
28,0.18,0.133,0.628
29,0.112,0.129,0.672
30,0.115,0.125,0.663
31,0.133,0.121,0.592
32,0.144,0.117,0.473
33,0.122,0.114,0.329
34,0.102,0.111,0.188
35,0.087,0.105,0.07
36,0.093,0.096,-0.021
37,0.087,0.089,-0.092
38,0.092,0.084,-0.144
39,0.086,0.079,-0.179
40,0.066,0.074,-0.208
41,0.058,0.068,-0.225
42,0.062,0.064,-0.238
43,0.074,0.06,-0.244
44,0.05,0.057,-0.253
45,0.037,0.055,-0.255
46,0.038,0.054,-0.252
47,0.037,0.053,-0.245
48,0.05,0.055,-0.229
49,0.039,0.056,-0.215
50,0.045,0.059,-0.19
51,0.053,0.061,-0.145
52,0.062,0.063,-0.08
53,0.068,0.062,0.005
54,0.062,0.061,0.111
55,0.061,0.062,0.232
56,0.056,0.062,0.362
57,0.071,0.061,0.488
58,0.132,0.059,0.591
59,0.152,0.057,0.623
60,0.084,0.054,0.569
61,0.016,0.052,0.46
62,0.0,0.048,0.336
63,0.033,0.042,0.216
64,0.046,0.037,0.1
65,0.026,0.033,-0.008
66,0.009,0.029,-0.09
67,0.008,0.025,-0.146
68,0.009,0.022,-0.188
69,0.01,0.019,-0.215
70,0.012,0.016,-0.234
71,0.009,0.016,-0.247
72,0.01,0.016,-0.255
73,0.02,0.016,-0.257
74,0.017,0.016,-0.259
75,0.011,0.017,-0.258
76,0.011,0.019,-0.253
77,0.017,0.022,-0.242
78,0.026,0.026,-0.223
79,0.03,0.029,-0.202
80,0.044,0.033,-0.163
81,0.036,0.038,-0.112
82,0.05,0.043,-0.039
83,0.053,0.048,0.05
84,0.067,0.05,0.162
85,0.081,0.05,0.291
86,0.087,0.051,0.416
87,0.065,0.052,0.503
88,0.006,0.053,0.531
89,0.031,0.052,0.534
90,0.05,0.05,0.486
91,0.048,0.047,0.388
92,0.03,0.045,0.26
93,0.032,0.042,0.139
94,0.023,0.037,0.03
95,0.03,0.032,-0.052
96,0.053,0.028,-0.109
97,0.056,0.026,-0.153
98,0.046,0.025,-0.189
99,0.033,0.023,-0.215
100,0.008,0.022,-0.239
101,0.018,0.023,-0.246
102,0.024,0.024,-0.251
103,0.029,0.025,-0.251
104,0.011,0.027,-0.259
105,0.009,0.029,-0.255
106,-0.002,0.03,-0.251
107,-0.002,0.032,-0.237
108,0.017,0.035,-0.211
109,0.017,0.037,-0.188
110,0.038,0.039,-0.143
111,0.057,0.04,-0.08
112,0.072,0.04,-0.001
113,0.062,0.04,0.09
114,0.061,0.042,0.198
115,0.055,0.042,0.308
116,0.069,0.042,0.414
117,0.091,0.041,0.492
118,0.078,0.04,0.514
119,0.029,0.039,0.473
120,-0.012,0.037,0.39
121,0.0,0.034,0.294
122,0.012,0.031,0.184
123,0.018,0.027,0.079
124,0.012,0.023,-0.011
125,0.011,0.018,-0.08
126,0.015,0.015,-0.131
127,0.017,0.012,-0.173
128,0.016,0.008,-0.202
129,0.009,0.005,-0.224
130,0.015,0.002,-0.234
131,-0.001,0.0,-0.249
132,-0.009,-0.001,-0.255
133,-0.006,-0.001,-0.255
134,-0.0,-0.001,-0.251
135,0.003,0.001,-0.246
136,-0.004,0.003,-0.238
137,0.005,0.006,-0.223
138,0.009,0.009,-0.202
139,0.012,0.012,-0.173
140,0.007,0.015,-0.131
141,0.019,0.019,-0.071
142,0.025,0.022,0.007
143,0.031,0.024,0.099
144,0.051,0.025,0.213
145,0.035,0.027,0.318
146,0.016,0.031,0.399
147,0.012,0.033,0.452
148,0.027,0.035,0.466
149,0.04,0.036,0.431
150,0.031,0.037,0.352
151,0.023,0.038,0.246
152,0.037,0.036,0.145
153,0.045,0.032,0.053
154,0.045,0.029,-0.025
155,0.051,0.028,-0.087
156,0.052,0.026,-0.134
157,0.045,0.025,-0.17
158,0.02,0.024,-0.201
159,0.011,0.022,-0.219
160,0.02,0.02,-0.227
161,0.01,0.019,-0.235
162,0.006,0.018,-0.239
163,0.016,0.017,-0.237
164,0.001,0.016,-0.238
165,-0.006,0.015,-0.234
166,-0.008,0.015,-0.224
167,-0.005,0.015,-0.206
168,-0.0,0.015,-0.183
169,0.019,0.016,-0.144
170,0.017,0.015,-0.099
171,0.028,0.014,-0.032
172,0.035,0.015,0.053
173,0.02,0.016,0.143
174,0.029,0.017,0.247
175,0.051,0.018,0.348
176,0.079,0.018,0.426
177,0.029,0.018,0.444
178,-0.028,0.018,0.415
179,-0.027,0.016,0.362
180,-0.005,0.013,0.281
181,0.02,0.011,0.188
182,0.016,0.01,0.089
183,0.024,0.009,0.007
184,0.007,0.007,-0.063
185,0.002,0.005,-0.118
186,0.003,0.002,-0.164
187,0.01,0.001,-0.19
188,0.005,-0.001,-0.21
189,-0.011,-0.003,-0.228
190,-0.002,-0.004,-0.235
191,-0.013,-0.004,-0.243
192,-0.015,-0.003,-0.245
193,-0.008,-0.001,-0.241
194,0.007,0.002,-0.231
195,-0.002,0.006,-0.224
196,-0.005,0.01,-0.212
197,0.011,0.015,-0.188
198,0.008,0.018,-0.16
199,0.018,0.022,-0.115
200,0.045,0.025,-0.052
201,0.045,0.027,0.017
202,0.045,0.028,0.102
203,0.045,0.028,0.201
204,0.015,0.029,0.295
205,-0.018,0.03,0.371
206,0.005,0.03,0.43
207,0.046,0.029,0.455
208,0.077,0.027,0.434
209,0.047,0.025,0.356
210,0.025,0.022,0.254
211,0.024,0.018,0.153
212,0.025,0.014,0.06
213,0.027,0.01,-0.021
214,0.011,0.006,-0.091
215,-0.003,0.002,-0.147
216,-0.021,-0.003,-0.189
217,-0.03,-0.007,-0.213
218,-0.033,-0.011,-0.228
219,-0.035,-0.015,-0.238
220,-0.023,-0.018,-0.239
221,-0.014,-0.019,-0.24
222,-0.01,-0.019,-0.241
223,-0.022,-0.019,-0.244
224,-0.035,-0.018,-0.242
225,-0.033,-0.016,-0.228
226,-0.017,-0.015,-0.207
227,0.005,-0.014,-0.177
228,-0.001,-0.012,-0.142
229,-0.002,-0.011,-0.097
230,0.002,-0.009,-0.038
231,-0.011,-0.005,0.036
232,-0.011,-0.002,0.13
233,-0.01,-0.0,0.235
234,0.009,-0.001,0.34
235,0.014,-0.001,0.421
236,-0.007,-0.002,0.457
237,-0.009,-0.003,0.454
238,-0.006,-0.005,0.405
239,0.013,-0.008,0.326
240,0.023,-0.01,0.222
241,0.002,-0.012,0.109
242,-0.016,-0.016,0.011
243,-0.023,-0.021,-0.066
244,-0.048,-0.026,-0.132
245,-0.045,-0.031,-0.179
246,-0.044,-0.036,-0.208
247,-0.048,-0.041,-0.227
248,-0.057,-0.046,-0.24
249,-0.049,-0.05,-0.246
250,-0.048,-0.053,-0.252
251,-0.066,-0.055,-0.262
252,-0.059,-0.056,-0.26
253,-0.046,-0.058,-0.253
254,-0.05,-0.059,-0.246
255,-0.056,-0.059,-0.234
256,-0.043,-0.059,-0.211
257,-0.058,-0.058,-0.188
258,-0.059,-0.056,-0.149
259,-0.067,-0.053,-0.102
260,-0.063,-0.05,-0.034
261,-0.065,-0.048,0.056
262,-0.062,-0.046,0.163
263,-0.08,-0.044,0.268
264,-0.073,-0.043,0.365
265,-0.018,-0.043,0.45
266,0.002,-0.044,0.48
267,-0.003,-0.045,0.457
268,-0.024,-0.046,0.382
269,-0.041,-0.048,0.279
270,-0.043,-0.05,0.17
271,-0.042,-0.053,0.068
272,-0.045,-0.054,-0.024
273,-0.053,-0.055,-0.099
274,-0.074,-0.057,-0.164
275,-0.068,-0.059,-0.204
276,-0.068,-0.062,-0.227
277,-0.059,-0.064,-0.239
278,-0.07,-0.066,-0.254
279,-0.08,-0.067,-0.265
280,-0.082,-0.068,-0.271
281,-0.089,-0.068,-0.274
282,-0.097,-0.069,-0.273
283,-0.087,-0.069,-0.264
284,-0.068,-0.068,-0.248
285,-0.044,-0.066,-0.225
286,-0.036,-0.062,-0.2
287,-0.039,-0.058,-0.168
288,-0.051,-0.053,-0.125
289,-0.054,-0.047,-0.066
290,-0.048,-0.04,0.016
291,-0.044,-0.034,0.118
292,-0.036,-0.031,0.238
293,-0.013,-0.028,0.357
294,-0.038,-0.026,0.438
295,-0.028,-0.024,0.493
296,-0.05,-0.023,0.486
297,-0.009,-0.025,0.455
298,0.012,-0.026,0.37
299,0.002,-0.026,0.248
300,-0.013,-0.025,0.128
301,-0.026,-0.026,0.025
302,-0.033,-0.029,-0.061
303,-0.031,-0.033,-0.125
304,-0.022,-0.037,-0.171
305,-0.035,-0.039,-0.207
306,-0.034,-0.041,-0.226
307,-0.045,-0.043,-0.243
308,-0.055,-0.043,-0.256
309,-0.075,-0.042,-0.267
310,-0.068,-0.04,-0.267
311,-0.055,-0.039,-0.261
312,-0.055,-0.037,-0.256
313,-0.048,-0.035,-0.245
314,-0.042,-0.033,-0.231
315,-0.021,-0.03,-0.205
316,-0.018,-0.026,-0.175
317,-0.016,-0.023,-0.135
318,-0.011,-0.019,-0.083
319,-0.001,-0.016,-0.01
320,0.01,-0.012,0.089
321,-0.007,-0.008,0.196
322,-0.038,-0.004,0.305
323,-0.031,-0.001,0.411
324,0.016,0.0,0.501
325,0.063,0.002,0.542
326,0.044,0.002,0.509
327,0.011,0.003,0.419
328,-0.022,0.001,0.297
329,-0.011,-0.003,0.184
330,-0.009,-0.009,0.079
331,-0.018,-0.014,-0.02
332,-0.038,-0.02,-0.102
333,-0.041,-0.027,-0.159
334,-0.026,-0.034,-0.194
335,-0.038,-0.04,-0.221
336,-0.029,-0.044,-0.235
337,-0.039,-0.046,-0.251
338,-0.027,-0.046,-0.256
339,-0.043,-0.045,-0.265
340,-0.046,-0.042,-0.267
341,-0.051,-0.039,-0.268
342,-0.057,-0.036,-0.263
343,-0.047,-0.032,-0.246
344,-0.048,-0.029,-0.235
345,-0.042,-0.024,-0.213
346,-0.045,-0.02,-0.183
347,-0.039,-0.016,-0.134
348,-0.047,-0.01,-0.074
349,-0.026,-0.004,0.015
350,0.003,0.001,0.13
351,0.039,0.004,0.266
352,0.075,0.006,0.403
353,0.064,0.008,0.502
354,0.035,0.011,0.549
355,0.022,0.012,0.544
356,0.045,0.011,0.491
357,0.065,0.011,0.39
358,0.024,0.012,0.249
359,-0.023,0.013,0.114
360,-0.047,0.007,0.006
361,-0.05,-0.001,-0.078
362,-0.037,-0.009,-0.137
363,-0.026,-0.015,-0.183
364,-0.03,-0.022,-0.214
365,-0.027,-0.027,-0.232
366,-0.014,-0.031,-0.243
367,-0.021,-0.035,-0.256
368,-0.024,-0.036,-0.264
369,-0.036,-0.037,-0.271
370,-0.021,-0.037,-0.265
371,-0.02,-0.036,-0.261
372,-0.033,-0.034,-0.257
373,-0.044,-0.03,-0.248
374,-0.048,-0.025,-0.232
375,-0.044,-0.019,-0.205
376,-0.041,-0.013,-0.161
377,-0.031,-0.007,-0.101
378,-0.023,-0.001,-0.022
379,-0.006,0.004,0.085
380,-0.014,0.009,0.201
381,-0.019,0.013,0.324
382,0.014,0.016,0.445
383,0.1,0.018,0.552
384,0.16,0.019,0.592
385,0.064,0.019,0.522
386,-0.007,0.017,0.412
387,-0.042,0.014,0.284
388,-0.015,0.01,0.173
389,-0.018,0.005,0.062
390,-0.016,-0.001,-0.028
391,-0.028,-0.008,-0.105
392,-0.042,-0.015,-0.163
393,-0.019,-0.022,-0.191
394,-0.012,-0.029,-0.21
395,-0.027,-0.035,-0.231
396,-0.027,-0.04,-0.244
397,-0.024,-0.042,-0.254
398,-0.032,-0.041,-0.262
399,-0.041,-0.037,-0.266
400,-0.042,-0.027,-0.263
