lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.697,0.703,0.873
2,0.461,0.535,0.7
3,0.328,0.394,0.518
4,0.23,0.278,0.333
5,0.172,0.183,0.168
6,0.115,0.107,0.022
7,0.062,0.047,-0.091
8,0.016,0.003,-0.177
9,-0.008,-0.03,-0.234
10,-0.021,-0.051,-0.27
11,-0.028,-0.064,-0.292
12,-0.034,-0.069,-0.304
13,-0.038,-0.068,-0.311
14,-0.04,-0.062,-0.315
15,-0.038,-0.053,-0.314
16,-0.035,-0.041,-0.311
17,-0.037,-0.027,-0.306
18,-0.036,-0.013,-0.295
19,-0.032,0.002,-0.275
20,-0.023,0.016,-0.245
21,-0.01,0.03,-0.198
22,-0.01,0.042,-0.131
23,0.017,0.053,-0.038
24,0.036,0.062,0.081
25,0.066,0.069,0.23
26,0.108,0.069,0.395
27,0.137,0.07,0.559
28,0.127,0.071,0.678
29,0.091,0.071,0.748
30,0.053,0.071,0.739
31,0.05,0.068,0.654
32,0.092,0.064,0.529
33,0.06,0.061,0.366
34,0.041,0.055,0.206
35,0.04,0.047,0.066
36,0.044,0.037,-0.046
37,0.03,0.025,-0.136
38,0.006,0.014,-0.206
39,-0.015,0.003,-0.253
40,-0.026,-0.008,-0.281
41,-0.031,-0.019,-0.297
42,-0.037,-0.028,-0.307
43,-0.038,-0.034,-0.311
44,-0.042,-0.039,-0.313
45,-0.046,-0.041,-0.313
46,-0.043,-0.041,-0.308
47,-0.04,-0.038,-0.299
48,-0.034,-0.034,-0.284
49,-0.032,-0.027,-0.262
50,-0.028,-0.02,-0.226
51,-0.031,-0.011,-0.173
52,-0.021,-0.004,-0.095
53,-0.019,0.002,0.007
54,-0.023,0.008,0.133
55,-0.01,0.013,0.28
56,-0.009,0.02,0.429
57,0.037,0.025,0.572
58,0.088,0.028,0.674
59,0.119,0.031,0.707
60,0.093,0.032,0.656
61,0.052,0.032,0.541
62,0.03,0.03,0.405
63,0.05,0.024,0.263
64,0.044,0.018,0.117
65,0.006,0.012,-0.017
66,-0.011,0.006,-0.118
67,-0.019,0.0,-0.189
68,-0.024,-0.005,-0.238
69,-0.026,-0.01,-0.27
70,-0.032,-0.014,-0.29
71,-0.037,-0.018,-0.302
72,-0.038,-0.021,-0.308
73,-0.039,-0.023,-0.31
74,-0.043,-0.025,-0.31
75,-0.042,-0.026,-0.308
76,-0.042,-0.026,-0.303
77,-0.039,-0.025,-0.293
78,-0.033,-0.023,-0.276
79,-0.024,-0.02,-0.249
80,-0.012,-0.015,-0.206
81,-0.004,-0.009,-0.145
82,0.002,-0.001,-0.061
83,0.017,0.006,0.045
84,0.04,0.01,0.178
85,0.04,0.013,0.32
86,0.054,0.015,0.46
87,0.075,0.016,0.57
88,0.022,0.017,0.614
89,-0.002,0.015,0.609
90,0.005,0.012,0.545
91,-0.0,0.009,0.425
92,-0.019,0.005,0.283
93,-0.018,0.001,0.143
94,-0.017,-0.004,0.02
95,-0.011,-0.01,-0.082
96,-0.008,-0.016,-0.16
97,-0.015,-0.021,-0.216
98,-0.022,-0.025,-0.254
99,-0.029,-0.029,-0.277
100,-0.031,-0.033,-0.291
101,-0.033,-0.035,-0.299
102,-0.038,-0.035,-0.303
103,-0.042,-0.034,-0.306
104,-0.043,-0.032,-0.306
105,-0.041,-0.029,-0.303
106,-0.037,-0.025,-0.297
107,-0.032,-0.019,-0.286
108,-0.027,-0.013,-0.267
109,-0.016,-0.007,-0.235
110,-0.006,-0.001,-0.187
111,0.006,0.004,-0.118
112,0.02,0.009,-0.026
113,0.017,0.011,0.083
114,0.012,0.014,0.208
115,0.024,0.016,0.341
116,0.043,0.018,0.468
117,0.044,0.019,0.555
118,0.036,0.02,0.583
119,0.037,0.02,0.551
120,0.017,0.017,0.457
121,0.013,0.014,0.336
122,0.009,0.009,0.202
123,0.014,0.004,0.075
124,0.002,-0.001,-0.037
125,-0.012,-0.007,-0.127
126,-0.022,-0.013,-0.191
127,-0.026,-0.019,-0.234
128,-0.03,-0.024,-0.264
129,-0.035,-0.029,-0.282
130,-0.038,-0.032,-0.293
131,-0.04,-0.034,-0.299
132,-0.041,-0.035,-0.302
133,-0.042,-0.035,-0.302
134,-0.041,-0.034,-0.301
135,-0.042,-0.033,-0.299
136,-0.042,-0.03,-0.292
137,-0.036,-0.026,-0.278
138,-0.031,-0.022,-0.255
139,-0.027,-0.017,-0.219
140,-0.018,-0.011,-0.165
141,-0.007,-0.005,-0.093
142,0.008,-0.0,-0.0
143,0.025,0.005,0.115
144,0.042,0.009,0.245
145,0.025,0.012,0.363
146,0.011,0.015,0.457
147,0.02,0.017,0.517
148,0.031,0.018,0.527
149,0.03,0.018,0.478
150,0.03,0.017,0.382
151,0.015,0.015,0.258
152,0.008,0.012,0.135
153,0.003,0.008,0.023
154,-0.006,0.003,-0.074
155,-0.005,-0.001,-0.148
156,-0.002,-0.005,-0.2
157,-0.002,-0.009,-0.236
158,-0.011,-0.013,-0.262
159,-0.017,-0.017,-0.278
160,-0.024,-0.021,-0.288
161,-0.031,-0.023,-0.293
162,-0.035,-0.025,-0.296
163,-0.035,-0.025,-0.297
164,-0.034,-0.025,-0.295
165,-0.033,-0.023,-0.29
166,-0.032,-0.019,-0.281
167,-0.024,-0.015,-0.264
168,-0.017,-0.01,-0.238
169,-0.007,-0.006,-0.197
170,-0.001,-0.002,-0.14
171,0.007,0.003,-0.061
172,0.004,0.008,0.033
173,0.006,0.012,0.144
174,0.023,0.016,0.266
175,0.033,0.019,0.379
176,0.054,0.021,0.469
177,0.035,0.023,0.502
178,0.018,0.024,0.482
179,0.018,0.023,0.416
180,0.029,0.022,0.321
181,0.03,0.021,0.203
182,0.029,0.018,0.086
183,0.029,0.016,-0.017
184,0.02,0.011,-0.103
185,0.012,0.006,-0.166
186,0.001,0.001,-0.213
187,-0.011,-0.003,-0.247
188,-0.017,-0.007,-0.268
189,-0.024,-0.011,-0.281
190,-0.027,-0.014,-0.287
191,-0.027,-0.016,-0.29
192,-0.026,-0.017,-0.291
193,-0.024,-0.018,-0.29
194,-0.024,-0.017,-0.288
195,-0.023,-0.016,-0.282
196,-0.02,-0.013,-0.27
197,-0.015,-0.01,-0.251
198,-0.012,-0.006,-0.221
199,-0.004,-0.002,-0.175
200,0.003,0.003,-0.111
201,0.008,0.008,-0.026
202,0.01,0.011,0.076
203,0.03,0.014,0.199
204,0.021,0.017,0.313
205,0.008,0.02,0.412
206,0.023,0.022,0.484
207,0.039,0.023,0.503
208,0.058,0.023,0.47
209,0.035,0.022,0.383
210,0.023,0.019,0.271
211,0.014,0.015,0.151
212,0.013,0.009,0.042
213,0.016,0.005,-0.052
214,0.008,0.0,-0.13
215,0.001,-0.003,-0.187
216,-0.008,-0.008,-0.228
217,-0.021,-0.013,-0.256
218,-0.032,-0.017,-0.274
219,-0.035,-0.021,-0.284
220,-0.037,-0.024,-0.289
221,-0.037,-0.026,-0.291
222,-0.036,-0.027,-0.292
223,-0.037,-0.027,-0.291
224,-0.034,-0.026,-0.287
225,-0.031,-0.024,-0.279
226,-0.024,-0.021,-0.264
227,-0.014,-0.017,-0.239
228,-0.018,-0.013,-0.203
229,-0.019,-0.009,-0.151
230,-0.01,-0.004,-0.076
231,-0.0,0.001,0.02
232,0.012,0.006,0.134
233,0.028,0.01,0.259
234,0.038,0.012,0.38
235,0.034,0.013,0.478
236,0.016,0.014,0.525
237,-0.002,0.014,0.514
238,0.001,0.013,0.458
239,0.023,0.011,0.366
240,0.041,0.008,0.248
241,0.016,0.004,0.118
242,0.01,-0.001,0.007
243,0.001,-0.006,-0.084
244,-0.009,-0.011,-0.156
245,-0.017,-0.016,-0.208
246,-0.029,-0.02,-0.244
247,-0.038,-0.024,-0.266
248,-0.042,-0.029,-0.279
249,-0.043,-0.033,-0.286
250,-0.047,-0.036,-0.291
251,-0.049,-0.037,-0.293
252,-0.049,-0.038,-0.293
253,-0.047,-0.037,-0.291
254,-0.042,-0.035,-0.285
255,-0.037,-0.032,-0.274
256,-0.03,-0.028,-0.255
257,-0.024,-0.023,-0.226
258,-0.018,-0.017,-0.181
259,-0.012,-0.012,-0.117
260,-0.007,-0.008,-0.03
261,-0.002,-0.004,0.08
262,0.003,-0.0,0.207
263,0.012,0.004,0.335
264,0.016,0.008,0.45
265,0.018,0.01,0.533
266,0.012,0.011,0.563
267,0.02,0.011,0.537
268,0.018,0.011,0.455
269,0.009,0.009,0.339
270,0.026,0.006,0.218
271,0.03,0.002,0.094
272,0.019,-0.001,-0.015
273,-0.003,-0.006,-0.105
274,-0.016,-0.011,-0.174
275,-0.029,-0.017,-0.221
276,-0.036,-0.022,-0.249
277,-0.039,-0.027,-0.268
278,-0.041,-0.03,-0.278
279,-0.043,-0.033,-0.284
280,-0.042,-0.034,-0.287
281,-0.04,-0.034,-0.287
282,-0.039,-0.032,-0.286
283,-0.034,-0.029,-0.282
284,-0.031,-0.025,-0.273
285,-0.027,-0.02,-0.258
286,-0.018,-0.015,-0.234
287,-0.013,-0.009,-0.196
288,-0.008,-0.002,-0.14
289,-0.008,0.004,-0.064
290,-0.007,0.01,0.035
291,0.002,0.016,0.153
292,0.019,0.022,0.288
293,0.046,0.026,0.419
294,0.041,0.029,0.528
295,0.04,0.031,0.592
296,0.046,0.031,0.598
297,0.075,0.029,0.55
298,0.064,0.026,0.441
299,0.054,0.022,0.307
300,0.038,0.018,0.167
301,0.013,0.013,0.042
302,0.002,0.007,-0.058
303,-0.005,0.0,-0.136
304,-0.014,-0.005,-0.193
305,-0.026,-0.01,-0.233
306,-0.035,-0.015,-0.258
307,-0.039,-0.019,-0.272
308,-0.041,-0.023,-0.28
309,-0.041,-0.026,-0.284
310,-0.042,-0.027,-0.285
311,-0.042,-0.028,-0.285
312,-0.041,-0.027,-0.283
313,-0.039,-0.026,-0.276
314,-0.033,-0.023,-0.264
315,-0.026,-0.019,-0.244
316,-0.013,-0.013,-0.209
317,0.001,-0.007,-0.159
318,0.018,-0.001,-0.088
319,0.026,0.005,0.005
320,0.021,0.011,0.119
321,0.019,0.017,0.249
322,0.026,0.022,0.386
323,0.031,0.024,0.508
324,0.036,0.026,0.605
325,0.045,0.026,0.646
326,0.038,0.025,0.609
327,0.02,0.023,0.508
328,0.002,0.019,0.376
329,0.013,0.013,0.238
330,0.018,0.006,0.108
331,0.018,-0.0,-0.006
332,0.008,-0.007,-0.097
333,-0.01,-0.014,-0.167
334,-0.019,-0.022,-0.213
335,-0.029,-0.027,-0.244
336,-0.033,-0.032,-0.263
337,-0.038,-0.034,-0.274
338,-0.042,-0.034,-0.28
339,-0.043,-0.031,-0.283
340,-0.04,-0.027,-0.283
341,-0.037,-0.02,-0.281
342,-0.034,-0.012,-0.276
343,-0.028,-0.003,-0.267
344,-0.022,0.006,-0.251
345,-0.011,0.016,-0.225
346,0.002,0.026,-0.182
347,0.017,0.037,-0.119
348,0.031,0.047,-0.035
349,0.042,0.056,0.07
350,0.07,0.064,0.197
351,0.112,0.069,0.343
352,0.137,0.074,0.486
353,0.117,0.078,0.602
354,0.11,0.08,0.676
355,0.113,0.081,0.67
356,0.123,0.079,0.595
357,0.117,0.075,0.471
358,0.088,0.07,0.317
359,0.055,0.063,0.17
360,0.031,0.052,0.043
361,0.016,0.039,-0.059
362,-0.002,0.024,-0.139
363,-0.012,0.01,-0.195
364,-0.024,-0.003,-0.232
365,-0.03,-0.013,-0.254
366,-0.034,-0.022,-0.268
367,-0.037,-0.03,-0.276
368,-0.037,-0.036,-0.279
369,-0.041,-0.039,-0.282
370,-0.042,-0.041,-0.282
371,-0.042,-0.04,-0.279
372,-0.039,-0.036,-0.273
373,-0.037,-0.03,-0.261
374,-0.036,-0.023,-0.241
375,-0.031,-0.013,-0.209
376,-0.033,-0.002,-0.161
377,-0.021,0.01,-0.09
378,-0.007,0.021,0.006
379,0.007,0.032,0.13
380,0.022,0.041,0.269
381,0.04,0.05,0.411
382,0.07,0.057,0.541
383,0.121,0.061,0.644
384,0.169,0.064,0.684
385,0.113,0.064,0.619
386,0.07,0.062,0.508
387,0.033,0.057,0.37
388,0.007,0.05,0.225
389,0.002,0.041,0.092
390,0.012,0.031,-0.019
391,0.013,0.018,-0.104
392,0.003,0.005,-0.168
393,-0.008,-0.008,-0.212
394,-0.023,-0.021,-0.241
395,-0.032,-0.033,-0.26
396,-0.036,-0.041,-0.27
397,-0.038,-0.046,-0.276
398,-0.035,-0.045,-0.278
399,-0.032,-0.037,-0.277
400,-0.03,-0.02,-0.275
