lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.74,0.739,0.86
2,0.521,0.57,0.666
3,0.365,0.426,0.469
4,0.264,0.304,0.286
5,0.196,0.202,0.126
6,0.125,0.12,-0.008
7,0.056,0.054,-0.112
8,0.012,0.003,-0.181
9,-0.011,-0.034,-0.223
10,-0.022,-0.06,-0.247
11,-0.031,-0.074,-0.262
12,-0.036,-0.08,-0.269
13,-0.037,-0.078,-0.271
14,-0.036,-0.07,-0.272
15,-0.034,-0.056,-0.271
16,-0.033,-0.039,-0.271
17,-0.036,-0.018,-0.27
18,-0.038,0.004,-0.267
19,-0.033,0.028,-0.257
20,-0.026,0.051,-0.239
21,-0.006,0.075,-0.202
22,0.009,0.097,-0.148
23,0.042,0.117,-0.067
24,0.092,0.135,0.043
25,0.162,0.151,0.186
26,0.234,0.157,0.355
27,0.274,0.162,0.525
28,0.243,0.165,0.65
29,0.232,0.166,0.724
30,0.252,0.163,0.727
31,0.281,0.156,0.654
32,0.254,0.147,0.505
33,0.164,0.136,0.316
34,0.085,0.122,0.148
35,0.028,0.103,0.012
36,0.003,0.081,-0.088
37,-0.006,0.058,-0.159
38,-0.019,0.037,-0.21
39,-0.031,0.018,-0.242
40,-0.035,-0.0,-0.258
41,-0.037,-0.016,-0.266
42,-0.038,-0.029,-0.27
43,-0.038,-0.038,-0.271
44,-0.041,-0.042,-0.273
45,-0.044,-0.043,-0.274
46,-0.044,-0.039,-0.273
47,-0.043,-0.032,-0.27
48,-0.038,-0.02,-0.263
49,-0.036,-0.005,-0.25
50,-0.029,0.012,-0.225
51,-0.015,0.028,-0.183
52,0.017,0.044,-0.113
53,0.061,0.057,-0.015
54,0.079,0.069,0.103
55,0.099,0.081,0.248
56,0.12,0.089,0.4
57,0.162,0.092,0.552
58,0.219,0.091,0.673
59,0.227,0.089,0.712
60,0.156,0.086,0.637
61,0.088,0.081,0.504
62,0.043,0.073,0.348
63,0.044,0.063,0.2
64,0.034,0.053,0.066
65,-0.004,0.044,-0.055
66,-0.028,0.033,-0.142
67,-0.036,0.021,-0.196
68,-0.034,0.007,-0.229
69,-0.034,-0.006,-0.25
70,-0.037,-0.017,-0.262
71,-0.039,-0.027,-0.267
72,-0.039,-0.036,-0.27
73,-0.038,-0.042,-0.271
74,-0.035,-0.047,-0.27
75,-0.034,-0.048,-0.269
76,-0.038,-0.047,-0.269
77,-0.038,-0.044,-0.265
78,-0.037,-0.038,-0.256
79,-0.032,-0.032,-0.238
80,-0.023,-0.024,-0.204
81,-0.023,-0.016,-0.156
82,-0.024,-0.007,-0.088
83,-0.012,0.001,0.006
84,0.017,0.004,0.132
85,0.045,0.005,0.282
86,0.05,0.006,0.429
87,0.003,0.007,0.537
88,-0.023,0.007,0.598
89,-0.002,0.005,0.596
90,0.046,0.002,0.531
91,0.046,-0.0,0.4
92,0.009,-0.001,0.237
93,-0.018,-0.003,0.093
94,-0.032,-0.007,-0.02
95,-0.028,-0.012,-0.104
96,-0.026,-0.016,-0.167
97,-0.029,-0.019,-0.212
98,-0.032,-0.021,-0.239
99,-0.032,-0.024,-0.254
100,-0.031,-0.027,-0.261
101,-0.031,-0.029,-0.265
102,-0.031,-0.031,-0.267
103,-0.034,-0.032,-0.268
104,-0.035,-0.033,-0.269
105,-0.036,-0.033,-0.268
106,-0.033,-0.032,-0.264
107,-0.03,-0.03,-0.258
108,-0.029,-0.026,-0.246
109,-0.026,-0.023,-0.224
110,-0.019,-0.019,-0.186
111,-0.004,-0.017,-0.127
112,0.005,-0.016,-0.044
113,-0.004,-0.013,0.055
114,-0.032,-0.009,0.166
115,-0.038,-0.006,0.293
116,-0.001,-0.005,0.436
117,0.047,-0.006,0.554
118,0.023,-0.006,0.577
119,-0.014,-0.006,0.521
120,-0.034,-0.007,0.421
121,-0.035,-0.01,0.29
122,-0.015,-0.013,0.159
123,-0.005,-0.015,0.04
124,-0.009,-0.015,-0.06
125,-0.009,-0.016,-0.134
126,-0.004,-0.019,-0.181
127,-0.009,-0.022,-0.216
128,-0.029,-0.025,-0.244
129,-0.032,-0.027,-0.257
130,-0.035,-0.028,-0.263
131,-0.036,-0.029,-0.266
132,-0.036,-0.03,-0.267
133,-0.033,-0.031,-0.266
134,-0.035,-0.031,-0.266
135,-0.039,-0.03,-0.266
136,-0.041,-0.029,-0.263
137,-0.039,-0.029,-0.255
138,-0.032,-0.028,-0.238
139,-0.026,-0.027,-0.209
140,-0.021,-0.025,-0.163
141,-0.026,-0.021,-0.104
142,-0.019,-0.019,-0.021
143,0.005,-0.019,0.09
144,0.024,-0.019,0.22
145,-0.001,-0.018,0.341
146,-0.047,-0.017,0.438
147,-0.056,-0.016,0.509
148,-0.03,-0.016,0.523
149,0.008,-0.016,0.47
150,0.021,-0.015,0.358
151,-0.011,-0.015,0.217
152,-0.035,-0.017,0.088
153,-0.037,-0.022,-0.015
154,-0.022,-0.025,-0.092
155,-0.012,-0.028,-0.152
156,-0.019,-0.029,-0.199
157,-0.026,-0.031,-0.23
158,-0.036,-0.033,-0.249
159,-0.04,-0.036,-0.26
160,-0.04,-0.038,-0.264
161,-0.042,-0.038,-0.266
162,-0.044,-0.039,-0.268
163,-0.045,-0.038,-0.268
164,-0.044,-0.037,-0.267
165,-0.041,-0.036,-0.264
166,-0.039,-0.034,-0.258
167,-0.041,-0.032,-0.248
168,-0.038,-0.029,-0.228
169,-0.033,-0.028,-0.194
170,-0.023,-0.027,-0.14
171,-0.021,-0.026,-0.071
172,-0.032,-0.024,0.014
173,-0.038,-0.02,0.118
174,-0.027,-0.017,0.242
175,0.014,-0.016,0.38
176,0.043,-0.016,0.493
177,0.008,-0.016,0.526
178,-0.034,-0.016,0.487
179,-0.047,-0.017,0.4
180,-0.027,-0.019,0.29
181,0.001,-0.021,0.173
182,0.002,-0.022,0.056
183,-0.02,-0.023,-0.046
184,-0.039,-0.025,-0.124
185,-0.036,-0.029,-0.177
186,-0.033,-0.032,-0.214
187,-0.035,-0.034,-0.239
188,-0.041,-0.035,-0.253
189,-0.044,-0.036,-0.261
190,-0.043,-0.037,-0.263
191,-0.042,-0.038,-0.264
192,-0.04,-0.038,-0.264
193,-0.043,-0.038,-0.265
194,-0.045,-0.037,-0.264
195,-0.043,-0.035,-0.261
196,-0.039,-0.033,-0.253
197,-0.034,-0.031,-0.239
198,-0.03,-0.028,-0.214
199,-0.027,-0.025,-0.175
200,-0.02,-0.021,-0.119
201,-0.01,-0.018,-0.041
202,0.011,-0.018,0.063
203,0.013,-0.018,0.181
204,-0.023,-0.016,0.298
205,-0.051,-0.014,0.408
206,-0.041,-0.014,0.49
207,0.005,-0.015,0.53
208,0.033,-0.016,0.492
209,0.002,-0.017,0.377
210,-0.032,-0.018,0.24
211,-0.042,-0.021,0.117
212,-0.031,-0.025,0.016
213,-0.017,-0.028,-0.069
214,-0.021,-0.029,-0.139
215,-0.03,-0.029,-0.191
216,-0.034,-0.03,-0.224
217,-0.04,-0.032,-0.245
218,-0.04,-0.034,-0.255
219,-0.04,-0.035,-0.26
220,-0.043,-0.035,-0.262
221,-0.043,-0.034,-0.264
222,-0.042,-0.034,-0.263
223,-0.04,-0.033,-0.262
224,-0.038,-0.031,-0.26
225,-0.035,-0.029,-0.254
226,-0.024,-0.026,-0.241
227,-0.019,-0.024,-0.224
228,-0.015,-0.023,-0.196
229,-0.01,-0.022,-0.15
230,-0.012,-0.02,-0.085
231,-0.02,-0.017,-0.003
232,-0.018,-0.014,0.102
233,-0.001,-0.013,0.23
234,0.023,-0.014,0.373
235,0.02,-0.015,0.485
236,-0.031,-0.015,0.531
237,-0.067,-0.016,0.511
238,-0.056,-0.017,0.438
239,-0.015,-0.019,0.34
240,0.014,-0.02,0.221
241,-0.0,-0.021,0.093
242,-0.023,-0.021,-0.018
243,-0.033,-0.025,-0.101
244,-0.031,-0.028,-0.161
245,-0.029,-0.031,-0.204
246,-0.033,-0.033,-0.232
247,-0.038,-0.034,-0.249
248,-0.04,-0.036,-0.257
249,-0.04,-0.037,-0.26
250,-0.036,-0.038,-0.259
251,-0.035,-0.037,-0.259
252,-0.039,-0.035,-0.26
253,-0.039,-0.033,-0.259
254,-0.032,-0.03,-0.254
255,-0.026,-0.026,-0.246
256,-0.018,-0.023,-0.232
257,-0.014,-0.018,-0.209
258,-0.015,-0.014,-0.176
259,-0.02,-0.01,-0.127
260,-0.017,-0.008,-0.052
261,-0.003,-0.006,0.053
262,-0.012,-0.003,0.173
263,-0.032,0.001,0.304
264,-0.029,0.005,0.436
265,0.004,0.006,0.538
266,0.052,0.006,0.595
267,0.066,0.006,0.563
268,0.018,0.006,0.442
269,-0.006,0.005,0.303
270,0.001,0.002,0.177
271,0.024,-0.003,0.066
272,0.025,-0.006,-0.033
273,-0.002,-0.008,-0.118
274,-0.027,-0.011,-0.181
275,-0.03,-0.015,-0.216
276,-0.034,-0.02,-0.237
277,-0.035,-0.024,-0.249
278,-0.037,-0.028,-0.254
279,-0.04,-0.031,-0.257
280,-0.041,-0.033,-0.258
281,-0.038,-0.035,-0.257
282,-0.038,-0.037,-0.256
283,-0.039,-0.037,-0.254
284,-0.042,-0.036,-0.252
285,-0.041,-0.035,-0.244
286,-0.038,-0.032,-0.229
287,-0.031,-0.03,-0.2
288,-0.022,-0.026,-0.154
289,-0.02,-0.021,-0.088
290,-0.024,-0.014,-0.003
291,-0.024,-0.009,0.106
292,-0.001,-0.005,0.245
293,0.027,-0.003,0.396
294,0.019,0.0,0.518
295,-0.005,0.004,0.585
296,-0.025,0.007,0.581
297,-0.015,0.007,0.51
298,0.038,0.006,0.403
299,0.041,0.005,0.265
300,0.026,0.005,0.127
301,0.007,0.002,0.01
302,-0.003,-0.004,-0.079
303,-0.007,-0.012,-0.145
304,-0.012,-0.021,-0.193
305,-0.022,-0.028,-0.224
306,-0.033,-0.035,-0.242
307,-0.038,-0.042,-0.251
308,-0.042,-0.046,-0.255
309,-0.041,-0.048,-0.256
310,-0.043,-0.047,-0.257
311,-0.044,-0.044,-0.257
312,-0.044,-0.038,-0.255
313,-0.043,-0.031,-0.253
314,-0.041,-0.022,-0.246
315,-0.041,-0.012,-0.235
316,-0.043,-0.001,-0.215
317,-0.041,0.011,-0.18
318,-0.032,0.023,-0.126
319,-0.006,0.033,-0.041
320,0.025,0.043,0.075
321,0.033,0.052,0.205
322,0.036,0.062,0.35
323,0.061,0.071,0.495
324,0.126,0.077,0.618
325,0.205,0.081,0.688
326,0.207,0.085,0.646
327,0.164,0.086,0.522
328,0.128,0.084,0.374
329,0.1,0.076,0.225
330,0.093,0.066,0.094
331,0.054,0.056,-0.023
332,0.02,0.045,-0.113
333,-0.009,0.032,-0.176
334,-0.023,0.016,-0.214
335,-0.032,-0.0,-0.236
336,-0.039,-0.015,-0.248
337,-0.045,-0.026,-0.254
338,-0.047,-0.035,-0.256
339,-0.047,-0.04,-0.256
340,-0.045,-0.042,-0.256
341,-0.042,-0.04,-0.254
342,-0.04,-0.035,-0.252
343,-0.039,-0.026,-0.248
344,-0.036,-0.014,-0.239
345,-0.033,-0.0,-0.223
346,-0.028,0.015,-0.193
347,-0.021,0.031,-0.144
348,-0.015,0.05,-0.075
349,0.0,0.068,0.019
350,0.056,0.085,0.149
351,0.141,0.097,0.313
352,0.197,0.107,0.477
353,0.204,0.114,0.603
354,0.163,0.12,0.662
355,0.151,0.122,0.661
356,0.207,0.12,0.605
357,0.242,0.116,0.491
358,0.194,0.11,0.325
359,0.124,0.102,0.159
360,0.061,0.087,0.022
361,0.023,0.067,-0.079
362,-0.006,0.046,-0.154
363,-0.023,0.026,-0.201
364,-0.033,0.009,-0.229
365,-0.04,-0.007,-0.243
366,-0.041,-0.02,-0.25
367,-0.039,-0.029,-0.252
368,-0.037,-0.036,-0.253
369,-0.04,-0.038,-0.253
370,-0.044,-0.037,-0.255
371,-0.045,-0.032,-0.254
372,-0.045,-0.023,-0.252
373,-0.042,-0.011,-0.245
374,-0.038,0.005,-0.231
375,-0.031,0.024,-0.207
376,-0.025,0.048,-0.169
377,0.004,0.071,-0.105
378,0.05,0.094,-0.011
379,0.086,0.115,0.108
380,0.113,0.133,0.249
381,0.145,0.148,0.399
382,0.209,0.159,0.545
383,0.291,0.166,0.67
384,0.336,0.167,0.722
385,0.264,0.164,0.649
386,0.154,0.155,0.508
387,0.1,0.142,0.356
388,0.075,0.123,0.204
389,0.052,0.1,0.068
390,0.022,0.074,-0.044
391,-0.007,0.045,-0.128
392,-0.028,0.015,-0.183
393,-0.039,-0.015,-0.217
394,-0.043,-0.042,-0.236
395,-0.044,-0.065,-0.246
396,-0.048,-0.08,-0.251
397,-0.047,-0.085,-0.252
398,-0.045,-0.076,-0.252
399,-0.043,-0.049,-0.251
400,-0.04,-0.0,-0.25
