lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.695,0.693,0.856
2,0.429,0.531,0.654
3,0.283,0.393,0.46
4,0.225,0.276,0.281
5,0.189,0.179,0.125
6,0.126,0.1,-0.011
7,0.05,0.037,-0.12
8,0.001,-0.011,-0.195
9,-0.013,-0.047,-0.241
10,-0.023,-0.071,-0.269
11,-0.034,-0.085,-0.287
12,-0.049,-0.091,-0.299
13,-0.058,-0.09,-0.304
14,-0.06,-0.083,-0.306
15,-0.053,-0.071,-0.304
16,-0.046,-0.055,-0.302
17,-0.051,-0.036,-0.302
18,-0.057,-0.016,-0.298
19,-0.05,0.005,-0.285
20,-0.039,0.026,-0.263
21,-0.017,0.047,-0.224
22,-0.013,0.067,-0.166
23,0.011,0.086,-0.082
24,0.05,0.102,0.031
25,0.133,0.115,0.187
26,0.208,0.118,0.368
27,0.239,0.121,0.545
28,0.185,0.125,0.676
29,0.117,0.128,0.748
30,0.136,0.127,0.751
31,0.223,0.121,0.679
32,0.255,0.114,0.54
33,0.167,0.107,0.348
34,0.085,0.097,0.168
35,0.025,0.082,0.022
36,0.008,0.061,-0.087
37,-0.006,0.04,-0.168
38,-0.027,0.022,-0.227
39,-0.047,0.006,-0.265
40,-0.055,-0.01,-0.286
41,-0.056,-0.025,-0.297
42,-0.051,-0.038,-0.301
43,-0.05,-0.047,-0.303
44,-0.059,-0.054,-0.305
45,-0.067,-0.057,-0.308
46,-0.065,-0.058,-0.306
47,-0.058,-0.055,-0.301
48,-0.053,-0.048,-0.292
49,-0.048,-0.038,-0.275
50,-0.048,-0.026,-0.247
51,-0.036,-0.014,-0.2
52,-0.019,-0.004,-0.128
53,0.014,0.003,-0.026
54,0.031,0.012,0.098
55,0.015,0.024,0.241
56,0.005,0.033,0.397
57,0.07,0.037,0.562
58,0.156,0.036,0.694
59,0.192,0.035,0.743
60,0.11,0.035,0.666
61,-0.001,0.031,0.514
62,-0.053,0.023,0.347
63,-0.011,0.013,0.2
64,0.013,0.004,0.068
65,-0.019,-0.002,-0.055
66,-0.039,-0.008,-0.147
67,-0.048,-0.017,-0.208
68,-0.045,-0.028,-0.248
69,-0.046,-0.037,-0.274
70,-0.051,-0.045,-0.29
71,-0.062,-0.05,-0.3
72,-0.065,-0.054,-0.304
73,-0.06,-0.056,-0.304
74,-0.053,-0.057,-0.302
75,-0.049,-0.056,-0.301
76,-0.054,-0.051,-0.301
77,-0.059,-0.046,-0.297
78,-0.057,-0.038,-0.285
79,-0.043,-0.03,-0.261
80,-0.026,-0.022,-0.222
81,-0.024,-0.011,-0.167
82,-0.029,0.001,-0.09
83,-0.012,0.012,0.016
84,0.049,0.017,0.164
85,0.117,0.019,0.335
86,0.094,0.02,0.482
87,0.009,0.023,0.586
88,-0.046,0.027,0.642
89,0.003,0.026,0.639
90,0.077,0.023,0.569
91,0.1,0.022,0.438
92,0.038,0.021,0.267
93,-0.01,0.016,0.112
94,-0.026,0.007,-0.008
95,-0.013,-0.004,-0.1
96,-0.002,-0.013,-0.167
97,-0.017,-0.02,-0.222
98,-0.035,-0.026,-0.26
99,-0.043,-0.033,-0.28
100,-0.039,-0.038,-0.289
101,-0.036,-0.041,-0.293
102,-0.04,-0.041,-0.297
103,-0.049,-0.04,-0.301
104,-0.054,-0.038,-0.302
105,-0.051,-0.034,-0.3
106,-0.045,-0.029,-0.294
107,-0.038,-0.022,-0.285
108,-0.039,-0.013,-0.271
109,-0.035,-0.002,-0.244
110,-0.026,0.006,-0.201
111,-0.0,0.012,-0.13
112,0.034,0.016,-0.033
113,0.03,0.023,0.077
114,0.008,0.032,0.205
115,0.024,0.039,0.35
116,0.106,0.042,0.509
117,0.175,0.042,0.623
118,0.141,0.043,0.646
119,0.067,0.043,0.582
120,0.002,0.041,0.463
121,0.005,0.033,0.324
122,0.029,0.025,0.188
123,0.025,0.018,0.06
124,-0.013,0.013,-0.055
125,-0.034,0.006,-0.141
126,-0.022,-0.004,-0.196
127,-0.009,-0.015,-0.233
128,-0.022,-0.024,-0.263
129,-0.04,-0.031,-0.283
130,-0.052,-0.038,-0.294
131,-0.054,-0.043,-0.298
132,-0.049,-0.046,-0.299
133,-0.048,-0.048,-0.299
134,-0.052,-0.047,-0.299
135,-0.056,-0.044,-0.298
136,-0.055,-0.039,-0.292
137,-0.048,-0.033,-0.28
138,-0.035,-0.027,-0.259
139,-0.027,-0.019,-0.225
140,-0.025,-0.008,-0.175
141,-0.022,0.003,-0.103
142,0.004,0.011,-0.005
143,0.053,0.015,0.126
144,0.095,0.018,0.273
145,0.059,0.021,0.4
146,-0.012,0.025,0.499
147,-0.018,0.028,0.563
148,0.034,0.026,0.575
149,0.087,0.024,0.522
150,0.085,0.023,0.406
151,0.031,0.022,0.255
152,-0.008,0.015,0.117
153,-0.004,0.005,0.007
154,0.001,-0.005,-0.082
155,-0.003,-0.012,-0.154
156,-0.024,-0.018,-0.213
157,-0.037,-0.025,-0.25
158,-0.045,-0.032,-0.273
159,-0.047,-0.04,-0.285
160,-0.049,-0.045,-0.292
161,-0.058,-0.048,-0.298
162,-0.066,-0.05,-0.301
163,-0.068,-0.051,-0.302
164,-0.062,-0.05,-0.298
165,-0.054,-0.048,-0.293
166,-0.052,-0.043,-0.285
167,-0.056,-0.037,-0.272
168,-0.056,-0.03,-0.249
169,-0.045,-0.024,-0.207
170,-0.017,-0.02,-0.143
171,0.008,-0.015,-0.057
172,-0.001,-0.007,0.04
173,-0.021,0.001,0.153
174,0.007,0.008,0.289
175,0.072,0.01,0.432
176,0.116,0.011,0.543
177,0.043,0.012,0.566
178,-0.025,0.012,0.524
179,-0.039,0.009,0.442
180,0.004,0.004,0.334
181,0.041,-0.0,0.212
182,0.024,-0.003,0.082
183,-0.011,-0.005,-0.033
184,-0.031,-0.011,-0.12
185,-0.028,-0.019,-0.18
186,-0.024,-0.026,-0.225
187,-0.036,-0.033,-0.257
188,-0.052,-0.037,-0.278
189,-0.061,-0.042,-0.29
190,-0.061,-0.046,-0.294
191,-0.057,-0.049,-0.296
192,-0.054,-0.051,-0.295
193,-0.057,-0.05,-0.295
194,-0.063,-0.047,-0.295
195,-0.06,-0.043,-0.289
196,-0.047,-0.038,-0.275
197,-0.03,-0.033,-0.253
198,-0.017,-0.026,-0.22
199,-0.007,-0.018,-0.173
200,-0.011,-0.009,-0.113
201,-0.004,-0.004,-0.029
202,0.027,-0.001,0.085
203,0.029,0.002,0.211
204,-0.014,0.006,0.332
205,-0.051,0.011,0.443
206,-0.023,0.013,0.526
207,0.053,0.012,0.572
208,0.105,0.009,0.544
209,0.044,0.007,0.428
210,-0.006,0.004,0.285
211,-0.015,-0.002,0.153
212,0.002,-0.01,0.039
213,0.02,-0.016,-0.054
214,-0.003,-0.02,-0.136
215,-0.033,-0.022,-0.202
216,-0.049,-0.026,-0.244
217,-0.053,-0.032,-0.268
218,-0.051,-0.036,-0.281
219,-0.052,-0.039,-0.288
220,-0.057,-0.04,-0.292
221,-0.061,-0.04,-0.294
222,-0.059,-0.038,-0.294
223,-0.052,-0.035,-0.29
224,-0.045,-0.031,-0.286
225,-0.038,-0.026,-0.278
226,-0.031,-0.02,-0.266
227,-0.022,-0.013,-0.244
228,-0.007,-0.007,-0.207
229,0.018,-0.002,-0.149
230,0.031,0.005,-0.073
231,0.032,0.014,0.021
232,0.019,0.023,0.129
233,0.036,0.027,0.262
234,0.075,0.028,0.408
235,0.08,0.03,0.524
236,0.022,0.032,0.573
237,-0.034,0.033,0.557
238,-0.017,0.03,0.494
239,0.052,0.025,0.396
240,0.096,0.021,0.27
241,0.055,0.018,0.123
242,0.007,0.013,-0.004
243,-0.016,0.004,-0.098
244,-0.014,-0.008,-0.165
245,-0.02,-0.018,-0.217
246,-0.033,-0.026,-0.252
247,-0.048,-0.033,-0.273
248,-0.052,-0.039,-0.283
249,-0.052,-0.044,-0.288
250,-0.048,-0.047,-0.288
251,-0.045,-0.048,-0.288
252,-0.051,-0.047,-0.288
253,-0.051,-0.044,-0.286
254,-0.047,-0.039,-0.281
255,-0.039,-0.034,-0.271
256,-0.032,-0.028,-0.255
257,-0.031,-0.021,-0.229
258,-0.039,-0.012,-0.191
259,-0.035,-0.004,-0.132
260,-0.014,0.002,-0.046
261,0.018,0.006,0.068
262,0.015,0.012,0.193
263,-0.017,0.02,0.324
264,-0.009,0.026,0.461
265,0.052,0.029,0.575
266,0.132,0.029,0.637
267,0.142,0.028,0.607
268,0.072,0.028,0.49
269,0.009,0.025,0.338
270,-0.007,0.019,0.192
271,0.021,0.011,0.071
272,0.034,0.006,-0.032
273,0.004,0.002,-0.123
274,-0.032,-0.003,-0.193
275,-0.044,-0.011,-0.235
276,-0.047,-0.02,-0.259
277,-0.047,-0.03,-0.272
278,-0.052,-0.038,-0.281
279,-0.061,-0.044,-0.286
280,-0.065,-0.049,-0.288
281,-0.063,-0.053,-0.287
282,-0.054,-0.055,-0.283
283,-0.048,-0.055,-0.279
284,-0.051,-0.052,-0.274
285,-0.05,-0.048,-0.264
286,-0.043,-0.043,-0.245
287,-0.031,-0.038,-0.21
288,-0.022,-0.032,-0.158
289,-0.033,-0.023,-0.089
290,-0.05,-0.013,0.003
291,-0.032,-0.005,0.122
292,0.016,-0.0,0.273
293,0.054,0.002,0.434
294,0.027,0.004,0.555
295,-0.03,0.008,0.618
296,-0.059,0.009,0.618
297,0.008,0.008,0.559
298,0.089,0.005,0.455
299,0.097,0.004,0.31
300,0.042,0.003,0.149
301,-0.008,-0.002,0.012
302,-0.028,-0.012,-0.088
303,-0.029,-0.023,-0.161
304,-0.032,-0.033,-0.211
305,-0.048,-0.041,-0.246
306,-0.061,-0.047,-0.267
307,-0.064,-0.052,-0.277
308,-0.059,-0.055,-0.281
309,-0.053,-0.056,-0.281
310,-0.054,-0.054,-0.282
311,-0.06,-0.049,-0.283
312,-0.062,-0.042,-0.283
313,-0.057,-0.034,-0.278
314,-0.047,-0.025,-0.267
315,-0.04,-0.014,-0.252
316,-0.035,-0.0,-0.225
317,-0.03,0.013,-0.183
318,-0.015,0.025,-0.12
319,0.018,0.035,-0.028
320,0.051,0.044,0.092
321,0.045,0.055,0.222
322,0.022,0.067,0.361
323,0.067,0.076,0.512
324,0.159,0.08,0.646
325,0.25,0.082,0.716
326,0.23,0.083,0.671
327,0.137,0.082,0.54
328,0.061,0.076,0.374
329,0.049,0.064,0.219
330,0.054,0.05,0.084
331,0.038,0.037,-0.032
332,0.002,0.025,-0.125
333,-0.029,0.01,-0.192
334,-0.042,-0.007,-0.232
335,-0.047,-0.023,-0.255
336,-0.051,-0.036,-0.269
337,-0.057,-0.046,-0.277
338,-0.063,-0.052,-0.282
339,-0.06,-0.054,-0.281
340,-0.052,-0.051,-0.279
341,-0.042,-0.045,-0.276
342,-0.042,-0.035,-0.274
343,-0.047,-0.021,-0.27
344,-0.046,-0.005,-0.26
345,-0.039,0.012,-0.239
346,-0.019,0.031,-0.2
347,-0.004,0.051,-0.143
348,-0.0,0.074,-0.068
349,0.026,0.096,0.037
350,0.104,0.113,0.179
351,0.2,0.124,0.35
352,0.277,0.131,0.524
353,0.248,0.138,0.645
354,0.179,0.143,0.704
355,0.167,0.143,0.693
356,0.219,0.14,0.622
357,0.257,0.135,0.499
358,0.213,0.129,0.33
359,0.123,0.12,0.158
360,0.051,0.103,0.018
361,0.025,0.08,-0.083
362,0.009,0.056,-0.157
363,-0.015,0.033,-0.211
364,-0.038,0.014,-0.245
365,-0.048,-0.004,-0.264
366,-0.048,-0.02,-0.272
367,-0.044,-0.033,-0.275
368,-0.04,-0.042,-0.276
369,-0.046,-0.048,-0.277
370,-0.054,-0.048,-0.279
371,-0.052,-0.045,-0.277
372,-0.046,-0.038,-0.272
373,-0.039,-0.028,-0.262
374,-0.037,-0.012,-0.247
375,-0.039,0.006,-0.222
376,-0.039,0.028,-0.18
377,-0.007,0.05,-0.109
378,0.039,0.07,-0.01
379,0.059,0.09,0.112
380,0.057,0.107,0.25
381,0.076,0.121,0.405
382,0.157,0.131,0.561
383,0.268,0.138,0.695
384,0.35,0.14,0.755
385,0.25,0.137,0.67
386,0.122,0.13,0.517
387,0.045,0.118,0.353
388,0.044,0.102,0.203
389,0.044,0.081,0.069
390,0.015,0.057,-0.047
391,-0.015,0.031,-0.135
392,-0.033,0.004,-0.194
393,-0.041,-0.023,-0.232
394,-0.04,-0.048,-0.253
395,-0.044,-0.068,-0.266
396,-0.052,-0.083,-0.274
397,-0.06,-0.087,-0.279
398,-0.06,-0.08,-0.279
399,-0.051,-0.056,-0.277
400,-0.045,-0.013,-0.275
