gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,152,2439,1.89414310455322,31.5735969543457,64.346435546875,3670176,152,1975,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-14 21:41:01.592501,-76.9340382554033,22.777414230646226,20.050193432696368,0.00011449830459106281,13.0,22.77,1.0837787002826917,22.03,0.6787,1.3494,1.883,0.7867,1.5642,1.4901,0
103694,npp,1694,283,3.94403529167175,31.5738544464111,64.3432846069336,3670176,1691,149,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-23 20:31:42.390384,92.73399052174871,65.5414661673622,53.71399275862448,3.252909791763279e-22,2.0,-65.56,3.0,-65.79,1.2096,2.5698,3.6702,0.4131,1.5197,1.6293,0
103702,npp,648,3401,2.90927457809448,31.5741233825684,64.3423614501953,3670176,648,2750,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-23 22:12:12.330312,-73.51472529911887,57.40360370878201,48.25494159428342,1.3447179621532477e-22,19.0,57.4,2.2013981571160284,57.07,0.9943,1.7418,2.5372,0.6095,1.5919,1.7731,0
103818,npp,3049,2826,2.38615679740906,31.5769119262695,64.3434906005859,3670176,3049,2277,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-24 21:53:27.330786,-75.81251849664005,40.02414088838832,34.71751289716083,5.817721256632616e-22,16.0,40.02,1.4276677814245327,39.46,0.7194,1.3371,1.9364,0.794,1.7964,1.8946,0
103936,npp,2336,2245,1.99747633934021,31.5732898712158,64.3448104858398,3670176,2336,1802,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-25 21:34:38.771970,-74.22723123401587,12.248502495501594,10.828909121504571,4.520909520250581e-20,12.0,12.19,1.015504800579495,11.43,0.4134,0.8349,1.3383,1.2715,2.2064,2.5398,0
104170,npp,865,1067,3.27443528175354,31.5752735137939,64.3428802490234,3670176,867,784,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-27 20:56:56.313885,96.65819985988861,46.257156087575126,39.773691635048074,1.1068299105518457e-12,6.0,-46.31,1.5732132722552272,-46.73,0.8415,1.5117,2.3844,0.7023,2.1821,2.2995,0
104287,npp,90,478,10.8021211624146,31.5754623413086,64.3492584228516,3670176,89,284,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-28 20:37:58.859604,93.52393396270874,61.75788518338541,51.27107913423736,1.3137758552924017e-07,3.0,-61.78,2.5331140255951103,-62.05,1.3891,2.5802,3.9433,0.4114,4.3074,4.4445,0
104414,npp,1407,3019,4.30221748352051,31.5761489868164,64.3479461669922,3670176,1406,2430,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-29 21:59:38.462702,-74.67624083379688,46.79200100613659,40.20205973445956,1.554169369996027e-11,17.0,46.79,1.646109783506203,46.34,0.9355,1.5478,2.9923,0.6859,2.7349,2.9508,0
104530,npp,718,2437,2.44812393188477,31.5732383728027,64.3457183837891,3670176,718,1973,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-04-30 21:40:51.684088,-76.06999668832131,22.68631225059527,19.97168757444619,2.6938986534504215e-06,13.0,22.66,1.0837787002826917,22.03,0.6787,1.3494,1.883,0.7867,2.0754,1.926,0
107573,npp,1401,1064,3.72746992111206,31.5776119232178,64.3482666015625,3670176,1401,781,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-13 20:56:43.078917,96.2628933398161,46.36764999138199,39.86239071104481,0.00022087317222625486,6.0,-46.41,1.646109783506203,-46.73,0.8415,1.5117,2.3844,0.7023,2.4077,2.6177,0
107744,npp,625,475,6.1280722618103,31.5775203704834,64.3498764038086,3670176,628,282,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-14 20:37:47.413813,94.03241791909451,61.81509662464026,51.30997794975195,7.2996469981211965e-09,3.0,-61.84,2.5331140255951103,-62.05,1.3891,2.5802,3.9433,0.4114,2.4622,2.5214,0
108103,npp,1233,2434,1.54686713218689,31.5778522491455,64.3477020263672,3670176,1234,1970,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-16 21:40:40.260803,-78.37481705027801,22.52307973876233,19.82939804988756,2.8837471006848592e-09,13.0,22.51,1.0837787002826917,22.03,0.6787,1.3494,1.883,0.7867,1.2438,1.2169,0
108281,npp,516,1850,1.57673263549805,31.5761032104492,64.3475723266602,3670176,516,1425,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-17 21:21:49.938583,98.15244571868357,10.655123725564769,9.423842080577643,3.348211082179646e-14,10.0,-10.67,1.0,-11.18,0.5804,0.9966,1.6643,1.0652,1.6417,1.6795,0
108455,npp,2845,1260,0.919766902923584,31.5780963897705,64.3428573608398,3670176,2844,940,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-18 21:02:56.056468,96.7607241205024,39.36380949333474,34.16963150052974,1.467440943005879e-18,7.0,-39.42,1.4276677814245327,-39.64,0.6312,1.2815,2.3857,0.8284,0.8083,0.762,0
108632,npp,2077,667,3.99249386787415,31.5744171142578,64.3446578979492,3670176,2075,449,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-19 20:44:00.394315,94.34057702231581,57.51888860640269,48.33155636613942,4.1003324936129746e-22,4.0,-57.55,2.2013981571160284,-57.69,0.7991,1.6619,3.0925,0.6388,2.1203,2.5504,0
108645,npp,938,3768,3.36660814285278,31.5784130096436,64.3430023193359,3670176,937,3038,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-19 22:24:19.660069,-71.68166318268469,65.05982635262089,53.42072344963266,5.422347951521313e-16,21.0,65.06,2.898275349237888,64.91,0.8716,1.5188,2.9994,0.699,1.6992,2.3532,0
108802,npp,1283,83,2.8098087310791,31.5723037719727,64.3426513671875,3670176,1286,36,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-20 20:25:02.949461,92.11338175226564,68.93431334495654,55.72462808193959,3.160019386133143e-26,1.0,-68.95,3.3985290935932855,-69.06,1.2919,3.1037,5.0033,0.342,0.9751,0.9611,0
108816,npp,283,3206,6.03444147109985,31.5753936767578,64.3490295410156,3670176,282,2551,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-20 22:05:36.448960,-74.16787418229164,52.3883081394188,44.55024285722139,5.227245841865148e-23,18.0,52.38,1.847645286154319,52.12,0.8392,1.4393,2.8419,0.7376,3.5486,4.4508,0
109157,npp,1963,2044,2.17667627334595,31.5714740753174,64.3485488891602,3670176,1963,1610,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-22 21:28:01.132990,-54.14545542022198,0.7628456993104299,0.6755346788736476,5.806382332008694e-23,11.0,0.64,1.0,0.3,0.5391,1.0616,1.3786,1.0,2.1767,2.1767,0
109679,npp,2738,276,3.14434885978699,31.5728988647461,64.3440475463867,3670176,2741,144,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-25 20:31:17.653619,93.04604575086593,65.66309097478212,53.786221912302636,2.5098750888426717e-17,2.0,-65.69,3.0,-65.79,1.2096,2.5698,3.6702,0.4131,1.2531,1.2989,0
109691,npp,1692,3393,3.70991539955139,31.5770931243896,64.3481216430664,3670176,1691,2741,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-25 22:11:45.815009,-73.2086128326827,57.21681671397977,48.11905051599083,2.260952833560475e-22,19.0,57.21,2.2013981571160284,57.07,0.9943,1.7418,2.5372,0.6095,1.9556,2.2611,0
109866,npp,1018,2818,1.41629862785339,31.5716361999512,64.346435546875,3670176,1017,2269,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-26 21:53:00.825328,-75.4577132727441,39.71488142019682,34.46051656495769,2.2559571549737998e-20,16.0,39.72,1.4276677814245327,39.46,0.7194,1.3371,1.9364,0.794,1.1171,1.1245,0
2276,npp,316,2237,1.53252816200256,31.5740528106689,64.347038269043,3670176,316,1794,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-27 21:34:12.281775,-76.57877041918832,11.774631137568164,10.410774612633302,5.798393774135441e-17,12.0,11.74,1.015504800579495,11.43,0.4134,0.8349,1.3383,1.2715,1.7486,1.9486,0
110213,npp,2661,1651,1.70927476882935,31.5752239227295,64.3431701660156,3670176,2661,1246,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-05-28 21:15:21.957695,97.92637695628906,21.610105950009387,19.033791649350142,2.282484958698921e-12,9.0,-21.63,1.0837787002826917,-21.89,0.6042,1.2242,1.8894,0.8672,1.5092,1.4822,0
2933,npp,52,1645,2.8398129940033,31.5759468078613,64.349494934082,3670176,52,1240,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-13 21:15:03.570794,98.44111743509491,21.91077239548814,19.294282228778048,0.0002051197689345481,9.0,-21.95,1.0837787002826917,-21.89,0.6042,1.2242,1.8894,0.8672,2.5523,2.4626,0
114267,npp,2370,1052,1.45110845565796,31.5723266601562,64.3452377319336,3670176,2371,773,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-14 20:56:09.698603,96.32279272671556,46.760151621423155,40.168348748559204,3.28290536189346e-08,6.0,-46.8,1.646109783506203,-46.73,0.8415,1.5117,2.3844,0.7023,1.0248,1.0191,0
114382,npp,1589,463,2.69667673110962,31.5749797821045,64.3431243896484,3670176,1591,273,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-15 20:37:12.270882,93.85890393326795,62.07072315554504,51.471066787839874,3.3121522484140215e-13,3.0,-62.1,2.5331140255951103,-62.05,1.3891,2.5802,3.9433,0.4114,1.1076,1.1095,0
114731,npp,1486,1836,1.9601594209671,31.5750675201416,64.3482894897461,3670176,1486,1412,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-18 21:21:13.052069,97.28160076685617,11.417557983312905,10.09497969964126,9.548174056094197e-21,10.0,-11.46,1.015504800579495,-11.18,0.5804,0.9966,1.6643,1.0652,2.0104,2.088,0
114845,npp,739,1247,2.16859531402588,31.5788440704346,64.3427352905273,3670176,740,929,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-19 21:02:20.962078,96.829384722196,39.87204819748644,34.58508962610288,1.201253540235816e-24,7.0,-39.91,1.4276677814245327,-39.64,0.6312,1.2815,2.3857,0.8284,1.683,1.7965,0
115096,npp,546,2611,1.51984047889709,31.5727214813232,64.3458099365234,3670176,546,2108,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-22 21:46:14.071988,-77.54810623507318,31.09810448882985,27.215847866723433,7.134766821787953e-25,14.0,31.08,1.2365102219381485,31.4,0.7464,1.1557,1.677,0.9186,1.3561,1.3961,0
115209,npp,2905,2029,1.011350274085999,31.5750274658203,64.3463745117188,3670176,2905,1596,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-23 21:27:23.706327,45.54021774835353,0.6666346585650731,0.590267221164304,5.308050783455704e-24,11.0,-0.39,1.0,0.3,0.5391,1.0616,1.3786,1.0,1.0114,1.0114,0
115321,npp,2166,1442,1.94154441356659,31.5756645202637,64.3423004150391,3670176,2166,1082,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-24 21:08:31.605734,97.53435630350492,31.773932974568005,27.790672921699375,1.2769917761815403e-21,8.0,-31.8,1.2365102219381485,-31.4,0.6248,1.0082,1.8533,1.0529,1.8164,2.0443,0
115436,npp,1386,848,1.83001792430878,31.5723209381104,64.3481826782227,3670176,1385,640,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-25 20:49:35.951344,94.9552951482292,52.86809748569692,44.90227663081011,8.29812335981125e-18,5.0,-52.88,1.9513309067639726,-52.67,0.8807,1.8394,2.5969,0.5771,1.0568,1.0562,0
115564,npp,596,263,2.4472382068634,31.5770931243896,64.3452835083008,3670176,598,136,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-26 20:30:38.516128,92.98750175450668,65.90931690778055,53.92918495310368,8.418667829053342e-13,2.0,-65.92,3.0,-65.79,1.2096,2.5698,3.6702,0.4131,1.0207,1.011,0
115828,npp,1274,2223,1.069460511207581,31.5741443634033,64.3458938598633,3670176,1274,1782,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-28 21:33:36.715129,-78.29036251696306,10.97249900312491,9.702507505362426,9.271226001816138e-11,12.0,10.95,1.015504800579495,11.43,0.4134,0.8349,1.3383,1.2715,1.2926,1.3598,0
115957,npp,558,1638,0.790099561214447,31.577127456665,64.34423828125,3670176,558,1235,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-06-29 21:14:46.394677,96.75695637794631,22.273633747530656,19.609075923886532,0.00024129033563481512,9.0,-22.32,1.0837787002826917,-21.89,0.6042,1.2242,1.8894,0.8672,0.6611,0.6852,0
121039,npp,1280,267,2.50217604637146,31.5717182159424,64.3468856811523,3670176,1285,139,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-12 20:30:40.442732,92.5895019674553,65.84712197397901,53.891166183956145,0.0003604193068872371,2.0,-65.84,3.0,-65.79,1.2096,2.5698,3.6702,0.4131,1.0391,1.0337,0
121392,npp,1955,2228,0.533081591129303,31.5715961456299,64.3469772338867,3670176,1955,1786,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-14 21:33:40.398425,-78.7232355531722,11.232373665392583,9.931694301814566,3.7640932513970405e-05,12.0,11.23,1.015504800579495,11.43,0.4134,0.8349,1.3383,1.2715,0.7644,0.6778,0
121567,npp,1238,1643,0.973015904426575,31.5733089447021,64.3471984863281,3670176,1238,1239,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-15 21:14:50.070030,98.84539250178145,22.018761299295363,19.38776721294603,1.0969706677896103e-10,9.0,-22.05,1.0837787002826917,-21.89,0.6042,1.2242,1.8894,0.8672,0.8298,0.8438,0
121735,npp,495,1050,0.914934813976288,31.5774230957031,64.3423614501953,3670176,499,772,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-16 20:55:56.185639,95.7763640941119,46.840172970244005,40.231445212852755,2.2051265758961521e-16,6.0,-46.86,1.646109783506203,-46.73,0.8415,1.5117,2.3844,0.7023,0.6991,0.6425,0
121902,npp,2783,463,1.99794185161591,31.5742149353027,64.3475952148438,3670176,2780,273,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-17 20:37:00.520054,93.39918249872889,62.09363982992853,51.48687905731085,2.3042493695909437e-21,3.0,-62.1,2.5331140255951103,-62.05,1.3891,2.5802,3.9433,0.4114,0.8317,0.822,0
121914,npp,1711,3569,1.17819488048553,31.5721588134766,64.3446578979492,3670176,1716,2897,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-17 22:17:25.122373,-72.57316103701199,61.186303048318564,50.8840825370902,1.804000408655516e-15,20.0,61.18,2.5331140255951103,61.24,0.936,1.6753,3.0012,0.6337,0.8654,0.7466,0
122091,npp,1039,3001,0.786417365074158,31.5739212036133,64.3454284667969,3670176,1037,2417,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-18 21:58:41.915088,-74.48758388972509,46.21055051905885,39.733810415344934,3.3070952436573304e-22,17.0,46.21,1.646109783506203,46.34,0.9355,1.5478,2.9923,0.6859,0.5991,0.5394,0
122264,npp,356,2421,1.88296914100647,31.575044631958,64.3431930541992,3670176,356,1960,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-19 21:39:56.932479,-77.09891723717922,21.81356810682874,19.209816699744106,2.347882387500829e-25,13.0,21.82,1.0837787002826917,22.03,0.6787,1.3494,1.883,0.7867,1.5539,1.4813,0
122436,npp,2719,1838,2.16738104820251,31.5752506256104,64.3498153686523,3670176,2719,1413,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-20 21:21:06.611768,95.76934370843341,11.37284706284609,10.055664033837106,8.014860874217302e-27,10.0,-11.35,1.015504800579495,-11.18,0.5804,0.9966,1.6643,1.0652,2.2145,2.3087,0
122615,npp,1985,1250,0.735058605670929,31.5772457122803,64.3447418212891,3670176,1987,931,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-21 21:02:16.291397,97.43271081098025,39.76077487747258,34.49343445239177,5.2236748969805416e-27,7.0,-39.79,1.4276677814245327,-39.64,0.6312,1.2815,2.3857,0.8284,0.6789,0.6089,0
122799,npp,1225,658,2.32023429870605,31.5769557952881,64.3478012084961,3670176,1225,440,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-22 20:43:20.630488,94.40098082895227,57.75139976143673,48.49109453698183,1.267245343987161e-25,4.0,-57.76,2.2013981571160284,-57.69,0.7991,1.6619,3.0925,0.6388,1.3607,1.4822,0
4472,npp,90,3757,4.77222394943237,31.5728797912598,64.3461990356445,3670176,89,3031,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-22 22:23:39.895580,-71.67236849419277,64.85474974245034,53.28348823398883,2.536610822534072e-28,21.0,64.85,2.898275349237888,64.91,0.8716,1.5188,2.9994,0.699,2.1842,3.3357,0
122973,npp,439,75,5.48720693588257,31.5770034790039,64.3486557006836,3670176,440,32,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-23 20:24:23.188347,92.14656992657598,69.07134321822299,55.79396516871374,1.2650957166378458e-22,1.0,-69.07,3.5496478698597698,-69.06,1.2919,3.1037,5.0033,0.342,1.7331,1.8769,0
123164,npp,1841,2616,1.16320824623108,31.5729541778564,64.3450469970703,3670176,1842,2112,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-24 21:46:13.477550,-77.19809418710375,31.29795119572759,27.38702539100949,2.0165419936115274e-25,14.0,31.31,1.2365102219381485,31.4,0.7464,1.1557,1.677,0.9186,1.0677,1.0685,0
123339,npp,1124,2035,0.589043468236923,31.5770778656006,64.3472518920898,3670176,1124,1602,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-25 21:27:24.931567,7.640792279677617,0.4641116142572918,0.41095605411802966,2.648814181083282e-21,11.0,0.24,1.0,0.3,0.5391,1.0616,1.3786,1.0,0.589,0.589,0
123514,npp,398,1448,1.20713591575623,31.5754413604736,64.3444442749023,3670176,397,1086,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-26 21:08:32.828194,96.65209502882075,31.529700125487366,27.583405297658334,1.0815401217485745e-15,8.0,-31.54,1.2365102219381485,-31.4,0.6248,1.0082,1.8533,1.0529,1.2225,1.271,0
123685,npp,2718,854,2.2649552822113,31.5780429840088,64.3458633422852,3670176,2716,644,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-27 20:49:38.944979,94.79553015596201,52.7090105709085,44.783777302122,3.96514094273773e-09,5.0,-52.72,1.9513309067639726,-52.67,0.8807,1.8394,2.5969,0.5771,1.2797,1.3072,0
123699,npp,1535,3943,3.28472065925598,31.5771656036377,64.3427581787109,3670176,1541,3139,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-27 22:29:52.872300,-70.64434461835162,68.03981310639458,55.21334040558916,3.855778504693261e-18,22.0,68.04,3.3166247903554,68.08,1.1458,1.9719,3.0317,0.5384,1.4574,1.7684,0
123878,npp,898,3385,2.08399248123169,31.5787696838379,64.3430786132812,3670176,901,2734,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-28 22:11:13.222163,-73.87636640157623,57.01754429191988,47.970248485730714,1.975000419148966e-11,19.0,57.02,2.2013981571160284,57.07,0.9943,1.7418,2.5372,0.6095,1.217,1.2701,0
4760,npp,232,2810,1.46944522857666,31.5784740447998,64.3435211181641,3670176,232,2263,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-07-29 21:52:28.235749,-75.95641823502551,39.40906797162238,34.20514677087891,0.0003686789265295941,16.0,39.42,1.4276677814245327,39.46,0.7194,1.3371,1.9364,0.794,1.1543,1.1667,0
131859,npp,286,855,3.21473908424377,31.57421875,64.3440780639648,3670176,284,645,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-12 20:49:38.226160,95.09623313912489,52.66816959594025,44.756422072094274,1.4234246183549508e-05,5.0,-52.7,1.9513309067639726,-52.67,0.8807,1.8394,2.5969,0.5771,1.7664,1.8554,0
132035,npp,2579,270,3.55424070358276,31.5763130187988,64.3431930541992,3670176,2582,141,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-13 20:30:42.566490,93.01552543999894,65.77802554796997,53.85671473883779,5.032791097313124e-12,2.0,-65.79,3.0,-65.79,1.2096,2.5698,3.6702,0.4131,1.3897,1.4683,0
132048,npp,1536,3387,2.19399857521057,31.5722675323486,64.3464584350586,3670176,1540,2737,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-13 22:11:10.728027,-73.09308223758245,57.066076470532444,48.00984712420473,6.948852005395977e-05,19.0,57.07,2.2013981571160284,57.07,0.9943,1.7418,2.5372,0.6095,1.267,1.3372,0
132223,npp,868,2812,2.70035624504089,31.5781803131104,64.3440551757812,3670176,869,2264,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-14 21:52:27.522393,-76.12149279878575,39.48555680704376,34.27101635400409,1.8201858760170917e-10,16.0,39.49,1.4276677814245327,39.46,0.7194,1.3371,1.9364,0.794,2.0165,2.144,0
5453,npp,158,2231,1.0858253240585332,31.577169418335,64.3425674438477,3670176,158,1789,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-15 21:33:38.981669,-74.05173062856392,11.439614238182406,10.115570285146768,1.994942801518969e-17,12.0,11.4,1.015504800579495,11.43,0.4134,0.8349,1.3383,1.2715,1.3087,1.3806,0
132578,npp,2511,1646,2.73988628387451,31.5735530853271,64.3462982177734,3670176,2510,1241,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-16 21:14:48.663251,96.79037732426602,21.901352025832512,19.28788776545108,8.13575797773723e-24,9.0,-21.89,1.0837787002826917,-21.89,0.6042,1.2242,1.8894,0.8672,2.4601,2.376,0
132758,npp,1766,1054,3.73155784606934,31.5754737854004,64.3484878540039,3670176,1767,774,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-17 20:55:56.562771,96.15249196026997,46.70248183750073,40.12732972900514,1.3294026263167073e-28,6.0,-46.73,1.646109783506203,-46.73,0.8415,1.5117,2.3844,0.7023,2.4102,2.6206,0
132939,npp,996,465,1.26233899593353,31.5725975036621,64.3431396484375,3670176,998,275,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-18 20:37:00.904251,93.73380163377055,62.04271274236256,51.46056845094756,1.9640877786917676e-29,3.0,-62.05,2.5331140255951103,-62.05,1.3891,2.5802,3.9433,0.4114,0.5414,0.5194,0
132949,npp,2978,3575,1.58042287826538,31.5735721588135,64.3463516235352,3670176,2981,2901,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-18 22:17:25.507242,-72.94286952497654,61.293190480461035,50.9638160639538,1.8056820101689586e-27,20.0,61.3,2.5331140255951103,61.24,0.936,1.6753,3.0012,0.6337,1.0242,1.0015,0
133496,npp,922,1841,2.43279838562012,31.5769176483154,64.34814453125,3670176,922,1416,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-21 21:21:05.208137,98.1298305614113,11.167063842495836,9.875301923495876,1.5200204333752344e-28,10.0,-11.18,1.015504800579495,-11.18,0.5804,0.9966,1.6643,1.0652,2.4759,2.5914,0
133675,npp,170,1252,1.24029135704041,31.572208404541,64.3454437255859,3670176,169,933,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-22 21:02:13.105553,96.92561851145871,39.68496476440464,34.43506888803195,4.085028845272949e-25,7.0,-39.72,1.4276677814245327,-39.64,0.6312,1.2815,2.3857,0.8284,1.0328,1.0275,0
133855,npp,2479,659,3.71825695037842,31.5736961364746,64.3459396362305,3670176,2476,441,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-23 20:43:17.443597,94.17715995004822,57.72077561036629,48.47568041755552,6.344905769930701e-20,4.0,-57.74,2.2013981571160284,-57.69,0.7991,1.6619,3.0925,0.6388,1.9957,2.3752,0
133868,npp,1342,3761,7.53119564056396,31.5776786804199,64.3484725952148,3670176,1340,3033,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-23 22:23:36.708631,-71.53564637925668,64.92017664748207,53.33246722194336,9.894411528257344e-27,21.0,64.93,2.898275349237888,64.91,0.8716,1.5188,2.9994,0.699,3.1361,5.2642,0
134036,npp,1690,75,3.766432762146,31.5760040283203,64.3461227416992,3670176,1689,32,196611,3866787,6419845,afg_stations_1045_1784,31.57499533,64.34585288,1045,1784,afg_stations,2012-08-24 20:24:20.003180,92.10955048487504,69.05604767506506,55.793309431174336,2.1528226387516536e-13,1.0,-69.07,3.5496478698597698,-69.06,1.2919,3.1037,5.0033,0.342,1.2483,1.2883,0
