lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.75,0.735,0.861
2,0.516,0.571,0.677
3,0.371,0.433,0.503
4,0.281,0.319,0.341
5,0.206,0.226,0.19
6,0.144,0.151,0.064
7,0.095,0.091,-0.035
8,0.057,0.046,-0.11
9,0.031,0.012,-0.164
10,0.017,-0.011,-0.198
11,0.007,-0.027,-0.22
12,-0.002,-0.035,-0.233
13,-0.007,-0.037,-0.241
14,-0.011,-0.036,-0.244
15,-0.013,-0.031,-0.244
16,-0.014,-0.023,-0.242
17,-0.014,-0.014,-0.236
18,-0.015,-0.004,-0.227
19,-0.011,0.006,-0.21
20,-0.009,0.016,-0.186
21,-0.01,0.025,-0.151
22,-0.015,0.033,-0.101
23,-0.01,0.04,-0.029
24,0.005,0.045,0.064
25,0.024,0.049,0.181
26,0.046,0.049,0.314
27,0.054,0.047,0.447
28,0.069,0.048,0.557
29,0.092,0.048,0.627
30,0.094,0.046,0.618
31,0.101,0.044,0.55
32,0.086,0.04,0.435
33,0.047,0.036,0.291
34,0.017,0.033,0.154
35,0.004,0.028,0.042
36,-0.0,0.021,-0.047
37,-0.01,0.013,-0.117
38,-0.017,0.005,-0.168
39,-0.02,-0.001,-0.203
40,-0.02,-0.006,-0.224
41,-0.018,-0.009,-0.236
42,-0.015,-0.011,-0.242
43,-0.013,-0.011,-0.244
44,-0.012,-0.009,-0.245
45,-0.012,-0.007,-0.244
46,-0.01,-0.003,-0.24
47,-0.007,0.001,-0.233
48,-0.005,0.007,-0.221
49,-0.003,0.014,-0.202
50,0.002,0.022,-0.171
51,0.012,0.03,-0.123
52,0.027,0.037,-0.056
53,0.044,0.045,0.03
54,0.061,0.051,0.132
55,0.071,0.056,0.245
56,0.069,0.059,0.36
57,0.075,0.06,0.469
58,0.099,0.058,0.553
59,0.138,0.056,0.59
60,0.141,0.053,0.555
61,0.091,0.049,0.445
62,0.032,0.043,0.304
63,0.005,0.038,0.181
64,-0.003,0.034,0.073
65,-0.014,0.03,-0.022
66,-0.018,0.026,-0.095
67,-0.013,0.022,-0.146
68,-0.008,0.017,-0.184
69,-0.009,0.011,-0.209
70,-0.008,0.004,-0.224
71,-0.012,-0.002,-0.234
72,-0.012,-0.008,-0.239
73,-0.013,-0.015,-0.241
74,-0.015,-0.02,-0.241
75,-0.017,-0.025,-0.24
76,-0.019,-0.029,-0.237
77,-0.019,-0.032,-0.229
78,-0.017,-0.034,-0.215
79,-0.011,-0.035,-0.191
80,-0.006,-0.035,-0.156
81,-0.008,-0.035,-0.108
82,-0.011,-0.034,-0.044
83,-0.008,-0.033,0.039
84,-0.019,-0.032,0.131
85,-0.038,-0.034,0.231
86,-0.061,-0.036,0.329
87,-0.091,-0.039,0.405
88,-0.104,-0.04,0.446
89,-0.087,-0.04,0.446
90,-0.056,-0.04,0.395
91,-0.036,-0.039,0.299
92,-0.026,-0.038,0.187
93,-0.029,-0.036,0.081
94,-0.022,-0.035,-0.006
95,-0.013,-0.034,-0.075
96,-0.004,-0.032,-0.126
97,-0.009,-0.029,-0.168
98,-0.013,-0.026,-0.197
99,-0.013,-0.022,-0.215
100,-0.012,-0.018,-0.225
101,-0.009,-0.013,-0.231
102,-0.009,-0.009,-0.235
103,-0.011,-0.004,-0.237
104,-0.011,-0.0,-0.236
105,-0.007,0.003,-0.233
106,-0.008,0.006,-0.228
107,-0.006,0.008,-0.217
108,-0.006,0.009,-0.2
109,-0.005,0.008,-0.174
110,-0.003,0.007,-0.136
111,0.003,0.005,-0.08
112,0.011,0.003,-0.005
113,0.015,0.002,0.081
114,0.013,0.003,0.176
115,0.02,0.003,0.278
116,0.029,0.003,0.37
117,0.022,0.002,0.43
118,0.018,0.001,0.45
119,-0.002,0.0,0.42
120,-0.015,-0.002,0.344
121,-0.022,-0.004,0.237
122,-0.021,-0.007,0.129
123,-0.016,-0.008,0.036
124,-0.015,-0.01,-0.043
125,-0.019,-0.011,-0.106
126,-0.019,-0.013,-0.151
127,-0.018,-0.015,-0.183
128,-0.018,-0.017,-0.205
129,-0.019,-0.019,-0.219
130,-0.019,-0.021,-0.228
131,-0.02,-0.023,-0.233
132,-0.019,-0.024,-0.235
133,-0.018,-0.024,-0.236
134,-0.02,-0.025,-0.235
135,-0.022,-0.024,-0.232
136,-0.02,-0.023,-0.225
137,-0.019,-0.022,-0.212
138,-0.019,-0.021,-0.194
139,-0.02,-0.019,-0.166
140,-0.021,-0.018,-0.126
141,-0.018,-0.016,-0.069
142,-0.013,-0.015,0.002
143,-0.009,-0.015,0.088
144,-0.006,-0.015,0.182
145,-0.027,-0.014,0.268
146,-0.038,-0.013,0.34
147,-0.034,-0.013,0.387
148,-0.021,-0.012,0.394
149,-0.003,-0.012,0.354
150,0.003,-0.012,0.274
151,0.005,-0.011,0.177
152,0.005,-0.011,0.085
153,-0.003,-0.011,0.0
154,-0.008,-0.012,-0.068
155,-0.009,-0.011,-0.121
156,-0.01,-0.011,-0.159
157,-0.011,-0.011,-0.185
158,-0.013,-0.011,-0.203
159,-0.014,-0.011,-0.214
160,-0.014,-0.01,-0.221
161,-0.015,-0.01,-0.225
162,-0.016,-0.01,-0.227
163,-0.016,-0.01,-0.228
164,-0.013,-0.009,-0.225
165,-0.012,-0.009,-0.22
166,-0.012,-0.008,-0.211
167,-0.012,-0.007,-0.198
168,-0.01,-0.007,-0.177
169,-0.009,-0.007,-0.145
170,-0.002,-0.007,-0.099
171,0.013,-0.006,-0.035
172,0.002,-0.005,0.031
173,-0.01,-0.003,0.107
174,-0.01,-0.002,0.195
175,0.004,-0.001,0.286
176,0.017,0.0,0.354
177,0.01,0.0,0.379
178,-0.007,-0.0,0.358
179,-0.015,-0.001,0.306
180,-0.005,-0.002,0.23
181,0.001,-0.003,0.141
182,0.002,-0.002,0.055
183,-0.002,-0.002,-0.018
184,-0.003,-0.003,-0.075
185,-0.006,-0.003,-0.122
186,-0.007,-0.004,-0.159
187,-0.007,-0.004,-0.183
188,-0.007,-0.005,-0.199
189,-0.007,-0.006,-0.209
190,-0.008,-0.008,-0.216
191,-0.008,-0.009,-0.219
192,-0.009,-0.01,-0.22
193,-0.01,-0.011,-0.22
194,-0.013,-0.011,-0.218
195,-0.013,-0.011,-0.213
196,-0.012,-0.011,-0.202
197,-0.009,-0.011,-0.186
198,-0.008,-0.011,-0.163
199,-0.006,-0.01,-0.129
200,-0.003,-0.008,-0.082
201,0.004,-0.007,-0.021
202,0.004,-0.007,0.051
203,-0.008,-0.007,0.133
204,-0.025,-0.006,0.219
205,-0.038,-0.005,0.294
206,-0.025,-0.004,0.352
207,-0.003,-0.004,0.373
208,0.005,-0.004,0.349
209,-0.001,-0.005,0.285
210,-0.008,-0.005,0.199
211,0.001,-0.005,0.116
212,0.019,-0.006,0.042
213,0.013,-0.007,-0.031
214,0.008,-0.007,-0.09
215,-0.0,-0.007,-0.135
216,-0.008,-0.007,-0.167
217,-0.014,-0.007,-0.19
218,-0.017,-0.008,-0.204
219,-0.019,-0.01,-0.213
220,-0.019,-0.011,-0.218
221,-0.02,-0.012,-0.221
222,-0.021,-0.013,-0.222
223,-0.017,-0.014,-0.221
224,-0.014,-0.014,-0.217
225,-0.013,-0.015,-0.211
226,-0.015,-0.015,-0.201
227,-0.017,-0.015,-0.184
228,-0.018,-0.016,-0.158
229,-0.013,-0.016,-0.118
230,-0.008,-0.015,-0.065
231,0.001,-0.013,0.006
232,-0.003,-0.011,0.085
233,-0.011,-0.01,0.174
234,-0.019,-0.009,0.263
235,-0.009,-0.008,0.342
236,-0.009,-0.006,0.379
237,-0.019,-0.005,0.372
238,-0.027,-0.004,0.325
239,-0.016,-0.004,0.256
240,0.009,-0.003,0.173
241,0.014,-0.003,0.084
242,0.008,-0.003,0.002
243,0.005,-0.005,-0.065
244,0.004,-0.007,-0.117
245,-0.001,-0.01,-0.159
246,-0.007,-0.012,-0.187
247,-0.014,-0.014,-0.205
248,-0.017,-0.015,-0.216
249,-0.021,-0.016,-0.224
250,-0.023,-0.018,-0.227
251,-0.023,-0.019,-0.229
252,-0.022,-0.019,-0.228
253,-0.022,-0.019,-0.226
254,-0.013,-0.019,-0.218
255,-0.014,-0.018,-0.21
256,-0.018,-0.018,-0.198
257,-0.022,-0.017,-0.175
258,-0.027,-0.017,-0.141
259,-0.032,-0.016,-0.097
260,-0.032,-0.014,-0.036
261,-0.028,-0.013,0.045
262,-0.024,-0.012,0.141
263,-0.026,-0.01,0.244
264,-0.012,-0.007,0.345
265,0.013,-0.005,0.414
266,0.029,-0.003,0.438
267,0.034,-0.002,0.413
268,0.019,-0.001,0.34
269,-0.001,-0.002,0.243
270,-0.011,-0.004,0.143
271,-0.01,-0.007,0.053
272,-0.01,-0.011,-0.025
273,-0.011,-0.016,-0.089
274,-0.013,-0.021,-0.138
275,-0.019,-0.025,-0.174
276,-0.02,-0.029,-0.196
277,-0.021,-0.031,-0.211
278,-0.022,-0.031,-0.22
279,-0.025,-0.029,-0.226
280,-0.026,-0.025,-0.229
281,-0.025,-0.019,-0.23
282,-0.022,-0.012,-0.228
283,-0.021,-0.004,-0.225
284,-0.019,0.005,-0.217
285,-0.017,0.016,-0.205
286,-0.012,0.027,-0.185
287,-0.006,0.039,-0.154
288,0.006,0.05,-0.107
289,0.024,0.062,-0.04
290,0.049,0.072,0.044
291,0.079,0.081,0.142
292,0.105,0.089,0.256
293,0.141,0.094,0.381
294,0.162,0.097,0.472
295,0.169,0.1,0.513
296,0.179,0.1,0.509
297,0.167,0.1,0.457
298,0.145,0.097,0.368
299,0.118,0.092,0.259
300,0.086,0.087,0.146
301,0.053,0.079,0.043
302,0.023,0.069,-0.043
303,0.011,0.058,-0.106
304,0.004,0.046,-0.151
305,-0.003,0.034,-0.182
306,-0.01,0.022,-0.202
307,-0.013,0.01,-0.213
308,-0.016,-0.001,-0.22
309,-0.017,-0.011,-0.223
310,-0.018,-0.02,-0.224
311,-0.017,-0.027,-0.223
312,-0.018,-0.031,-0.221
313,-0.02,-0.033,-0.216
314,-0.022,-0.033,-0.208
315,-0.023,-0.03,-0.193
316,-0.024,-0.026,-0.167
317,-0.024,-0.02,-0.128
318,-0.02,-0.014,-0.073
319,-0.013,-0.008,0.0
320,-0.008,-0.002,0.09
321,-0.008,0.003,0.195
322,0.002,0.007,0.314
323,-0.001,0.011,0.42
324,0.024,0.013,0.499
325,0.048,0.015,0.529
326,0.036,0.016,0.491
327,0.022,0.014,0.409
328,0.01,0.011,0.302
329,0.014,0.009,0.193
330,0.021,0.006,0.091
331,0.017,0.003,0.002
332,0.007,-0.0,-0.071
333,-0.002,-0.004,-0.126
334,-0.007,-0.007,-0.163
335,-0.012,-0.01,-0.187
336,-0.014,-0.012,-0.202
337,-0.015,-0.013,-0.212
338,-0.016,-0.013,-0.218
339,-0.017,-0.011,-0.222
340,-0.016,-0.008,-0.223
341,-0.016,-0.005,-0.223
342,-0.015,0.0,-0.22
343,-0.016,0.006,-0.215
344,-0.016,0.012,-0.203
345,-0.015,0.019,-0.182
346,-0.01,0.025,-0.148
347,0.001,0.033,-0.095
348,0.022,0.04,-0.021
349,0.055,0.047,0.074
350,0.099,0.053,0.187
351,0.122,0.057,0.307
352,0.081,0.059,0.409
353,0.078,0.062,0.502
354,0.088,0.063,0.551
355,0.099,0.063,0.537
356,0.097,0.06,0.473
357,0.082,0.057,0.368
358,0.059,0.053,0.244
359,0.039,0.048,0.128
360,0.026,0.041,0.033
361,0.016,0.034,-0.044
362,0.002,0.028,-0.108
363,-0.003,0.023,-0.152
364,-0.006,0.018,-0.182
365,-0.011,0.013,-0.202
366,-0.013,0.007,-0.214
367,-0.013,0.001,-0.221
368,-0.013,-0.006,-0.224
369,-0.016,-0.011,-0.226
370,-0.019,-0.016,-0.227
371,-0.019,-0.02,-0.225
372,-0.018,-0.022,-0.221
373,-0.016,-0.022,-0.212
374,-0.013,-0.022,-0.195
375,-0.008,-0.021,-0.167
376,-0.006,-0.021,-0.125
377,-0.004,-0.021,-0.065
378,0.003,-0.021,0.014
379,0.006,-0.021,0.11
380,-0.003,-0.021,0.214
381,-0.023,-0.02,0.318
382,-0.018,-0.02,0.421
383,0.001,-0.02,0.505
384,-0.037,-0.02,0.506
385,-0.074,-0.02,0.448
386,-0.08,-0.021,0.358
387,-0.068,-0.021,0.252
388,-0.037,-0.022,0.15
389,-0.009,-0.022,0.057
390,0.001,-0.023,-0.025
391,-0.005,-0.023,-0.091
392,-0.009,-0.024,-0.139
393,-0.011,-0.024,-0.172
394,-0.014,-0.024,-0.194
395,-0.015,-0.023,-0.206
396,-0.016,-0.022,-0.214
397,-0.018,-0.02,-0.22
398,-0.019,-0.017,-0.223
399,-0.018,-0.012,-0.223
400,-0.017,-0.006,-0.222
