lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.799,0.779,0.876
2,0.576,0.623,0.685
3,0.428,0.487,0.498
4,0.337,0.368,0.328
5,0.264,0.267,0.175
6,0.188,0.181,0.043
7,0.114,0.111,-0.062
8,0.059,0.054,-0.137
9,0.025,0.01,-0.185
10,0.005,-0.022,-0.215
11,-0.008,-0.044,-0.233
12,-0.016,-0.056,-0.242
13,-0.02,-0.059,-0.246
14,-0.021,-0.056,-0.248
15,-0.019,-0.046,-0.247
16,-0.019,-0.031,-0.246
17,-0.019,-0.012,-0.244
18,-0.018,0.01,-0.24
19,-0.015,0.034,-0.229
20,-0.01,0.06,-0.211
21,0.004,0.086,-0.176
22,0.016,0.112,-0.124
23,0.049,0.136,-0.044
24,0.097,0.159,0.066
25,0.167,0.179,0.21
26,0.242,0.189,0.374
27,0.293,0.196,0.533
28,0.311,0.202,0.654
29,0.304,0.205,0.719
30,0.311,0.204,0.716
31,0.341,0.199,0.652
32,0.326,0.191,0.526
33,0.241,0.181,0.355
34,0.151,0.168,0.189
35,0.09,0.151,0.052
36,0.056,0.13,-0.049
37,0.024,0.108,-0.126
38,-0.002,0.086,-0.181
39,-0.017,0.065,-0.215
40,-0.024,0.043,-0.234
41,-0.025,0.022,-0.243
42,-0.025,0.002,-0.247
43,-0.025,-0.014,-0.249
44,-0.027,-0.027,-0.251
45,-0.028,-0.037,-0.251
46,-0.028,-0.042,-0.249
47,-0.026,-0.044,-0.245
48,-0.023,-0.041,-0.238
49,-0.023,-0.033,-0.224
50,-0.022,-0.023,-0.199
51,-0.02,-0.011,-0.161
52,-0.012,0.001,-0.1
53,0.003,0.012,-0.013
54,0.017,0.022,0.097
55,0.018,0.031,0.22
56,0.028,0.038,0.355
57,0.068,0.041,0.495
58,0.12,0.04,0.606
59,0.118,0.039,0.638
60,0.083,0.037,0.583
61,0.038,0.034,0.467
62,0.016,0.029,0.328
63,0.028,0.023,0.198
64,0.029,0.019,0.077
65,0.002,0.016,-0.033
66,-0.022,0.012,-0.114
67,-0.033,0.007,-0.168
68,-0.035,0.001,-0.202
69,-0.035,-0.006,-0.223
70,-0.035,-0.013,-0.236
71,-0.036,-0.02,-0.243
72,-0.035,-0.027,-0.246
73,-0.035,-0.033,-0.248
74,-0.032,-0.038,-0.248
75,-0.029,-0.042,-0.248
76,-0.031,-0.046,-0.247
77,-0.032,-0.048,-0.243
78,-0.033,-0.049,-0.234
79,-0.032,-0.049,-0.216
80,-0.032,-0.048,-0.186
81,-0.04,-0.045,-0.143
82,-0.048,-0.042,-0.082
83,-0.044,-0.039,0.006
84,-0.028,-0.038,0.122
85,-0.016,-0.039,0.252
86,-0.036,-0.039,0.365
87,-0.08,-0.039,0.444
88,-0.099,-0.038,0.492
89,-0.061,-0.038,0.501
90,-0.019,-0.039,0.448
91,-0.009,-0.038,0.341
92,-0.016,-0.035,0.214
93,-0.029,-0.033,0.091
94,-0.034,-0.033,-0.011
95,-0.033,-0.032,-0.09
96,-0.031,-0.031,-0.147
97,-0.032,-0.029,-0.188
98,-0.035,-0.027,-0.215
99,-0.031,-0.026,-0.229
100,-0.026,-0.026,-0.236
101,-0.025,-0.027,-0.24
102,-0.027,-0.028,-0.243
103,-0.029,-0.03,-0.245
104,-0.031,-0.033,-0.246
105,-0.032,-0.036,-0.246
106,-0.03,-0.039,-0.243
107,-0.031,-0.042,-0.237
108,-0.036,-0.045,-0.227
109,-0.041,-0.049,-0.208
110,-0.045,-0.052,-0.176
111,-0.044,-0.057,-0.125
112,-0.048,-0.061,-0.053
113,-0.067,-0.063,0.032
114,-0.098,-0.062,0.13
115,-0.099,-0.062,0.246
116,-0.07,-0.063,0.362
117,-0.038,-0.063,0.447
118,-0.051,-0.062,0.467
119,-0.095,-0.061,0.417
120,-0.101,-0.06,0.331
121,-0.072,-0.06,0.233
122,-0.044,-0.058,0.129
123,-0.038,-0.054,0.024
124,-0.043,-0.049,-0.065
125,-0.041,-0.045,-0.129
126,-0.034,-0.042,-0.172
127,-0.027,-0.04,-0.2
128,-0.028,-0.037,-0.22
129,-0.029,-0.034,-0.232
130,-0.031,-0.032,-0.239
131,-0.031,-0.031,-0.243
132,-0.028,-0.031,-0.243
133,-0.027,-0.032,-0.243
134,-0.029,-0.033,-0.244
135,-0.032,-0.034,-0.244
136,-0.035,-0.036,-0.241
137,-0.037,-0.039,-0.234
138,-0.037,-0.042,-0.218
139,-0.041,-0.045,-0.194
140,-0.049,-0.046,-0.156
141,-0.054,-0.047,-0.102
142,-0.051,-0.048,-0.027
143,-0.041,-0.051,0.072
144,-0.04,-0.053,0.182
145,-0.071,-0.053,0.277
146,-0.096,-0.052,0.349
147,-0.092,-0.051,0.399
148,-0.054,-0.05,0.413
149,-0.027,-0.049,0.374
150,-0.024,-0.047,0.288
151,-0.052,-0.044,0.174
152,-0.058,-0.042,0.067
153,-0.041,-0.042,-0.019
154,-0.02,-0.042,-0.085
155,-0.022,-0.04,-0.142
156,-0.027,-0.038,-0.183
157,-0.03,-0.036,-0.21
158,-0.033,-0.035,-0.226
159,-0.035,-0.035,-0.235
160,-0.033,-0.035,-0.24
161,-0.034,-0.035,-0.242
162,-0.036,-0.035,-0.244
163,-0.038,-0.036,-0.245
164,-0.037,-0.037,-0.244
165,-0.037,-0.038,-0.242
166,-0.04,-0.039,-0.238
167,-0.045,-0.04,-0.23
168,-0.05,-0.041,-0.214
169,-0.049,-0.044,-0.185
170,-0.049,-0.046,-0.139
171,-0.047,-0.048,-0.076
172,-0.057,-0.048,0.001
173,-0.067,-0.047,0.095
174,-0.061,-0.047,0.2
175,-0.026,-0.047,0.307
176,-0.007,-0.047,0.385
177,-0.025,-0.046,0.41
178,-0.064,-0.045,0.375
179,-0.071,-0.045,0.31
180,-0.055,-0.045,0.23
181,-0.031,-0.045,0.137
182,-0.026,-0.043,0.04
183,-0.037,-0.04,-0.049
184,-0.046,-0.038,-0.117
185,-0.045,-0.038,-0.164
186,-0.04,-0.037,-0.197
187,-0.037,-0.035,-0.217
188,-0.038,-0.033,-0.23
189,-0.037,-0.032,-0.237
190,-0.035,-0.032,-0.24
191,-0.032,-0.033,-0.24
192,-0.03,-0.033,-0.24
193,-0.032,-0.034,-0.241
194,-0.035,-0.035,-0.241
195,-0.037,-0.037,-0.238
196,-0.037,-0.038,-0.231
197,-0.037,-0.04,-0.219
198,-0.038,-0.042,-0.198
199,-0.038,-0.043,-0.165
200,-0.032,-0.044,-0.114
201,-0.031,-0.046,-0.045
202,-0.025,-0.049,0.046
203,-0.039,-0.052,0.144
204,-0.067,-0.054,0.237
205,-0.095,-0.054,0.314
206,-0.089,-0.055,0.373
207,-0.056,-0.057,0.402
208,-0.033,-0.058,0.375
209,-0.06,-0.058,0.292
210,-0.077,-0.058,0.188
211,-0.078,-0.058,0.083
212,-0.054,-0.058,-0.003
213,-0.044,-0.057,-0.079
214,-0.043,-0.054,-0.139
215,-0.048,-0.05,-0.183
216,-0.051,-0.046,-0.211
217,-0.046,-0.043,-0.226
218,-0.041,-0.041,-0.234
219,-0.038,-0.039,-0.238
220,-0.037,-0.037,-0.24
221,-0.038,-0.035,-0.241
222,-0.037,-0.034,-0.241
223,-0.034,-0.033,-0.239
224,-0.032,-0.033,-0.237
225,-0.029,-0.033,-0.231
226,-0.029,-0.034,-0.223
227,-0.031,-0.036,-0.209
228,-0.029,-0.039,-0.184
229,-0.025,-0.042,-0.143
230,-0.027,-0.045,-0.086
231,-0.034,-0.046,-0.011
232,-0.054,-0.047,0.075
233,-0.053,-0.049,0.18
234,-0.045,-0.052,0.29
235,-0.041,-0.054,0.378
236,-0.07,-0.055,0.417
237,-0.109,-0.056,0.399
238,-0.105,-0.057,0.349
239,-0.068,-0.058,0.277
240,-0.039,-0.057,0.181
241,-0.038,-0.055,0.072
242,-0.051,-0.052,-0.027
243,-0.056,-0.051,-0.1
244,-0.048,-0.05,-0.151
245,-0.04,-0.048,-0.186
246,-0.037,-0.046,-0.21
247,-0.037,-0.042,-0.224
248,-0.035,-0.039,-0.231
249,-0.033,-0.036,-0.234
250,-0.031,-0.033,-0.234
251,-0.029,-0.031,-0.235
252,-0.031,-0.029,-0.235
253,-0.032,-0.028,-0.234
254,-0.031,-0.027,-0.231
255,-0.028,-0.028,-0.224
256,-0.024,-0.028,-0.211
257,-0.024,-0.03,-0.192
258,-0.024,-0.031,-0.16
259,-0.023,-0.033,-0.113
260,-0.021,-0.036,-0.046
261,-0.024,-0.039,0.042
262,-0.043,-0.042,0.143
263,-0.071,-0.043,0.245
264,-0.081,-0.043,0.345
265,-0.057,-0.043,0.43
266,-0.023,-0.044,0.472
267,-0.018,-0.044,0.445
268,-0.039,-0.044,0.36
269,-0.07,-0.044,0.245
270,-0.08,-0.047,0.128
271,-0.056,-0.049,0.031
272,-0.038,-0.049,-0.05
273,-0.036,-0.048,-0.117
274,-0.038,-0.047,-0.167
275,-0.04,-0.046,-0.198
276,-0.036,-0.045,-0.215
277,-0.033,-0.044,-0.225
278,-0.031,-0.041,-0.23
279,-0.029,-0.037,-0.232
280,-0.028,-0.032,-0.233
281,-0.027,-0.027,-0.232
282,-0.025,-0.022,-0.23
283,-0.025,-0.016,-0.229
284,-0.024,-0.01,-0.225
285,-0.023,-0.005,-0.217
286,-0.019,-0.001,-0.201
287,-0.017,0.003,-0.175
288,-0.011,0.006,-0.132
289,-0.009,0.01,-0.071
290,-0.008,0.015,0.01
291,0.017,0.018,0.119
292,0.062,0.02,0.253
293,0.085,0.02,0.384
294,0.061,0.021,0.474
295,0.011,0.022,0.511
296,-0.004,0.022,0.504
297,0.018,0.021,0.456
298,0.045,0.018,0.372
299,0.046,0.015,0.255
300,0.019,0.01,0.125
301,-0.009,0.003,0.011
302,-0.022,-0.006,-0.073
303,-0.021,-0.016,-0.133
304,-0.023,-0.024,-0.174
305,-0.028,-0.03,-0.201
306,-0.031,-0.034,-0.217
307,-0.033,-0.037,-0.226
308,-0.03,-0.038,-0.229
309,-0.029,-0.036,-0.23
310,-0.029,-0.032,-0.232
311,-0.031,-0.026,-0.232
312,-0.033,-0.017,-0.232
313,-0.033,-0.007,-0.229
314,-0.029,0.004,-0.223
315,-0.024,0.017,-0.21
316,-0.018,0.031,-0.186
317,-0.009,0.045,-0.149
318,0.011,0.057,-0.091
319,0.047,0.066,-0.004
320,0.082,0.074,0.111
321,0.103,0.083,0.238
322,0.12,0.092,0.368
323,0.149,0.099,0.493
324,0.188,0.102,0.595
325,0.212,0.104,0.633
326,0.187,0.103,0.583
327,0.125,0.1,0.472
328,0.079,0.093,0.336
329,0.07,0.082,0.206
330,0.061,0.068,0.089
331,0.042,0.054,-0.012
332,0.016,0.039,-0.094
333,-0.004,0.022,-0.151
334,-0.016,0.005,-0.185
335,-0.021,-0.011,-0.205
336,-0.024,-0.023,-0.216
337,-0.026,-0.031,-0.222
338,-0.029,-0.033,-0.225
339,-0.027,-0.031,-0.226
340,-0.025,-0.024,-0.226
341,-0.025,-0.013,-0.225
342,-0.024,0.003,-0.224
343,-0.024,0.021,-0.22
344,-0.023,0.042,-0.211
345,-0.014,0.065,-0.192
346,0.006,0.087,-0.156
347,0.038,0.11,-0.099
348,0.074,0.132,-0.02
349,0.119,0.151,0.082
350,0.187,0.167,0.215
351,0.259,0.178,0.366
352,0.307,0.186,0.512
353,0.311,0.192,0.618
354,0.293,0.196,0.669
355,0.281,0.195,0.66
356,0.303,0.189,0.6
357,0.29,0.18,0.488
358,0.225,0.168,0.331
359,0.131,0.151,0.169
360,0.063,0.129,0.037
361,0.02,0.103,-0.058
362,-0.001,0.075,-0.124
363,-0.013,0.049,-0.168
364,-0.023,0.025,-0.195
365,-0.03,0.004,-0.211
366,-0.031,-0.013,-0.219
367,-0.029,-0.026,-0.222
368,-0.03,-0.033,-0.224
369,-0.032,-0.034,-0.226
370,-0.034,-0.03,-0.227
371,-0.034,-0.02,-0.226
372,-0.03,-0.005,-0.221
373,-0.024,0.014,-0.212
374,-0.016,0.036,-0.197
375,-0.005,0.062,-0.17
376,0.012,0.092,-0.127
377,0.05,0.121,-0.06
378,0.1,0.149,0.035
379,0.153,0.175,0.154
380,0.198,0.197,0.288
381,0.237,0.215,0.425
382,0.297,0.227,0.56
383,0.364,0.234,0.668
384,0.378,0.235,0.7
385,0.316,0.229,0.627
386,0.226,0.217,0.495
387,0.159,0.199,0.349
388,0.12,0.174,0.21
389,0.084,0.145,0.086
390,0.041,0.111,-0.02
391,0.008,0.074,-0.099
392,-0.012,0.036,-0.151
393,-0.022,-0.001,-0.183
394,-0.026,-0.034,-0.202
395,-0.029,-0.062,-0.213
396,-0.032,-0.079,-0.219
397,-0.033,-0.084,-0.222
398,-0.033,-0.07,-0.223
399,-0.031,-0.035,-0.223
400,-0.029,0.029,-0.222
