lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.466,0.528,0.787
2,0.177,0.369,0.579
3,0.056,0.24,0.395
4,0.056,0.139,0.234
5,0.045,0.06,0.088
6,0.021,0.001,-0.034
7,0.021,-0.041,-0.12
8,-0.005,-0.068,-0.191
9,-0.023,-0.084,-0.24
10,-0.031,-0.09,-0.268
11,-0.024,-0.089,-0.278
12,-0.032,-0.082,-0.285
13,-0.029,-0.071,-0.286
14,-0.033,-0.056,-0.287
15,-0.026,-0.041,-0.283
16,-0.016,-0.024,-0.281
17,-0.014,-0.008,-0.28
18,-0.031,0.008,-0.282
19,-0.042,0.022,-0.275
20,-0.028,0.034,-0.254
21,-0.015,0.044,-0.22
22,-0.017,0.052,-0.166
23,0.015,0.057,-0.082
24,0.038,0.06,0.021
25,0.063,0.061,0.154
26,0.092,0.048,0.316
27,0.128,0.043,0.492
28,0.063,0.042,0.607
29,-0.025,0.042,0.674
30,-0.023,0.042,0.669
31,0.05,0.04,0.589
32,0.121,0.038,0.466
33,0.084,0.035,0.3
34,0.033,0.028,0.14
35,-0.004,0.016,0.007
36,-0.004,0.002,-0.09
37,-0.026,-0.01,-0.172
38,-0.026,-0.019,-0.226
39,-0.034,-0.027,-0.261
40,-0.037,-0.033,-0.279
41,-0.035,-0.039,-0.285
42,-0.029,-0.043,-0.287
43,-0.032,-0.045,-0.286
44,-0.053,-0.045,-0.289
45,-0.054,-0.041,-0.289
46,-0.063,-0.036,-0.292
47,-0.057,-0.028,-0.289
48,-0.052,-0.018,-0.281
49,-0.036,-0.007,-0.262
50,-0.029,0.004,-0.235
51,-0.017,0.014,-0.192
52,-0.004,0.023,-0.124
53,0.004,0.028,-0.036
54,0.002,0.035,0.076
55,0.029,0.044,0.221
56,0.076,0.053,0.383
57,0.148,0.059,0.541
58,0.217,0.06,0.668
59,0.217,0.059,0.715
60,0.086,0.055,0.628
61,0.007,0.05,0.491
62,-0.006,0.042,0.345
63,0.033,0.032,0.204
64,0.036,0.025,0.072
65,0.009,0.018,-0.046
66,-0.016,0.01,-0.134
67,-0.042,-0.001,-0.201
68,-0.043,-0.014,-0.245
69,-0.055,-0.028,-0.274
70,-0.06,-0.04,-0.286
71,-0.078,-0.05,-0.295
72,-0.066,-0.056,-0.293
73,-0.059,-0.061,-0.288
74,-0.054,-0.063,-0.284
75,-0.058,-0.062,-0.284
76,-0.062,-0.058,-0.284
77,-0.062,-0.053,-0.28
78,-0.069,-0.045,-0.274
79,-0.04,-0.035,-0.248
80,-0.03,-0.022,-0.214
81,-0.025,-0.008,-0.161
82,0.003,0.006,-0.08
83,0.038,0.018,0.022
84,0.055,0.024,0.145
85,0.06,0.027,0.294
86,0.043,0.031,0.436
87,0.002,0.037,0.549
88,-0.028,0.041,0.617
89,0.041,0.042,0.63
90,0.109,0.041,0.565
91,0.135,0.039,0.441
92,0.091,0.036,0.282
93,0.064,0.027,0.135
94,-0.008,0.015,-0.001
95,-0.017,0.002,-0.097
96,-0.021,-0.01,-0.169
97,-0.022,-0.019,-0.22
98,-0.047,-0.027,-0.258
99,-0.048,-0.036,-0.274
100,-0.047,-0.043,-0.279
101,-0.045,-0.048,-0.281
102,-0.051,-0.051,-0.28
103,-0.073,-0.051,-0.283
104,-0.075,-0.048,-0.281
105,-0.069,-0.044,-0.28
106,-0.055,-0.037,-0.276
107,-0.06,-0.029,-0.274
108,-0.052,-0.019,-0.26
109,-0.041,-0.011,-0.233
110,-0.044,-0.003,-0.196
111,-0.016,0.005,-0.128
112,0.0,0.013,-0.041
113,0.018,0.022,0.067
114,0.037,0.033,0.2
115,0.083,0.042,0.35
116,0.148,0.047,0.5
117,0.201,0.049,0.616
118,0.131,0.049,0.638
119,0.056,0.046,0.582
120,0.01,0.042,0.471
121,0.024,0.035,0.335
122,0.024,0.028,0.191
123,0.028,0.023,0.064
124,-0.003,0.018,-0.047
125,-0.034,0.009,-0.132
126,-0.05,-0.003,-0.196
127,-0.054,-0.016,-0.237
128,-0.05,-0.028,-0.259
129,-0.057,-0.039,-0.274
130,-0.063,-0.048,-0.28
131,-0.054,-0.054,-0.277
132,-0.05,-0.06,-0.273
133,-0.043,-0.064,-0.267
134,-0.044,-0.065,-0.266
135,-0.06,-0.064,-0.272
136,-0.05,-0.058,-0.269
137,-0.049,-0.051,-0.263
138,-0.046,-0.04,-0.246
139,-0.047,-0.027,-0.217
140,-0.039,-0.013,-0.169
141,-0.021,0.0,-0.098
142,0.006,0.011,-0.006
143,0.033,0.018,0.113
144,0.052,0.024,0.25
145,0.008,0.032,0.377
146,-0.033,0.039,0.486
147,-0.017,0.043,0.568
148,0.081,0.045,0.592
149,0.156,0.045,0.544
150,0.119,0.044,0.416
151,0.072,0.043,0.269
152,0.032,0.036,0.13
153,0.031,0.025,0.018
154,0.03,0.014,-0.07
155,0.018,0.005,-0.141
156,0.04,-0.002,-0.189
157,0.019,-0.009,-0.226
158,-0.029,-0.016,-0.256
159,-0.047,-0.022,-0.27
160,-0.054,-0.027,-0.272
161,-0.066,-0.03,-0.272
162,-0.072,-0.032,-0.273
163,-0.065,-0.032,-0.269
164,-0.048,-0.029,-0.266
165,-0.053,-0.024,-0.268
166,-0.058,-0.018,-0.269
167,-0.054,-0.01,-0.256
168,-0.04,-0.002,-0.232
169,-0.018,0.005,-0.191
170,0.016,0.012,-0.124
171,0.023,0.02,-0.046
172,0.026,0.031,0.049
173,0.047,0.042,0.173
174,0.091,0.051,0.311
175,0.159,0.054,0.457
176,0.218,0.057,0.578
177,0.139,0.058,0.605
178,0.043,0.057,0.555
179,-0.001,0.052,0.457
180,0.022,0.046,0.336
181,0.051,0.039,0.212
182,0.034,0.033,0.082
183,0.006,0.026,-0.027
184,-0.004,0.015,-0.107
185,-0.021,0.003,-0.171
186,-0.029,-0.011,-0.219
187,-0.052,-0.024,-0.249
188,-0.063,-0.034,-0.266
189,-0.056,-0.042,-0.268
190,-0.053,-0.049,-0.265
191,-0.05,-0.054,-0.262
192,-0.048,-0.056,-0.262
193,-0.043,-0.054,-0.262
194,-0.054,-0.05,-0.267
195,-0.053,-0.043,-0.267
196,-0.054,-0.035,-0.261
197,-0.041,-0.025,-0.244
198,-0.027,-0.013,-0.215
199,-0.019,0.0,-0.169
200,0.01,0.012,-0.1
201,0.044,0.02,-0.015
202,0.05,0.023,0.089
203,0.046,0.026,0.212
204,0.005,0.03,0.333
205,-0.025,0.035,0.45
206,0.002,0.038,0.542
207,0.095,0.038,0.593
208,0.16,0.036,0.56
209,0.11,0.034,0.44
210,0.073,0.03,0.297
211,0.012,0.022,0.15
212,-0.002,0.011,0.03
213,-0.007,0.001,-0.063
214,-0.022,-0.007,-0.138
215,-0.03,-0.015,-0.193
216,-0.047,-0.023,-0.233
217,-0.057,-0.031,-0.255
218,-0.062,-0.038,-0.265
219,-0.062,-0.045,-0.267
220,-0.064,-0.049,-0.266
221,-0.061,-0.05,-0.263
222,-0.061,-0.049,-0.262
223,-0.047,-0.045,-0.26
224,-0.042,-0.04,-0.262
225,-0.031,-0.033,-0.258
226,-0.029,-0.025,-0.248
227,-0.038,-0.017,-0.232
228,-0.031,-0.009,-0.2
229,-0.031,-0.002,-0.152
230,-0.001,0.008,-0.075
231,0.023,0.02,0.02
232,0.031,0.032,0.134
233,0.059,0.041,0.272
234,0.096,0.045,0.419
235,0.143,0.047,0.548
236,0.084,0.047,0.597
237,0.027,0.047,0.574
238,0.024,0.044,0.497
239,0.066,0.04,0.385
240,0.065,0.036,0.25
241,0.047,0.032,0.113
242,0.025,0.025,0.0
243,0.002,0.015,-0.088
244,-0.022,0.002,-0.162
245,-0.036,-0.01,-0.214
246,-0.038,-0.02,-0.241
247,-0.042,-0.029,-0.257
248,-0.037,-0.035,-0.261
249,-0.039,-0.041,-0.262
250,-0.043,-0.044,-0.262
251,-0.039,-0.045,-0.261
252,-0.047,-0.045,-0.265
253,-0.042,-0.041,-0.265
254,-0.051,-0.035,-0.268
255,-0.05,-0.027,-0.263
256,-0.043,-0.017,-0.25
257,-0.031,-0.006,-0.225
258,-0.011,0.006,-0.177
259,0.002,0.019,-0.119
260,0.018,0.029,-0.039
261,0.037,0.037,0.07
262,0.038,0.045,0.197
263,0.03,0.053,0.334
264,0.036,0.06,0.469
265,0.092,0.064,0.578
266,0.18,0.066,0.637
267,0.193,0.067,0.596
268,0.125,0.065,0.472
269,0.063,0.06,0.323
270,0.035,0.05,0.181
271,0.034,0.039,0.062
272,0.022,0.031,-0.039
273,0.018,0.024,-0.117
274,-0.003,0.017,-0.182
275,-0.011,0.008,-0.221
276,-0.019,-0.0,-0.247
277,-0.028,-0.009,-0.26
278,-0.04,-0.017,-0.266
279,-0.039,-0.023,-0.264
280,-0.05,-0.028,-0.266
281,-0.052,-0.031,-0.267
282,-0.052,-0.032,-0.268
283,-0.05,-0.032,-0.268
284,-0.041,-0.029,-0.264
285,-0.035,-0.024,-0.255
286,-0.031,-0.019,-0.238
287,-0.012,-0.013,-0.205
288,-0.003,-0.005,-0.153
289,-0.005,0.004,-0.085
290,0.005,0.014,0.009
291,0.053,0.023,0.136
292,0.099,0.028,0.284
293,0.136,0.03,0.438
294,0.097,0.031,0.549
295,0.001,0.033,0.599
296,-0.053,0.033,0.585
297,-0.013,0.031,0.516
298,0.034,0.029,0.405
299,0.059,0.026,0.267
300,0.032,0.023,0.124
301,0.014,0.015,0.008
302,0.0,0.004,-0.082
303,-0.011,-0.01,-0.156
304,-0.015,-0.022,-0.207
305,-0.029,-0.033,-0.24
306,-0.042,-0.041,-0.259
307,-0.044,-0.047,-0.266
308,-0.061,-0.052,-0.272
309,-0.044,-0.054,-0.266
310,-0.027,-0.053,-0.261
311,-0.057,-0.051,-0.271
312,-0.056,-0.045,-0.272
313,-0.058,-0.037,-0.273
314,-0.045,-0.028,-0.266
315,-0.052,-0.017,-0.258
316,-0.045,-0.004,-0.232
317,-0.042,0.008,-0.191
318,-0.027,0.018,-0.129
319,-0.001,0.024,-0.044
320,0.021,0.029,0.066
321,0.018,0.036,0.194
322,0.021,0.045,0.336
323,0.066,0.052,0.484
324,0.147,0.056,0.615
325,0.217,0.058,0.676
326,0.175,0.058,0.613
327,0.113,0.056,0.489
328,0.034,0.049,0.334
329,0.017,0.039,0.191
330,0.023,0.03,0.066
331,0.019,0.022,-0.041
332,-0.001,0.014,-0.126
333,-0.029,0.004,-0.193
334,-0.04,-0.007,-0.234
335,-0.051,-0.019,-0.259
336,-0.07,-0.032,-0.275
337,-0.063,-0.043,-0.276
338,-0.063,-0.051,-0.276
339,-0.075,-0.057,-0.278
340,-0.07,-0.061,-0.275
341,-0.062,-0.06,-0.274
342,-0.062,-0.057,-0.275
343,-0.05,-0.051,-0.268
344,-0.046,-0.043,-0.259
345,-0.042,-0.035,-0.241
346,-0.039,-0.024,-0.209
347,-0.032,-0.012,-0.154
348,-0.014,0.003,-0.078
349,-0.0,0.017,0.017
350,0.049,0.028,0.144
351,0.078,0.034,0.292
352,0.11,0.037,0.45
353,0.05,0.041,0.564
354,-0.007,0.046,0.636
355,0.009,0.047,0.634
356,0.084,0.046,0.563
357,0.13,0.044,0.441
358,0.103,0.041,0.281
359,0.072,0.038,0.13
360,0.033,0.028,0.004
361,0.006,0.014,-0.09
362,-0.022,0.0,-0.168
363,-0.049,-0.012,-0.223
364,-0.05,-0.023,-0.252
365,-0.06,-0.032,-0.269
366,-0.054,-0.04,-0.274
367,-0.041,-0.045,-0.273
368,-0.036,-0.048,-0.27
369,-0.04,-0.049,-0.269
370,-0.064,-0.048,-0.277
371,-0.059,-0.045,-0.276
372,-0.059,-0.039,-0.275
373,-0.047,-0.032,-0.266
374,-0.042,-0.022,-0.253
375,-0.052,-0.011,-0.232
376,-0.045,0.001,-0.19
377,-0.04,0.013,-0.13
378,-0.001,0.025,-0.039
379,0.033,0.035,0.078
380,0.008,0.044,0.202
381,0.01,0.051,0.349
382,0.073,0.056,0.496
383,0.154,0.058,0.619
384,0.23,0.058,0.682
385,0.141,0.054,0.602
386,0.046,0.048,0.466
387,-0.002,0.039,0.318
388,-0.005,0.028,0.172
389,-0.01,0.014,0.043
390,-0.032,-0.001,-0.064
391,-0.049,-0.018,-0.144
392,-0.06,-0.035,-0.202
393,-0.063,-0.052,-0.239
394,-0.074,-0.066,-0.263
395,-0.071,-0.078,-0.271
396,-0.072,-0.085,-0.275
397,-0.079,-0.086,-0.277
398,-0.074,-0.079,-0.272
399,-0.051,-0.061,-0.263
400,-0.034,-0.031,-0.258
