gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1087,3621,19.9783535003662,34.5744857788086,69.1670303344727,3670144,1084,2936,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-02 22:04:58.293007,-71.0561185201744,62.21278212185613,51.58057477584886,0.002094845649685184,20.0,62.25,2.6065528283652384,61.97,15.4814,20.1522,24.0115,0.5129,10.2701,10.2477,10.200417721527804,0
101243,npp,436,3077,19.5619640350342,34.5721588134766,69.1654739379883,3670144,437,2470,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-03 21:46:16.840713,-73.9446135934783,48.57806051362608,41.610727536764095,0.016043267121398412,17.0,48.62,1.7549928774784245,48.17,12.8224,16.3497,19.92,0.6322,12.1672,12.3678,12.005691114435198,0
101365,npp,2827,2517,13.6582221984863,34.5774955749512,69.1689147949219,3670144,2827,2037,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-04 21:27:30.050985,-76.4267185154247,26.655105893102103,23.40861056144963,0.04456300843511469,14.0,26.65,1.1367971201176101,26.01,10.141,12.0822,13.8466,0.8555,11.7232,11.6852,10.679378604660185,0
101490,npp,2105,1954,13.9310274124146,34.572509765625,69.1673889160156,3670144,2105,1524,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-05 21:08:41.484121,96.48936455836288,4.61346360510721,4.084607398272969,0.09181688748181287,11.0,-4.64,1.0,-5.4,8.8323,10.3368,12.3063,1.0,13.931,13.931,11.858622188767109,0
101613,npp,1371,1387,19.6552925109863,34.5749473571777,69.167121887207,3670144,1371,1044,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-06 20:49:49.360199,97.1204173541284,34.15246124659366,29.81182805504453,0.1578993260190438,8.0,-34.24,1.2937979144666532,-34.83,12.7677,14.8645,17.4145,0.6954,14.0397,13.6683,10.104390695022614,0
101736,npp,610,811,25.8520641326904,34.5777397155762,69.1651382446289,3670144,612,599,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-07 20:30:55.460052,95.12310317074026,53.7984535517196,45.60990195985617,0.10064353519543713,5.0,-53.88,1.9513309067639726,-54.26,17.1107,19.9927,24.2028,0.517,13.3396,13.3663,11.09469795702752,0
101744,npp,2517,3801,21.4601860046387,34.575065612793,69.1703948974609,3670144,2519,3058,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-07 22:11:11.166084,-70.51074654920757,65.6160810949577,53.768794938405776,0.07944330968834772,21.0,65.65,3.0,65.37,17.8054,20.8342,24.2118,0.4961,10.5455,10.6474,8.854303362067832,0
102117,npp,505,2144,10.1870088577271,34.572826385498,69.1648025512695,3670144,505,1706,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-10 21:14:56.136767,-77.31794001431544,6.407937606152267,5.672271422741594,0.02180412838030611,12.0,6.38,1.0,5.63,8.6473,9.9088,11.5523,1.0432,10.615,10.627,10.134864042357457,0
102240,npp,2836,1577,13.2946405410767,34.5728034973145,69.1636810302734,3670144,2836,1185,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-11 20:56:05.779090,98.23042065119166,25.338347651312223,22.271683293140676,0.008714935704130903,9.0,-25.4,1.1367971201176101,-26.09,10.8278,12.5738,15.1784,0.8221,10.9709,10.9294,10.732697194286404,0
102360,npp,2083,1004,19.7731857299805,34.5772972106934,69.1676864624023,3670144,2085,738,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-12 20:37:11.863655,95.75083011984322,48.27269626064274,41.37055648350459,0.0013312670277159397,6.0,-48.34,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,11.1516,11.1426,11.112552278663214,0
102369,npp,869,3978,28.1741371154785,34.5753746032715,69.1637725830078,3670144,871,3157,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-12 22:17:22.230948,-69.5095183610339,68.5765172461344,55.53514941340156,0.008738177516668595,22.0,68.61,3.3985290935932855,68.36,16.0039,21.3112,25.2743,0.485,12.3562,13.6657,13.46847260869091,0
102482,npp,1303,434,23.180061340332,34.5772171020508,69.1702651977539,3670176,1304,251,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-13 20:18:14.394699,93.14482948539201,62.6156681744588,51.844441392071715,7.828592852394711e-07,3.0,-62.68,2.6065528283652384,-62.99,18.2379,22.8482,26.6098,0.4524,10.4642,10.487,10.487,0
102490,npp,236,3442,21.0285186767578,34.5743103027344,69.1633224487305,3670144,235,2788,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-13 21:58:40.775462,-71.90368520238769,58.33280853349313,48.9191309221502,0.002793277900195309,19.0,58.38,2.253202848596432,58.05,15.2744,19.314,23.2621,0.5352,11.0977,11.2544,11.191353568131804,0
102610,npp,2645,2892,13.2678670883179,34.5764617919922,69.1699905395508,3670176,2646,2332,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-14 21:39:57.538872,-74.92000118075688,42.413694785686125,36.679286659775904,0.0002645610914942611,16.0,42.45,1.4867838833500562,41.95,12.73,14.551,18.3836,0.7104,9.4738,9.4253,9.4253,0
102732,npp,1955,2332,10.2084341049194,34.5750465393066,69.17041015625,3670176,1955,1881,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-15 21:21:10.743290,-77.4703479603448,17.022801664602845,15.02643179119844,4.0364612620814965e-08,13.0,17.03,1.0442604737599883,16.21,9.5148,10.9407,13.2723,0.9448,9.6355,9.6449,9.6449,0
102972,npp,478,1194,14.7923803329468,34.5760879516602,69.1657638549805,3670176,477,883,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-17 20:43:26.487739,96.05216816938386,41.79834696737834,36.17521102569353,1.064013498790931e-17,7.0,-41.88,1.4867838833500562,-42.35,14.2036,16.535,20.1786,0.6251,9.1647,9.2474,9.2474,0
103210,npp,1979,55,4.97192716598511,34.5779914855957,69.1693725585938,3670176,1978,23,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-19 20:05:31.555961,91.1720412885751,69.31474742968062,55.943750905299396,3.5447147451529625e-24,1.0,-69.38,3.5496478698597698,-69.6,17.2072,22.439,27.4566,0.4607,5.416,2.2904,2.2904,0
103456,npp,2691,1954,9.63052463531494,34.5725555419922,69.1684799194336,3670176,2691,1524,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-21 21:08:35.032509,103.97982014387733,4.575829724430064,4.051515507481015,6.495811607666389e-24,11.0,-4.64,1.0,-5.4,8.8323,10.3368,12.3063,1.0,9.6305,9.6305,9.6305,0
103574,npp,1955,1386,14.390115737915,34.5769996643066,69.163459777832,3670176,1956,1043,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-22 20:49:42.910337,97.3876800280886,34.20288500433437,29.856208213397878,4.4359113714495955e-23,8.0,-34.28,1.2937979144666532,-34.83,12.7677,14.8645,17.4145,0.6954,9.9701,10.0069,10.0069,0
103694,npp,1192,810,17.5386295318604,34.5768356323242,69.1688385009766,3670176,1192,597,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-23 20:30:47.233045,94.88424228847568,53.82786072816534,45.635203303732844,1.8359894752980814e-21,5.0,-53.91,1.9513309067639726,-54.26,17.1107,19.9927,24.2028,0.517,9.0792,9.068,9.068,0
104054,npp,1064,2143,8.70091247558594,34.5765533447266,69.165641784668,3670176,1064,1705,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-26 21:14:47.938652,-74.31369026992684,6.352372602614036,5.623331606391495,5.5205794806521244e-17,12.0,6.32,1.0,5.63,8.6473,9.9088,11.5523,1.0432,9.1289,9.0767,9.0767,0
104286,npp,2654,1001,23.4454460144043,34.5751342773438,69.164306640625,3670176,2652,737,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-28 20:37:01.923032,95.09093681826113,48.35549038821845,41.43679221493509,8.886856788288249e-09,6.0,-48.43,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,13.244,13.212,13.212,0
104405,npp,1871,431,25.1423320770264,34.5757446289062,69.1675567626953,3670176,1868,249,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-29 20:18:04.468499,92.78408261565335,62.668302465224805,51.88127456217707,0.00032467122348459325,3.0,-62.74,2.6065528283652384,-62.99,18.2379,22.8482,26.6098,0.4524,11.217,11.3747,11.3747,0
104414,npp,805,3442,28.0603942871094,34.5716361999512,69.1685256958008,3670176,806,2788,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-29 21:58:32.629777,-72.22184803774137,58.33308126811872,48.92129049778724,1.5286935308743284e-12,19.0,58.38,2.253202848596432,58.05,15.2744,19.314,23.2621,0.5352,14.2186,15.0179,15.0179,0
104530,npp,139,2890,14.5061054229736,34.577465057373,69.1670379638672,3670176,139,2331,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-04-30 21:39:47.630403,-74.51897973080473,42.34102849147845,36.6215671077057,8.947806191648758e-08,16.0,42.38,1.4867838833500562,41.95,12.73,14.551,18.3836,0.7104,10.3066,10.3049,10.3049,0
105748,npp,1783,1764,9.7703914642334,34.5771713256836,69.1708526611328,3670144,1783,1345,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-02 21:02:10.524705,98.7320182673406,15.454204738479609,13.650072812795901,0.01103265416422213,10.0,-15.51,1.0442604737599883,-16.17,9.9044,11.7248,14.1072,0.8816,8.4652,8.6138,8.364784504964089,0
105927,npp,1037,1192,20.7780780792236,34.5746650695801,69.1679077148438,3670144,1036,881,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-03 20:43:16.640746,96.05126990577864,41.871824029702886,36.23620421998795,0.033464702633685665,7.0,-41.96,1.4867838833500562,-42.35,14.2036,16.535,20.1786,0.6251,13.1907,12.9894,12.234075907672276,0
106655,npp,168,1951,10.7622489929199,34.5758590698242,69.1693649291992,3670144,168,1521,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-07 21:08:23.503576,97.43784026672311,4.782437358762991,4.234357032020837,0.06309475582725001,11.0,-4.82,1.0,-5.4,8.8323,10.3368,12.3063,1.0,10.7622,10.7622,9.33810280429131,0
106874,npp,1721,807,18.664457321167,34.5761108398438,69.1695098876953,3670144,1721,594,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-09 20:30:35.733346,94.61826171265614,53.91503117402635,45.70072841325685,0.02268111715480573,5.0,-53.99,1.9513309067639726,-54.26,17.1107,19.9927,24.2028,0.517,9.6561,9.6501,9.138169730800843,0
107055,npp,2982,3259,20.5676326751709,34.5752410888672,69.1670532226562,3670144,2983,2602,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-10 21:52:10.010580,-73.34551274527222,53.765931826822765,45.59377792229646,0.021214714396990065,18.0,53.81,1.9513309067639726,53.51,14.2999,16.9879,20.5676,0.6085,12.1713,12.515,12.036167569564219,0
107228,npp,2306,2700,11.6681098937988,34.5781021118164,69.163459777832,3670144,2307,2170,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-11 21:33:25.018349,-76.49561796993964,34.95650554841931,30.493693440382778,0.011055718313813502,15.0,34.99,1.2937979144666532,34.56,10.8714,13.2104,15.4819,0.7825,9.1448,9.13,8.880463929358022,0
107400,npp,1603,2140,8.13335418701172,34.5773544311523,69.1653900146484,3670144,1603,1703,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-12 21:14:36.469984,-78.70205787337612,6.1529022806760505,5.446990254972438,0.00400372997100895,12.0,6.15,1.0,5.63,8.6473,9.9088,11.5523,1.0432,8.5613,8.4847,8.39433273334951,0
107573,npp,874,1572,13.5343389511108,34.5734214782715,69.164436340332,3670144,874,1181,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-13 20:55:44.363063,97.97288285497653,25.57456119244388,22.4769024825923,0.0005481933939640814,9.0,-25.65,1.1367971201176101,-26.09,10.8278,12.5738,15.1784,0.8221,11.1818,11.1265,11.1265,0
107744,npp,117,998,17.1992721557617,34.5755577087402,69.1643524169922,3670176,118,735,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-14 20:36:50.477185,95.84395455247676,48.43945218703316,41.50327819003822,5.745990486436723e-07,6.0,-48.52,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,9.6849,9.6921,9.6921,0
108103,npp,655,2886,15.2576770782471,34.5746383666992,69.1667861938477,3670176,654,2327,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-16 21:39:34.427874,-74.34088579290743,42.20688924526863,36.51168566214221,3.742342602273173e-07,16.0,42.24,1.4867838833500562,41.95,12.73,14.551,18.3836,0.7104,10.8121,10.8388,10.8388,0
108280,npp,3032,2326,5.61298561096191,34.5767097473145,69.1696929931641,3670176,3032,1876,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-17 21:20:47.664163,-76.65566214154249,16.70023358142904,14.743930982396405,5.502111291921626e-12,13.0,16.7,1.0442604737599883,16.21,9.5148,10.9407,13.2723,0.9448,5.2349,5.3032,5.3032,0
108455,npp,2311,1760,11.8506345748901,34.574390411377,69.170654296875,3670176,2311,1341,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-18 21:01:57.340569,99.0923702807897,15.660978649405669,13.831431205098392,2.0335321326556227e-16,10.0,-15.73,1.0442604737599883,-16.17,9.9044,11.7248,14.1072,0.8816,10.4573,10.4477,10.4477,0
108632,npp,1563,1188,25.968994140625,34.5723495483398,69.1675109863281,3670176,1562,878,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-19 20:43:03.457734,96.30721019093181,42.014581251955676,36.3524301561108,3.389983990713303e-20,7.0,-42.1,1.4867838833500562,-42.35,14.2036,16.535,20.1786,0.6251,16.6821,16.2345,16.2345,0
108802,npp,787,616,24.1453762054443,34.5760498046875,69.1692352294922,3670176,789,400,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-20 20:24:07.792122,93.999866004519,58.68924412071732,49.16662841510158,1.1928518916253493e-24,4.0,-58.76,2.253202848596432,-58.95,18.3428,21.6465,25.1414,0.4775,11.4459,11.5301,11.5301,0
109332,npp,671,1946,12.2872848510742,34.5735282897949,69.1679382324219,3670176,671,1517,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-23 21:08:08.503474,92.8518176124903,5.130193653149301,4.542036381556594,1.8158906127995767e-21,11.0,-5.11,1.0,-5.4,8.8323,10.3368,12.3063,1.0,12.2873,12.2873,12.2873,0
109507,npp,3003,1379,13.9225473403931,34.5729064941406,69.1688690185547,3670176,3002,1038,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-24 20:49:16.405196,97.15363622383721,34.49697121411411,30.103587222651896,3.7498102292811545e-20,8.0,-34.58,1.2937979144666532,-34.83,12.7677,14.8645,17.4145,0.6954,9.6087,9.6818,9.6818,0
109854,npp,1441,236,24.3053493499756,34.5752830505371,69.1648330688477,3670176,1445,120,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-26 20:11:23.272103,92.41999766851191,66.32858755648589,54.1988424063038,5.959331864950904e-14,2.0,-66.4,3.0,-66.5,19.2796,22.8842,27.4646,0.4517,10.8105,10.9788,10.9788,0
110560,npp,606,993,28.8621959686279,34.5734100341797,69.1685791015625,3670144,604,731,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-30 20:36:33.698184,95.21546533124275,48.601138446532495,41.62707383875701,0.0005783162449660216,6.0,-48.67,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,16.3305,16.2644,16.2644,0
110733,npp,2891,423,29.2763710021973,34.5752563476562,69.1645965576172,3670144,2890,243,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-05-31 20:17:36.260429,92.96569329952649,62.83873473116405,51.98944278855119,0.008335983041658862,3.0,-62.9,2.6065528283652384,-62.99,18.2379,22.8482,26.6098,0.4524,12.803,13.245,13.05685044751414,0
119312,npp,824,414,31.0190563201904,34.5765838623047,69.165168762207,3670144,824,237,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-02 20:17:04.057780,92.77083621845955,63.03617474540955,52.110779323872656,0.07261857335438344,3.0,-63.08,2.7445598364131496,-62.99,18.2379,22.8482,26.6098,0.4524,13.3139,14.0334,12.394342913330384,0
120005,npp,42,1175,21.5845069885254,34.575611114502,69.1668930053711,3670144,42,868,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-06 20:42:20.848855,96.05745177383515,42.52362153809245,36.761614744038475,0.05580930969584489,7.0,-42.57,1.4867838833500562,-42.35,14.2036,16.535,20.1786,0.6251,13.7331,13.4935,12.233840930236791,0
120176,npp,2348,604,24.4904823303223,34.5748558044434,69.167839050293,3670144,2347,390,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-07 20:23:25.191510,93.75969177562149,58.98628061141623,49.36599767780296,0.03720480690222296,4.0,-59.04,2.253202848596432,-58.95,18.3428,21.6465,25.1414,0.4775,11.599,11.6949,10.855158876008582,0
120864,npp,1536,1368,16.46071434021,34.5730247497559,69.1650924682617,3670144,1538,1032,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-11 20:48:39.170386,96.80162201374871,34.98851292662748,30.513806296423006,0.004653250183406696,8.0,-35.04,1.2937979144666532,-34.83,12.7677,14.8645,17.4145,0.6954,11.5705,11.4468,11.341772562295606,0
121039,npp,779,793,22.6249370574951,34.5721626281738,69.1632843017578,3670144,778,579,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-12 20:29:45.285396,94.65415101131732,54.308770833976766,45.985098113483,0.0009369121087764832,5.0,-54.37,1.9513309067639726,-54.26,17.1107,19.9927,24.2028,0.517,11.6858,11.6978,11.6978,0
121567,npp,689,2126,10.04181861877441,34.5785140991211,69.1636962890625,3670176,689,1689,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-15 21:13:49.574908,-79.58445234497366,5.3281904784386045,4.716688961724407,2.1042487676737314e-08,12.0,5.34,1.0,5.63,8.6473,9.9088,11.5523,1.0432,10.4698,10.4755,10.4755,0
121902,npp,2276,986,18.5990333557129,34.573413848877,69.1658554077148,3670176,2277,727,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-17 20:36:05.362723,95.88598690944832,48.812624472891684,41.78877981672134,1.9428644398974173e-19,6.0,-48.88,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,10.4825,10.4809,10.4809,0
122077,npp,1499,417,26.5330085754395,34.5773735046387,69.1634826660156,3670176,1498,239,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-18 20:17:07.921425,92.72125442254396,62.97878566696421,52.076270543900236,2.860016498592901e-24,3.0,-63.03,2.6065528283652384,-62.99,18.2379,22.8482,26.6098,0.4524,11.7505,12.0039,12.0039,0
122262,npp,2850,2874,19.4137077331543,34.5745849609375,69.1667327880859,3670176,2851,2317,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-19 21:38:52.878786,-74.98802299311551,41.75169150866555,36.13461084329801,1.0210682713544855e-23,16.0,41.8,1.4867838833500562,41.95,12.73,14.551,18.3836,0.7104,13.6074,13.7912,13.7912,0
122436,npp,2164,2314,13.8371210098267,34.573616027832,69.1637573242188,3670176,2164,1865,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-20 21:20:06.116626,-78.41625381627858,16.033244502933687,14.156820063727519,1.083457478366247e-25,13.0,16.05,1.0442604737599883,16.21,9.5148,10.9407,13.2723,0.9448,13.1104,13.0733,13.0733,0
122615,npp,1451,1749,12.6891441345215,34.5735969543457,69.1697235107422,3670176,1451,1332,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-21 21:01:15.796258,97.39626783640553,16.31018154169995,14.399640370672246,1.8319138884732855e-26,10.0,-16.33,1.0442604737599883,-16.17,9.9044,11.7248,14.1072,0.8816,11.2603,11.187,11.187,0
122799,npp,711,1178,20.2221260070801,34.5765686035156,69.1642684936523,3670176,711,870,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-22 20:42:23.693872,96.4194637089862,42.40125909108882,36.66339133841382,1.0517291892166088e-25,7.0,-42.46,1.4867838833500562,-42.35,14.2036,16.535,20.1786,0.6251,12.8168,12.6418,12.6418,0
122971,npp,3000,607,21.671314239502,34.5756225585938,69.1679458618164,3670176,3000,392,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-23 20:23:28.031011,94.0128282784709,58.90562452222363,49.31190647109469,2.399687591037212e-23,4.0,-58.97,2.253202848596432,-58.95,18.3428,21.6465,25.1414,0.4775,10.3479,10.3487,10.3487,0
123512,npp,2929,1938,13.0534744262695,34.574348449707,69.1638031005859,3670176,2929,1509,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-26 21:07:34.112336,103.98413723014684,5.537059978124569,4.901524674474066,2.0041606541045496e-17,11.0,-5.57,1.0,-5.4,8.8323,10.3368,12.3063,1.0,13.0535,13.0535,13.0535,0
123685,npp,2198,1371,19.1620578765869,34.5747032165527,69.1633377075195,3670176,2198,1033,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-27 20:48:42.008358,97.83070250105312,34.83660020632887,30.386937966043764,3.087975923062899e-11,8.0,-34.92,1.2937979144666532,-34.83,12.7677,14.8645,17.4145,0.6954,13.6585,13.3253,13.3253,0
123865,npp,1439,795,24.4004878997803,34.5759696960449,69.1626586914062,3670176,1437,581,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-28 20:29:46.345048,94.43262929879342,54.24552800899379,45.94003388673198,0.00015750853503223615,5.0,-54.32,1.9513309067639726,-54.26,17.1107,19.9927,24.2028,0.517,12.5957,12.6158,12.6158,0
123878,npp,278,3785,26.1479759216309,34.5776062011719,69.1693496704102,3670176,279,3048,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-28 22:10:03.830683,-70.32765135867146,65.32176574979698,53.58167568754468,1.7634273986434202e-13,21.0,65.37,3.0,65.37,17.8054,20.8342,24.2118,0.4961,12.1081,12.9732,12.9732,0
124044,npp,653,230,25.3483390808105,34.5750885009766,69.1645431518555,3670144,651,116,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-29 20:10:48.903790,91.78490794695523,66.45972336417292,54.27339471449369,0.009336072447944642,2.0,-66.5,3.0,-66.5,19.2796,22.8842,27.4646,0.4517,11.1582,11.4499,11.239177659961893,0
124054,npp,2710,3246,20.91575050354,34.5789642333984,69.1654891967773,3670176,2711,2588,196611,3866787,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-29 21:51:22.402828,-73.1842203045098,53.41292548966959,45.321919208486506,2.0427691405786184e-06,18.0,53.46,1.9513309067639726,53.51,14.2999,16.9879,20.5676,0.6085,12.3497,12.7268,12.7268,0
124232,npp,2042,2688,15.7898187637329,34.5732498168945,69.1650009155273,3670144,2042,2162,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-30 21:32:37.414817,-75.50129974927341,34.44055426752147,30.054928266634565,0.00856661003738195,15.0,34.48,1.2937979144666532,34.56,10.8714,13.2104,15.4819,0.7825,12.3305,12.3552,12.161845018733924,0
124409,npp,1330,2129,11.3094062805176,34.5741920471191,69.1655883789062,3670144,1330,1692,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-07-31 21:13:50.643448,-78.78452880403441,5.502742139217158,4.871332053960854,0.04803954198362563,12.0,5.51,1.0,5.63,8.6473,9.9088,11.5523,1.0432,11.7374,11.7979,10.713610566987182,0
129830,npp,607,1561,18.0432109832764,34.5778350830078,69.1631927490234,3670144,607,1172,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-08-01 20:54:58.534502,97.06695443339396,26.145037211107102,22.967480821064232,0.12332107275370792,9.0,-26.19,1.1367971201176101,-26.09,10.8278,12.5738,15.1784,0.8221,15.1481,14.8332,12.049748482076957,0
130018,npp,2930,988,23.8146076202393,34.5756225585938,69.1648101806641,3670144,2932,728,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-08-02 20:36:06.426431,95.99173250096541,48.74410023739304,41.73722304899733,0.1323229025600461,6.0,-48.82,1.7549928774784245,-48.79,16.1554,18.3433,21.9606,0.5635,13.4544,13.42,10.433370255687553,0
130207,npp,2153,419,32.5222206115723,34.5727195739746,69.1653137207031,3670144,2153,240,196611,3866755,3829002,afg_stations_2202_1064,34.57499557,69.1666866,2202,1064,afg_stations,2012-08-03 20:17:08.984679,92.78224084464338,62.9295121728464,52.0470571964279,0.10192025666639265,3.0,-62.99,2.6065528283652384,-62.99,18.2379,22.8482,26.6098,0.4524,14.0483,14.7135,12.413081370884182,0
