lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.576,0.58,0.86
2,0.236,0.412,0.661
3,0.101,0.275,0.471
4,0.072,0.165,0.293
5,0.055,0.078,0.132
6,0.048,0.012,-0.002
7,0.018,-0.036,-0.108
8,-0.013,-0.069,-0.187
9,-0.025,-0.089,-0.241
10,-0.031,-0.099,-0.274
11,-0.04,-0.1,-0.295
12,-0.048,-0.095,-0.308
13,-0.05,-0.084,-0.314
14,-0.048,-0.07,-0.317
15,-0.038,-0.053,-0.315
16,-0.034,-0.035,-0.312
17,-0.034,-0.016,-0.308
18,-0.037,0.002,-0.3
19,-0.036,0.019,-0.283
20,-0.025,0.035,-0.256
21,-0.019,0.049,-0.213
22,-0.025,0.061,-0.15
23,-0.001,0.07,-0.06
24,0.036,0.077,0.059
25,0.077,0.081,0.208
26,0.151,0.073,0.39
27,0.21,0.068,0.571
28,0.124,0.069,0.697
29,0.015,0.07,0.765
30,0.033,0.069,0.761
31,0.108,0.066,0.678
32,0.16,0.063,0.532
33,0.083,0.059,0.346
34,0.011,0.05,0.169
35,-0.012,0.036,0.028
36,-0.004,0.02,-0.08
37,-0.003,0.007,-0.161
38,-0.014,-0.003,-0.222
39,-0.025,-0.011,-0.261
40,-0.035,-0.02,-0.285
41,-0.037,-0.028,-0.3
42,-0.039,-0.035,-0.308
43,-0.042,-0.04,-0.313
44,-0.048,-0.042,-0.317
45,-0.051,-0.042,-0.317
46,-0.048,-0.039,-0.313
47,-0.04,-0.034,-0.306
48,-0.034,-0.025,-0.293
49,-0.036,-0.014,-0.274
50,-0.03,-0.002,-0.242
51,-0.025,0.01,-0.191
52,-0.007,0.02,-0.115
53,0.026,0.025,-0.009
54,0.026,0.032,0.117
55,0.027,0.042,0.264
56,0.039,0.051,0.425
57,0.139,0.055,0.591
58,0.219,0.055,0.715
59,0.177,0.055,0.741
60,0.047,0.055,0.66
61,-0.03,0.053,0.523
62,-0.018,0.047,0.379
63,0.057,0.037,0.24
64,0.073,0.03,0.1
65,0.032,0.026,-0.029
66,0.007,0.02,-0.125
67,-0.011,0.011,-0.194
68,-0.025,0.001,-0.242
69,-0.026,-0.008,-0.272
70,-0.031,-0.015,-0.291
71,-0.038,-0.022,-0.303
72,-0.046,-0.028,-0.31
73,-0.045,-0.033,-0.313
74,-0.043,-0.036,-0.313
75,-0.044,-0.038,-0.311
76,-0.045,-0.037,-0.308
77,-0.042,-0.034,-0.299
78,-0.033,-0.03,-0.284
79,-0.023,-0.024,-0.258
80,-0.01,-0.017,-0.217
81,-0.009,-0.009,-0.156
82,-0.009,0.001,-0.073
83,0.0,0.008,0.035
84,0.044,0.009,0.174
85,0.076,0.008,0.332
86,0.063,0.011,0.48
87,0.002,0.016,0.587
88,-0.084,0.02,0.638
89,-0.032,0.019,0.641
90,0.081,0.016,0.581
91,0.091,0.014,0.444
92,0.013,0.012,0.282
93,-0.009,0.008,0.132
94,-0.008,0.0,0.007
95,0.002,-0.008,-0.09
96,-0.003,-0.015,-0.167
97,-0.013,-0.02,-0.222
98,-0.027,-0.024,-0.258
99,-0.037,-0.029,-0.28
100,-0.039,-0.033,-0.293
101,-0.041,-0.035,-0.301
102,-0.041,-0.036,-0.305
103,-0.046,-0.036,-0.308
104,-0.048,-0.034,-0.308
105,-0.045,-0.031,-0.306
106,-0.043,-0.027,-0.301
107,-0.037,-0.022,-0.29
108,-0.036,-0.015,-0.273
109,-0.035,-0.008,-0.245
110,-0.021,-0.002,-0.197
111,0.005,0.002,-0.126
112,0.029,0.005,-0.032
113,0.024,0.01,0.08
114,0.006,0.019,0.21
115,0.009,0.026,0.35
116,0.062,0.029,0.489
117,0.115,0.029,0.596
118,0.102,0.031,0.624
119,0.028,0.033,0.567
120,-0.011,0.03,0.459
121,0.001,0.024,0.334
122,0.031,0.017,0.201
123,0.039,0.011,0.071
124,0.016,0.007,-0.04
125,-0.014,0.002,-0.128
126,-0.019,-0.006,-0.19
127,-0.019,-0.014,-0.233
128,-0.02,-0.021,-0.262
129,-0.033,-0.026,-0.281
130,-0.041,-0.029,-0.293
131,-0.046,-0.032,-0.299
132,-0.046,-0.034,-0.302
133,-0.044,-0.034,-0.303
134,-0.039,-0.034,-0.301
135,-0.039,-0.031,-0.298
136,-0.038,-0.026,-0.292
137,-0.033,-0.021,-0.28
138,-0.027,-0.016,-0.258
139,-0.023,-0.009,-0.223
140,-0.023,-0.001,-0.171
141,-0.012,0.008,-0.098
142,0.018,0.016,-0.003
143,0.067,0.02,0.12
144,0.11,0.023,0.26
145,0.076,0.028,0.385
146,0.002,0.033,0.482
147,-0.029,0.036,0.548
148,0.029,0.036,0.564
149,0.093,0.034,0.511
150,0.081,0.033,0.398
151,0.028,0.031,0.26
152,0.0,0.025,0.128
153,-0.006,0.016,0.015
154,0.008,0.007,-0.076
155,0.022,0.001,-0.146
156,0.018,-0.003,-0.199
157,-0.005,-0.007,-0.239
158,-0.021,-0.012,-0.265
159,-0.029,-0.017,-0.28
160,-0.029,-0.021,-0.288
161,-0.033,-0.024,-0.293
162,-0.038,-0.026,-0.296
163,-0.042,-0.026,-0.297
164,-0.042,-0.024,-0.295
165,-0.038,-0.021,-0.29
166,-0.037,-0.016,-0.282
167,-0.038,-0.01,-0.268
168,-0.029,-0.003,-0.242
169,-0.003,0.003,-0.198
170,0.018,0.006,-0.138
171,0.03,0.009,-0.059
172,0.029,0.015,0.04
173,0.023,0.023,0.155
174,0.043,0.028,0.284
175,0.084,0.03,0.411
176,0.136,0.031,0.514
177,0.053,0.033,0.54
178,-0.026,0.034,0.504
179,-0.043,0.032,0.425
180,0.002,0.028,0.326
181,0.063,0.024,0.212
182,0.062,0.021,0.089
183,0.027,0.018,-0.02
184,0.003,0.011,-0.105
185,-0.002,0.003,-0.168
186,-0.008,-0.005,-0.216
187,-0.016,-0.011,-0.248
188,-0.027,-0.017,-0.269
189,-0.033,-0.022,-0.281
190,-0.037,-0.027,-0.287
191,-0.033,-0.031,-0.29
192,-0.03,-0.033,-0.291
193,-0.035,-0.032,-0.291
194,-0.037,-0.029,-0.29
195,-0.035,-0.025,-0.284
196,-0.027,-0.02,-0.273
197,-0.016,-0.014,-0.253
198,-0.017,-0.007,-0.224
199,-0.019,0.001,-0.178
200,-0.009,0.009,-0.115
201,0.015,0.015,-0.029
202,0.046,0.017,0.081
203,0.056,0.021,0.207
204,0.003,0.026,0.325
205,-0.031,0.033,0.431
206,0.006,0.037,0.514
207,0.084,0.037,0.551
208,0.126,0.036,0.518
209,0.069,0.034,0.414
210,0.032,0.031,0.29
211,0.019,0.024,0.164
212,0.028,0.016,0.051
213,0.053,0.011,-0.041
214,0.045,0.008,-0.12
215,0.003,0.005,-0.187
216,-0.025,-0.001,-0.232
217,-0.039,-0.009,-0.26
218,-0.043,-0.017,-0.276
219,-0.046,-0.023,-0.285
220,-0.053,-0.028,-0.291
221,-0.053,-0.032,-0.294
222,-0.048,-0.035,-0.294
223,-0.046,-0.036,-0.292
224,-0.041,-0.036,-0.288
225,-0.046,-0.033,-0.283
226,-0.041,-0.029,-0.269
227,-0.029,-0.025,-0.246
228,-0.018,-0.02,-0.21
229,0.003,-0.016,-0.154
230,0.007,-0.01,-0.081
231,0.004,-0.001,0.01
232,0.014,0.008,0.125
233,0.034,0.014,0.261
234,0.06,0.017,0.401
235,0.038,0.02,0.513
236,-0.027,0.023,0.566
237,-0.064,0.024,0.553
238,-0.013,0.024,0.492
239,0.08,0.021,0.397
240,0.115,0.017,0.271
241,0.065,0.014,0.131
242,0.017,0.009,0.01
243,-0.005,0.001,-0.083
244,-0.007,-0.008,-0.154
245,-0.013,-0.016,-0.209
246,-0.029,-0.021,-0.246
247,-0.041,-0.026,-0.269
248,-0.048,-0.031,-0.282
249,-0.05,-0.035,-0.29
250,-0.048,-0.039,-0.293
251,-0.05,-0.04,-0.295
252,-0.055,-0.039,-0.296
253,-0.056,-0.037,-0.294
254,-0.049,-0.033,-0.288
255,-0.042,-0.029,-0.278
256,-0.034,-0.023,-0.261
257,-0.028,-0.017,-0.234
258,-0.021,-0.011,-0.191
259,-0.011,-0.005,-0.129
260,0.007,0.0,-0.043
261,0.024,0.005,0.069
262,0.017,0.013,0.199
263,0.009,0.022,0.334
264,0.01,0.031,0.463
265,0.044,0.034,0.569
266,0.11,0.034,0.628
267,0.116,0.033,0.599
268,0.05,0.032,0.49
269,-0.008,0.029,0.351
270,-0.0,0.023,0.218
271,0.033,0.015,0.096
272,0.045,0.01,-0.012
273,0.018,0.005,-0.103
274,-0.016,-0.001,-0.176
275,-0.03,-0.009,-0.223
276,-0.039,-0.018,-0.254
277,-0.041,-0.026,-0.271
278,-0.043,-0.033,-0.282
279,-0.046,-0.038,-0.288
280,-0.049,-0.041,-0.292
281,-0.048,-0.043,-0.292
282,-0.05,-0.044,-0.291
283,-0.052,-0.042,-0.288
284,-0.054,-0.038,-0.282
285,-0.047,-0.033,-0.269
286,-0.042,-0.026,-0.248
287,-0.025,-0.02,-0.212
288,-0.004,-0.012,-0.156
289,-0.001,-0.003,-0.08
290,-0.004,0.007,0.018
291,0.006,0.016,0.142
292,0.03,0.022,0.289
293,0.066,0.025,0.442
294,0.057,0.029,0.568
295,0.011,0.033,0.629
296,-0.021,0.035,0.622
297,0.048,0.032,0.568
298,0.101,0.028,0.465
299,0.095,0.026,0.322
300,0.064,0.026,0.175
301,0.024,0.023,0.045
302,0.007,0.016,-0.058
303,0.001,0.006,-0.137
304,-0.003,-0.003,-0.195
305,-0.024,-0.011,-0.236
306,-0.037,-0.018,-0.26
307,-0.048,-0.025,-0.276
308,-0.048,-0.03,-0.283
309,-0.047,-0.033,-0.287
310,-0.048,-0.034,-0.288
311,-0.049,-0.034,-0.288
312,-0.047,-0.031,-0.286
313,-0.043,-0.028,-0.281
314,-0.033,-0.023,-0.272
315,-0.026,-0.018,-0.256
316,-0.021,-0.01,-0.228
317,-0.01,-0.002,-0.183
318,0.011,0.006,-0.117
319,0.039,0.013,-0.025
320,0.054,0.019,0.093
321,0.03,0.027,0.225
322,-0.034,0.036,0.36
323,-0.044,0.042,0.5
324,0.051,0.045,0.635
325,0.166,0.045,0.707
326,0.174,0.046,0.669
327,0.098,0.047,0.547
328,0.02,0.044,0.397
329,0.023,0.036,0.251
330,0.037,0.028,0.117
331,0.021,0.022,-0.003
332,-0.003,0.016,-0.098
333,-0.016,0.008,-0.169
334,-0.021,-0.003,-0.216
335,-0.024,-0.015,-0.245
336,-0.026,-0.025,-0.264
337,-0.033,-0.033,-0.276
338,-0.041,-0.038,-0.284
339,-0.049,-0.041,-0.289
340,-0.049,-0.042,-0.289
341,-0.045,-0.041,-0.288
342,-0.041,-0.037,-0.284
343,-0.04,-0.03,-0.278
344,-0.037,-0.023,-0.266
345,-0.028,-0.016,-0.243
346,-0.018,-0.008,-0.206
347,-0.014,0.001,-0.149
348,-0.019,0.014,-0.073
349,-0.027,0.03,0.026
350,-0.002,0.043,0.157
351,0.067,0.05,0.316
352,0.139,0.054,0.477
353,0.101,0.058,0.605
354,0.035,0.063,0.682
355,0.034,0.064,0.691
356,0.117,0.063,0.633
357,0.182,0.063,0.513
358,0.155,0.063,0.348
359,0.087,0.062,0.18
360,0.037,0.051,0.041
361,0.013,0.035,-0.065
362,-0.0,0.02,-0.142
363,-0.009,0.007,-0.198
364,-0.023,-0.004,-0.236
365,-0.035,-0.014,-0.258
366,-0.043,-0.024,-0.273
367,-0.043,-0.031,-0.281
368,-0.043,-0.036,-0.285
369,-0.048,-0.039,-0.289
370,-0.053,-0.04,-0.29
371,-0.053,-0.038,-0.288
372,-0.049,-0.035,-0.283
373,-0.045,-0.03,-0.272
374,-0.039,-0.022,-0.255
375,-0.034,-0.011,-0.227
376,-0.041,0.004,-0.182
377,-0.032,0.018,-0.116
378,0.014,0.033,-0.018
379,0.021,0.046,0.1
380,-0.001,0.059,0.236
381,0.005,0.069,0.387
382,0.097,0.077,0.545
383,0.218,0.083,0.682
384,0.301,0.086,0.74
385,0.174,0.086,0.664
386,0.028,0.083,0.519
387,-0.005,0.076,0.367
388,0.045,0.067,0.225
389,0.042,0.054,0.087
390,0.019,0.04,-0.031
391,-0.012,0.023,-0.12
392,-0.026,0.005,-0.183
393,-0.022,-0.013,-0.223
394,-0.027,-0.03,-0.248
395,-0.036,-0.045,-0.265
396,-0.045,-0.057,-0.276
397,-0.05,-0.063,-0.282
398,-0.05,-0.061,-0.285
399,-0.044,-0.05,-0.285
400,-0.04,-0.028,-0.283
