lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.734,0.711,0.865
2,0.474,0.548,0.68
3,0.32,0.411,0.502
4,0.249,0.299,0.339
5,0.188,0.207,0.186
6,0.131,0.134,0.055
7,0.081,0.077,-0.05
8,0.048,0.033,-0.125
9,0.032,0.002,-0.177
10,0.023,-0.02,-0.21
11,0.011,-0.034,-0.232
12,-0.002,-0.04,-0.247
13,-0.011,-0.042,-0.256
14,-0.017,-0.039,-0.26
15,-0.018,-0.034,-0.26
16,-0.02,-0.026,-0.257
17,-0.025,-0.017,-0.254
18,-0.027,-0.007,-0.246
19,-0.022,0.003,-0.229
20,-0.015,0.013,-0.201
21,-0.011,0.021,-0.161
22,-0.01,0.029,-0.105
23,-0.006,0.035,-0.027
24,0.009,0.04,0.073
25,0.031,0.043,0.197
26,0.064,0.041,0.34
27,0.067,0.039,0.477
28,0.038,0.04,0.577
29,0.015,0.041,0.631
30,0.029,0.041,0.63
31,0.069,0.041,0.567
32,0.107,0.039,0.462
33,0.075,0.038,0.315
34,0.03,0.035,0.168
35,0.011,0.029,0.047
36,0.009,0.02,-0.046
37,0.002,0.009,-0.119
38,-0.005,0.0,-0.174
39,-0.012,-0.007,-0.212
40,-0.017,-0.012,-0.236
41,-0.019,-0.017,-0.249
42,-0.018,-0.019,-0.257
43,-0.018,-0.019,-0.259
44,-0.019,-0.018,-0.261
45,-0.021,-0.015,-0.261
46,-0.021,-0.011,-0.257
47,-0.019,-0.006,-0.25
48,-0.018,0.001,-0.238
49,-0.02,0.009,-0.219
50,-0.019,0.017,-0.187
51,-0.013,0.025,-0.138
52,-0.005,0.031,-0.069
53,0.013,0.037,0.026
54,0.031,0.044,0.138
55,0.049,0.051,0.262
56,0.075,0.057,0.393
57,0.112,0.061,0.514
58,0.159,0.061,0.606
59,0.191,0.06,0.634
60,0.156,0.059,0.581
61,0.09,0.057,0.467
62,0.022,0.053,0.323
63,0.008,0.048,0.198
64,0.016,0.044,0.088
65,-0.003,0.041,-0.015
66,-0.013,0.036,-0.096
67,-0.017,0.031,-0.155
68,-0.012,0.023,-0.194
69,-0.009,0.015,-0.22
70,-0.011,0.007,-0.236
71,-0.014,-0.002,-0.246
72,-0.016,-0.01,-0.251
73,-0.017,-0.018,-0.253
74,-0.019,-0.026,-0.254
75,-0.02,-0.033,-0.252
76,-0.022,-0.038,-0.247
77,-0.022,-0.042,-0.238
78,-0.022,-0.044,-0.224
79,-0.018,-0.045,-0.2
80,-0.015,-0.045,-0.163
81,-0.023,-0.043,-0.114
82,-0.034,-0.041,-0.048
83,-0.038,-0.039,0.039
84,-0.035,-0.039,0.146
85,-0.035,-0.042,0.262
86,-0.06,-0.045,0.367
87,-0.101,-0.047,0.443
88,-0.114,-0.047,0.485
89,-0.092,-0.048,0.479
90,-0.033,-0.048,0.429
91,-0.018,-0.047,0.328
92,-0.027,-0.045,0.204
93,-0.043,-0.043,0.088
94,-0.043,-0.042,-0.01
95,-0.033,-0.041,-0.087
96,-0.022,-0.04,-0.144
97,-0.021,-0.036,-0.185
98,-0.023,-0.032,-0.214
99,-0.02,-0.027,-0.232
100,-0.016,-0.022,-0.241
101,-0.016,-0.018,-0.247
102,-0.013,-0.013,-0.249
103,-0.014,-0.008,-0.25
104,-0.013,-0.004,-0.249
105,-0.01,-0.0,-0.245
106,-0.009,0.003,-0.239
107,-0.006,0.004,-0.228
108,-0.007,0.006,-0.212
109,-0.007,0.007,-0.184
110,-0.001,0.006,-0.142
111,0.011,0.004,-0.081
112,0.019,0.003,-0.002
113,0.014,0.003,0.087
114,0.004,0.003,0.187
115,0.008,0.004,0.292
116,0.029,0.003,0.39
117,0.036,0.001,0.458
118,0.03,-0.0,0.474
119,-0.003,-0.002,0.439
120,-0.029,-0.005,0.356
121,-0.045,-0.008,0.242
122,-0.029,-0.012,0.133
123,-0.014,-0.014,0.038
124,-0.017,-0.015,-0.048
125,-0.024,-0.016,-0.116
126,-0.025,-0.018,-0.165
127,-0.023,-0.019,-0.199
128,-0.02,-0.021,-0.221
129,-0.022,-0.022,-0.236
130,-0.024,-0.024,-0.244
131,-0.024,-0.025,-0.248
132,-0.021,-0.027,-0.249
133,-0.02,-0.028,-0.249
134,-0.022,-0.028,-0.248
135,-0.024,-0.027,-0.245
136,-0.024,-0.026,-0.238
137,-0.021,-0.024,-0.225
138,-0.02,-0.023,-0.205
139,-0.023,-0.02,-0.176
140,-0.024,-0.017,-0.133
141,-0.019,-0.015,-0.073
142,-0.005,-0.013,0.004
143,0.011,-0.011,0.099
144,0.018,-0.011,0.201
145,-0.019,-0.01,0.288
146,-0.055,-0.008,0.356
147,-0.054,-0.006,0.4
148,-0.027,-0.004,0.405
149,0.007,-0.003,0.366
150,0.01,-0.001,0.281
151,0.006,0.0,0.178
152,0.006,0.0,0.084
153,0.016,-0.001,0.005
154,0.025,-0.002,-0.063
155,0.021,-0.002,-0.119
156,0.012,-0.001,-0.162
157,0.003,-0.001,-0.193
158,-0.003,-0.002,-0.213
159,-0.007,-0.002,-0.225
160,-0.011,-0.003,-0.232
161,-0.014,-0.004,-0.237
162,-0.016,-0.005,-0.239
163,-0.013,-0.006,-0.238
164,-0.012,-0.006,-0.235
165,-0.013,-0.007,-0.231
166,-0.016,-0.006,-0.224
167,-0.016,-0.006,-0.21
168,-0.011,-0.006,-0.187
169,-0.006,-0.007,-0.153
170,-0.003,-0.009,-0.106
171,-0.006,-0.01,-0.045
172,-0.011,-0.008,0.03
173,-0.01,-0.006,0.118
174,-0.002,-0.004,0.211
175,0.02,-0.003,0.303
176,0.039,-0.001,0.373
177,0.005,-0.0,0.39
178,-0.03,0.001,0.365
179,-0.031,0.001,0.312
180,-0.0,-0.001,0.238
181,0.011,-0.002,0.146
182,0.011,-0.001,0.055
183,0.007,0.0,-0.022
184,0.001,0.0,-0.085
185,-0.003,-0.001,-0.134
186,-0.003,-0.002,-0.171
187,-0.004,-0.003,-0.196
188,-0.009,-0.003,-0.215
189,-0.01,-0.005,-0.225
190,-0.011,-0.006,-0.23
191,-0.009,-0.008,-0.232
192,-0.006,-0.009,-0.233
193,-0.008,-0.009,-0.233
194,-0.012,-0.009,-0.231
195,-0.01,-0.009,-0.225
196,-0.009,-0.009,-0.216
197,-0.007,-0.008,-0.199
198,-0.007,-0.007,-0.175
199,-0.004,-0.005,-0.14
200,0.002,-0.004,-0.09
201,0.01,-0.003,-0.026
202,0.013,-0.004,0.054
203,0.004,-0.004,0.143
204,-0.018,-0.002,0.233
205,-0.047,-0.0,0.307
206,-0.039,0.001,0.362
207,-0.008,0.001,0.386
208,0.036,0.001,0.373
209,0.021,0.0,0.302
210,-0.0,-0.0,0.207
211,-0.005,-0.001,0.115
212,0.018,-0.003,0.037
213,0.02,-0.006,-0.039
214,0.012,-0.006,-0.102
215,-0.001,-0.006,-0.15
216,-0.013,-0.006,-0.185
217,-0.021,-0.007,-0.208
218,-0.022,-0.009,-0.222
219,-0.018,-0.01,-0.228
220,-0.016,-0.011,-0.231
221,-0.016,-0.012,-0.235
222,-0.018,-0.013,-0.236
223,-0.016,-0.014,-0.235
224,-0.015,-0.014,-0.232
225,-0.018,-0.014,-0.227
226,-0.021,-0.014,-0.218
227,-0.021,-0.015,-0.2
228,-0.019,-0.016,-0.171
229,-0.012,-0.016,-0.128
230,-0.01,-0.016,-0.073
231,-0.003,-0.014,0.001
232,-0.003,-0.012,0.088
233,-0.006,-0.01,0.185
234,-0.001,-0.01,0.287
235,0.01,-0.01,0.368
236,-0.004,-0.009,0.407
237,-0.033,-0.008,0.399
238,-0.051,-0.008,0.348
239,-0.022,-0.007,0.277
240,0.015,-0.007,0.19
241,0.01,-0.005,0.091
242,-0.003,-0.005,0.0
243,-0.01,-0.005,-0.073
244,-0.007,-0.008,-0.128
245,-0.008,-0.011,-0.171
246,-0.011,-0.014,-0.2
247,-0.018,-0.017,-0.22
248,-0.021,-0.021,-0.231
249,-0.024,-0.024,-0.238
250,-0.023,-0.027,-0.241
251,-0.023,-0.03,-0.242
252,-0.024,-0.032,-0.242
253,-0.024,-0.032,-0.24
254,-0.022,-0.032,-0.235
255,-0.02,-0.032,-0.227
256,-0.021,-0.031,-0.212
257,-0.031,-0.03,-0.191
258,-0.039,-0.028,-0.157
259,-0.042,-0.026,-0.109
260,-0.044,-0.024,-0.043
261,-0.047,-0.023,0.041
262,-0.058,-0.021,0.138
263,-0.069,-0.018,0.243
264,-0.052,-0.014,0.347
265,-0.016,-0.01,0.424
266,0.029,-0.007,0.462
267,0.046,-0.005,0.441
268,0.045,-0.004,0.373
269,0.02,-0.003,0.274
270,0.006,-0.005,0.169
271,0.011,-0.006,0.073
272,0.016,-0.007,-0.01
273,0.014,-0.007,-0.081
274,-0.006,-0.008,-0.141
275,-0.018,-0.009,-0.183
276,-0.02,-0.011,-0.209
277,-0.021,-0.014,-0.224
278,-0.023,-0.015,-0.233
279,-0.025,-0.016,-0.239
280,-0.025,-0.016,-0.242
281,-0.025,-0.015,-0.243
282,-0.024,-0.014,-0.241
283,-0.025,-0.012,-0.238
284,-0.025,-0.008,-0.232
285,-0.022,-0.004,-0.221
286,-0.018,0.001,-0.2
287,-0.011,0.007,-0.167
288,-0.0,0.014,-0.117
289,0.009,0.022,-0.049
290,0.022,0.031,0.036
291,0.053,0.039,0.139
292,0.08,0.045,0.257
293,0.077,0.049,0.375
294,0.075,0.052,0.464
295,0.051,0.055,0.504
296,0.048,0.056,0.501
297,0.064,0.055,0.454
298,0.093,0.055,0.375
299,0.102,0.054,0.27
300,0.083,0.052,0.155
301,0.055,0.048,0.048
302,0.03,0.043,-0.039
303,0.018,0.036,-0.106
304,0.009,0.029,-0.156
305,-0.003,0.022,-0.192
306,-0.013,0.014,-0.214
307,-0.019,0.006,-0.227
308,-0.019,-0.002,-0.234
309,-0.019,-0.01,-0.237
310,-0.019,-0.016,-0.239
311,-0.021,-0.022,-0.239
312,-0.021,-0.026,-0.237
313,-0.02,-0.028,-0.232
314,-0.016,-0.029,-0.222
315,-0.015,-0.029,-0.206
316,-0.018,-0.027,-0.18
317,-0.02,-0.026,-0.14
318,-0.021,-0.024,-0.084
319,-0.017,-0.022,-0.006
320,-0.021,-0.019,0.088
321,-0.048,-0.015,0.188
322,-0.069,-0.01,0.301
323,-0.034,-0.005,0.426
324,0.01,-0.002,0.518
325,0.037,0.001,0.556
326,0.019,0.002,0.521
327,0.009,0.001,0.441
328,-0.001,-0.002,0.33
329,0.003,-0.006,0.214
330,0.011,-0.01,0.105
331,0.012,-0.013,0.009
332,0.006,-0.016,-0.072
333,-0.002,-0.019,-0.132
334,-0.01,-0.022,-0.174
335,-0.013,-0.025,-0.201
336,-0.015,-0.026,-0.217
337,-0.019,-0.024,-0.228
338,-0.021,-0.02,-0.235
339,-0.021,-0.013,-0.237
340,-0.019,-0.005,-0.238
341,-0.018,0.005,-0.236
342,-0.018,0.016,-0.234
343,-0.017,0.028,-0.227
344,-0.013,0.041,-0.214
345,-0.002,0.054,-0.187
346,0.014,0.066,-0.146
347,0.038,0.08,-0.085
348,0.068,0.095,-0.004
349,0.104,0.108,0.096
350,0.152,0.118,0.214
351,0.201,0.126,0.348
352,0.202,0.132,0.47
353,0.183,0.136,0.561
354,0.164,0.138,0.605
355,0.184,0.138,0.599
356,0.213,0.134,0.544
357,0.202,0.129,0.438
358,0.174,0.123,0.306
359,0.122,0.115,0.17
360,0.074,0.103,0.052
361,0.04,0.089,-0.041
362,0.019,0.075,-0.112
363,0.012,0.063,-0.16
364,0.001,0.05,-0.194
365,-0.009,0.036,-0.217
366,-0.015,0.022,-0.23
367,-0.016,0.008,-0.237
368,-0.017,-0.005,-0.241
369,-0.019,-0.015,-0.243
370,-0.022,-0.023,-0.242
371,-0.02,-0.028,-0.239
372,-0.016,-0.031,-0.233
373,-0.013,-0.031,-0.222
374,-0.011,-0.029,-0.205
375,-0.009,-0.025,-0.176
376,-0.009,-0.021,-0.131
377,-0.003,-0.016,-0.067
378,0.007,-0.011,0.019
379,-0.001,-0.005,0.118
380,-0.012,-0.0,0.232
381,-0.017,0.004,0.353
382,-0.006,0.008,0.462
383,0.027,0.011,0.546
384,0.043,0.014,0.577
385,-0.014,0.015,0.517
386,-0.056,0.015,0.409
387,-0.039,0.013,0.296
388,0.015,0.011,0.19
389,0.035,0.007,0.084
390,0.028,0.003,-0.013
391,0.008,-0.002,-0.091
392,-0.007,-0.008,-0.148
393,-0.013,-0.014,-0.186
394,-0.014,-0.019,-0.209
395,-0.013,-0.024,-0.222
396,-0.015,-0.027,-0.23
397,-0.022,-0.027,-0.237
398,-0.025,-0.024,-0.24
399,-0.021,-0.017,-0.238
400,-0.019,-0.005,-0.236
