lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.625,0.642,0.847
2,0.376,0.489,0.66
3,0.245,0.365,0.473
4,0.199,0.266,0.304
5,0.16,0.189,0.154
6,0.135,0.13,0.028
7,0.112,0.087,-0.07
8,0.092,0.058,-0.145
9,0.088,0.039,-0.194
10,0.077,0.029,-0.226
11,0.069,0.026,-0.249
12,0.072,0.029,-0.261
13,0.072,0.035,-0.267
14,0.066,0.043,-0.272
15,0.061,0.054,-0.273
16,0.067,0.064,-0.269
17,0.073,0.075,-0.263
18,0.069,0.085,-0.255
19,0.069,0.093,-0.237
20,0.072,0.1,-0.21
21,0.077,0.104,-0.168
22,0.061,0.107,-0.11
23,0.065,0.108,-0.029
24,0.082,0.106,0.078
25,0.092,0.103,0.208
26,0.107,0.091,0.358
27,0.093,0.083,0.502
28,0.066,0.078,0.617
29,0.031,0.074,0.677
30,0.045,0.069,0.673
31,0.076,0.064,0.6
32,0.097,0.06,0.479
33,0.075,0.056,0.331
34,0.065,0.052,0.187
35,0.062,0.045,0.061
36,0.052,0.037,-0.042
37,0.04,0.029,-0.121
38,0.019,0.022,-0.186
39,0.012,0.016,-0.225
40,-0.002,0.011,-0.255
41,-0.007,0.008,-0.271
42,-0.012,0.005,-0.281
43,-0.014,0.004,-0.286
44,-0.017,0.005,-0.289
45,0.003,0.008,-0.285
46,0.013,0.012,-0.28
47,0.021,0.017,-0.272
48,0.028,0.023,-0.26
49,0.019,0.03,-0.242
50,0.021,0.038,-0.213
51,0.034,0.045,-0.162
52,0.037,0.051,-0.095
53,0.049,0.057,-0.001
54,0.046,0.063,0.113
55,0.044,0.071,0.242
56,0.061,0.078,0.383
57,0.089,0.082,0.515
58,0.15,0.085,0.615
59,0.172,0.086,0.64
60,0.142,0.086,0.592
61,0.104,0.084,0.49
62,0.084,0.079,0.364
63,0.065,0.072,0.229
64,0.072,0.064,0.11
65,0.054,0.058,-0.001
66,0.042,0.051,-0.088
67,0.023,0.044,-0.156
68,0.021,0.037,-0.204
69,0.012,0.03,-0.238
70,0.004,0.024,-0.263
71,0.011,0.02,-0.275
72,0.007,0.015,-0.281
73,0.001,0.011,-0.285
74,-0.001,0.009,-0.286
75,0.001,0.009,-0.284
76,0.0,0.01,-0.28
77,0.002,0.013,-0.272
78,0.002,0.017,-0.257
79,0.014,0.023,-0.228
80,0.035,0.03,-0.182
81,0.031,0.039,-0.125
82,0.045,0.049,-0.047
83,0.055,0.059,0.052
84,0.073,0.066,0.175
85,0.103,0.07,0.317
86,0.127,0.073,0.458
87,0.091,0.075,0.555
88,0.055,0.076,0.6
89,0.053,0.076,0.59
90,0.088,0.075,0.529
91,0.106,0.073,0.418
92,0.09,0.071,0.283
93,0.071,0.067,0.147
94,0.068,0.061,0.033
95,0.06,0.054,-0.062
96,0.059,0.048,-0.131
97,0.033,0.042,-0.188
98,0.03,0.036,-0.222
99,0.025,0.03,-0.244
100,0.006,0.025,-0.265
101,0.003,0.021,-0.275
102,0.0,0.018,-0.281
103,0.005,0.016,-0.284
104,-0.003,0.016,-0.286
105,-0.004,0.017,-0.285
106,-0.001,0.018,-0.279
107,0.012,0.022,-0.264
108,0.039,0.026,-0.235
109,0.043,0.031,-0.202
110,0.04,0.037,-0.158
111,0.045,0.041,-0.096
112,0.053,0.044,-0.013
113,0.048,0.048,0.09
114,0.037,0.052,0.207
115,0.047,0.057,0.33
116,0.084,0.061,0.446
117,0.115,0.063,0.528
118,0.105,0.065,0.551
119,0.071,0.066,0.513
120,0.049,0.064,0.426
121,0.047,0.06,0.316
122,0.06,0.055,0.197
123,0.053,0.05,0.082
124,0.037,0.045,-0.019
125,0.028,0.038,-0.097
126,0.035,0.032,-0.152
127,0.022,0.026,-0.197
128,0.03,0.019,-0.225
129,0.01,0.014,-0.25
130,-0.004,0.009,-0.266
131,-0.009,0.004,-0.273
132,-0.003,-0.0,-0.275
133,-0.004,-0.004,-0.275
134,-0.013,-0.009,-0.277
135,-0.006,-0.011,-0.271
136,-0.005,-0.012,-0.265
137,-0.015,-0.012,-0.255
138,-0.029,-0.012,-0.236
139,-0.024,-0.01,-0.202
140,-0.028,-0.006,-0.153
141,-0.007,-0.002,-0.082
142,0.004,0.002,0.006
143,0.025,0.005,0.115
144,0.039,0.007,0.235
145,0.034,0.01,0.348
146,0.005,0.013,0.435
147,-0.012,0.016,0.486
148,0.008,0.018,0.492
149,0.023,0.019,0.443
150,0.02,0.02,0.354
151,0.012,0.021,0.245
152,0.021,0.02,0.137
153,0.009,0.016,0.032
154,0.036,0.013,-0.043
155,0.062,0.011,-0.103
156,0.043,0.01,-0.161
157,0.018,0.009,-0.205
158,-0.001,0.007,-0.237
159,-0.015,0.005,-0.256
160,-0.008,0.004,-0.263
161,-0.011,0.002,-0.267
162,-0.005,0.001,-0.267
163,-0.009,0.001,-0.268
164,-0.014,0.002,-0.266
165,-0.02,0.003,-0.266
166,-0.017,0.005,-0.258
167,-0.002,0.007,-0.237
168,0.005,0.009,-0.208
169,-0.004,0.011,-0.174
170,0.005,0.011,-0.117
171,0.016,0.011,-0.04
172,0.022,0.013,0.054
173,0.035,0.015,0.162
174,0.032,0.016,0.272
175,0.055,0.017,0.379
176,0.081,0.018,0.458
177,0.048,0.02,0.481
178,-0.011,0.02,0.449
179,-0.018,0.019,0.385
180,0.006,0.018,0.297
181,0.023,0.015,0.196
182,0.018,0.014,0.09
183,0.006,0.012,-0.004
184,-0.005,0.009,-0.08
185,-0.01,0.006,-0.139
186,-0.008,0.002,-0.186
187,-0.008,-0.002,-0.218
188,-0.004,-0.006,-0.237
189,-0.011,-0.01,-0.249
190,-0.009,-0.012,-0.254
191,-0.005,-0.014,-0.255
192,-0.011,-0.015,-0.258
193,-0.012,-0.015,-0.258
194,-0.008,-0.015,-0.256
195,-0.012,-0.014,-0.252
196,-0.014,-0.011,-0.241
197,-0.002,-0.009,-0.216
198,-0.015,-0.007,-0.187
199,-0.013,-0.005,-0.141
200,-0.012,-0.002,-0.081
201,0.003,-0.001,-0.001
202,0.009,-0.001,0.096
203,0.006,-0.001,0.202
204,-0.032,-0.0,0.301
205,-0.04,0.0,0.396
206,-0.02,-0.0,0.463
207,0.02,-0.002,0.485
208,0.047,-0.003,0.455
209,0.031,-0.004,0.374
210,0.009,-0.005,0.265
211,0.0,-0.008,0.152
212,-0.001,-0.01,0.053
213,-0.009,-0.013,-0.036
214,-0.02,-0.014,-0.11
215,-0.023,-0.015,-0.162
216,-0.012,-0.016,-0.196
217,-0.027,-0.018,-0.226
218,-0.035,-0.019,-0.242
219,-0.038,-0.019,-0.251
220,-0.026,-0.019,-0.252
221,-0.015,-0.017,-0.253
222,-0.015,-0.015,-0.254
223,-0.024,-0.012,-0.257
224,-0.028,-0.008,-0.258
225,-0.015,-0.004,-0.247
226,-0.006,0.001,-0.229
227,0.02,0.007,-0.197
228,0.025,0.012,-0.159
229,0.026,0.017,-0.108
230,0.017,0.024,-0.044
231,0.022,0.032,0.042
232,0.025,0.039,0.143
233,0.046,0.044,0.259
234,0.075,0.047,0.374
235,0.067,0.049,0.461
236,0.053,0.05,0.508
237,0.036,0.05,0.502
238,0.045,0.049,0.446
239,0.075,0.048,0.36
240,0.08,0.047,0.247
241,0.058,0.046,0.128
242,0.044,0.042,0.024
243,0.034,0.038,-0.06
244,0.022,0.032,-0.126
245,0.027,0.028,-0.173
246,0.029,0.023,-0.205
247,0.011,0.02,-0.232
248,0.007,0.016,-0.246
249,-0.005,0.013,-0.256
250,-0.002,0.01,-0.259
251,-0.004,0.009,-0.261
252,-0.003,0.008,-0.262
253,-0.002,0.008,-0.258
254,0.0,0.009,-0.253
255,0.004,0.011,-0.24
256,0.023,0.014,-0.216
257,0.026,0.017,-0.185
258,0.031,0.021,-0.143
259,0.027,0.024,-0.089
260,0.022,0.027,-0.016
261,0.025,0.029,0.082
262,0.023,0.031,0.195
263,0.018,0.034,0.316
264,0.019,0.036,0.423
265,0.044,0.035,0.5
266,0.077,0.033,0.529
267,0.077,0.03,0.5
268,0.047,0.027,0.421
269,0.015,0.022,0.312
270,0.011,0.017,0.197
271,0.017,0.012,0.087
272,0.027,0.007,-0.006
273,0.021,0.003,-0.085
274,-0.001,-0.001,-0.153
275,-0.024,-0.006,-0.203
276,-0.034,-0.011,-0.235
277,-0.036,-0.014,-0.254
278,-0.034,-0.017,-0.264
279,-0.033,-0.018,-0.27
280,-0.031,-0.019,-0.271
281,-0.024,-0.019,-0.267
282,-0.035,-0.019,-0.267
283,-0.037,-0.019,-0.263
284,-0.022,-0.018,-0.249
285,-0.017,-0.016,-0.233
286,-0.018,-0.014,-0.214
287,0.0,-0.011,-0.177
288,0.018,-0.008,-0.125
289,0.021,-0.004,-0.056
290,0.008,0.0,0.03
291,0.007,0.004,0.138
292,0.02,0.006,0.266
293,0.048,0.006,0.398
294,-0.008,0.006,0.486
295,-0.024,0.006,0.537
296,-0.019,0.005,0.536
297,0.004,0.002,0.483
298,0.018,-0.003,0.385
299,0.01,-0.008,0.261
300,-0.015,-0.012,0.136
301,-0.027,-0.019,0.026
302,-0.026,-0.026,-0.062
303,-0.033,-0.032,-0.135
304,-0.024,-0.038,-0.186
305,-0.03,-0.042,-0.223
306,-0.038,-0.045,-0.245
307,-0.044,-0.046,-0.258
308,-0.05,-0.046,-0.266
309,-0.052,-0.044,-0.271
310,-0.052,-0.042,-0.274
311,-0.053,-0.038,-0.275
312,-0.047,-0.032,-0.271
313,-0.051,-0.027,-0.265
314,-0.055,-0.021,-0.255
315,-0.04,-0.016,-0.233
316,-0.024,-0.01,-0.199
317,-0.012,-0.003,-0.152
318,0.001,0.003,-0.089
319,0.026,0.007,-0.003
320,0.03,0.013,0.102
321,0.036,0.018,0.223
322,0.029,0.023,0.347
323,0.042,0.026,0.462
324,0.072,0.028,0.549
325,0.101,0.028,0.588
326,0.063,0.028,0.553
327,0.02,0.027,0.457
328,0.002,0.024,0.335
329,-0.004,0.019,0.208
330,-0.006,0.012,0.089
331,-0.002,0.006,-0.012
332,-0.001,0.0,-0.093
333,-0.014,-0.004,-0.159
334,-0.014,-0.009,-0.202
335,-0.028,-0.013,-0.233
336,-0.019,-0.017,-0.249
337,-0.018,-0.02,-0.257
338,-0.019,-0.021,-0.26
339,-0.023,-0.02,-0.264
340,-0.027,-0.018,-0.267
341,-0.032,-0.014,-0.268
342,-0.024,-0.009,-0.262
343,-0.018,-0.003,-0.253
344,-0.005,0.004,-0.235
345,0.007,0.011,-0.21
346,0.007,0.019,-0.176
347,0.012,0.027,-0.123
348,0.026,0.034,-0.052
349,0.045,0.042,0.04
350,0.061,0.047,0.152
351,0.088,0.049,0.285
352,0.122,0.051,0.421
353,0.106,0.054,0.526
354,0.052,0.056,0.578
355,0.023,0.056,0.572
356,0.035,0.055,0.513
357,0.059,0.054,0.41
358,0.065,0.052,0.279
359,0.049,0.049,0.147
360,0.045,0.042,0.037
361,0.03,0.033,-0.056
362,0.011,0.025,-0.132
363,0.011,0.017,-0.183
364,0.007,0.011,-0.217
365,0.001,0.006,-0.242
366,0.002,0.002,-0.256
367,0.003,-0.0,-0.262
368,0.002,-0.001,-0.267
369,-0.006,-0.001,-0.272
370,-0.002,0.001,-0.272
371,-0.003,0.003,-0.27
372,0.003,0.007,-0.261
373,0.001,0.013,-0.248
374,0.0,0.018,-0.227
375,0.004,0.024,-0.197
376,-0.009,0.031,-0.155
377,0.009,0.037,-0.088
378,0.027,0.043,0.0
379,0.053,0.049,0.114
380,0.056,0.053,0.237
381,0.048,0.057,0.366
382,0.072,0.059,0.491
383,0.133,0.06,0.589
384,0.163,0.06,0.615
385,0.093,0.058,0.556
386,0.036,0.055,0.45
387,0.006,0.05,0.318
388,0.007,0.044,0.192
389,0.021,0.037,0.08
390,0.008,0.028,-0.022
391,0.006,0.019,-0.1
392,0.004,0.01,-0.159
393,-0.002,0.0,-0.2
394,-0.012,-0.009,-0.227
395,-0.013,-0.017,-0.244
396,-0.008,-0.023,-0.252
397,-0.013,-0.027,-0.258
398,-0.015,-0.027,-0.262
399,-0.026,-0.023,-0.266
400,-0.026,-0.014,-0.265
