lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.594,0.58,0.838
2,0.202,0.422,0.606
3,0.079,0.293,0.416
4,0.123,0.188,0.26
5,0.13,0.105,0.108
6,0.083,0.042,-0.027
7,0.025,-0.005,-0.129
8,-0.0,-0.038,-0.194
9,0.005,-0.06,-0.234
10,0.009,-0.071,-0.258
11,-0.006,-0.074,-0.276
12,-0.016,-0.071,-0.286
13,-0.019,-0.063,-0.293
14,-0.031,-0.052,-0.3
15,-0.038,-0.038,-0.301
16,-0.034,-0.022,-0.298
17,-0.038,-0.006,-0.294
18,-0.035,0.01,-0.286
19,-0.03,0.025,-0.274
20,-0.018,0.039,-0.254
21,0.003,0.051,-0.219
22,-0.006,0.061,-0.168
23,-0.002,0.07,-0.091
24,0.011,0.076,0.014
25,0.067,0.079,0.161
26,0.181,0.07,0.351
27,0.232,0.064,0.535
28,0.102,0.067,0.649
29,-0.051,0.072,0.697
30,-0.013,0.071,0.701
31,0.15,0.065,0.646
32,0.209,0.061,0.507
33,0.112,0.06,0.315
34,0.017,0.056,0.136
35,-0.018,0.043,-0.001
36,-0.003,0.025,-0.098
37,0.004,0.009,-0.171
38,-0.013,-0.003,-0.225
39,-0.036,-0.013,-0.26
40,-0.044,-0.023,-0.277
41,-0.041,-0.033,-0.286
42,-0.041,-0.039,-0.293
43,-0.038,-0.043,-0.296
44,-0.035,-0.044,-0.297
45,-0.045,-0.043,-0.299
46,-0.047,-0.041,-0.296
47,-0.049,-0.037,-0.292
48,-0.047,-0.029,-0.282
49,-0.048,-0.019,-0.267
50,-0.047,-0.007,-0.241
51,-0.045,0.005,-0.201
52,-0.023,0.013,-0.134
53,0.021,0.016,-0.037
54,0.045,0.023,0.088
55,0.015,0.036,0.227
56,-0.001,0.048,0.383
57,0.075,0.052,0.55
58,0.228,0.051,0.7
59,0.269,0.05,0.754
60,0.112,0.052,0.659
61,-0.026,0.051,0.501
62,-0.036,0.043,0.343
63,0.032,0.032,0.2
64,0.044,0.025,0.063
65,0.007,0.023,-0.06
66,-0.031,0.018,-0.151
67,-0.033,0.007,-0.206
68,-0.02,-0.005,-0.24
69,-0.012,-0.016,-0.261
70,-0.023,-0.026,-0.277
71,-0.04,-0.034,-0.289
72,-0.052,-0.041,-0.298
73,-0.049,-0.046,-0.3
74,-0.044,-0.048,-0.299
75,-0.047,-0.048,-0.298
76,-0.056,-0.045,-0.295
77,-0.058,-0.039,-0.289
78,-0.049,-0.031,-0.275
79,-0.028,-0.023,-0.252
80,-0.011,-0.015,-0.215
81,-0.012,-0.003,-0.163
82,-0.025,0.011,-0.092
83,-0.014,0.024,0.006
84,0.048,0.029,0.146
85,0.125,0.029,0.319
86,0.119,0.031,0.475
87,-0.013,0.038,0.57
88,-0.102,0.043,0.624
89,0.018,0.043,0.646
90,0.176,0.04,0.598
91,0.186,0.041,0.461
92,0.071,0.044,0.274
93,0.005,0.041,0.114
94,-0.0,0.03,-0.005
95,0.02,0.016,-0.093
96,0.016,0.006,-0.163
97,-0.014,0.0,-0.218
98,-0.037,-0.005,-0.253
99,-0.031,-0.012,-0.269
100,-0.03,-0.018,-0.279
101,-0.023,-0.022,-0.283
102,-0.019,-0.023,-0.287
103,-0.024,-0.022,-0.29
104,-0.033,-0.019,-0.292
105,-0.033,-0.015,-0.289
106,-0.022,-0.011,-0.281
107,-0.017,-0.005,-0.271
108,-0.022,0.004,-0.259
109,-0.026,0.015,-0.236
110,-0.022,0.024,-0.196
111,0.017,0.03,-0.126
112,0.06,0.035,-0.031
113,0.069,0.044,0.081
114,0.012,0.058,0.201
115,0.005,0.069,0.342
116,0.133,0.072,0.513
117,0.288,0.07,0.654
118,0.239,0.072,0.679
119,0.055,0.074,0.588
120,-0.04,0.072,0.461
121,0.015,0.062,0.333
122,0.084,0.052,0.202
123,0.076,0.046,0.067
124,0.018,0.043,-0.052
125,-0.01,0.035,-0.136
126,-0.006,0.023,-0.19
127,0.004,0.009,-0.226
128,0.007,-0.002,-0.249
129,-0.002,-0.011,-0.265
130,-0.022,-0.019,-0.279
131,-0.034,-0.026,-0.288
132,-0.036,-0.031,-0.29
133,-0.038,-0.035,-0.292
134,-0.043,-0.037,-0.291
135,-0.047,-0.035,-0.289
136,-0.046,-0.031,-0.282
137,-0.037,-0.025,-0.269
138,-0.03,-0.019,-0.25
139,-0.018,-0.011,-0.216
140,-0.018,0.0,-0.169
141,-0.028,0.015,-0.105
142,-0.008,0.025,-0.013
143,0.056,0.028,0.119
144,0.128,0.029,0.277
145,0.096,0.034,0.411
146,-0.033,0.042,0.498
147,-0.062,0.046,0.564
148,0.078,0.045,0.599
149,0.198,0.042,0.556
150,0.144,0.043,0.42
151,0.029,0.045,0.252
152,-0.011,0.04,0.111
153,0.007,0.029,0.006
154,0.026,0.018,-0.082
155,0.023,0.011,-0.153
156,0.016,0.007,-0.202
157,0.005,0.002,-0.235
158,-0.014,-0.006,-0.258
159,-0.028,-0.013,-0.273
160,-0.035,-0.019,-0.282
161,-0.044,-0.022,-0.289
162,-0.043,-0.024,-0.291
163,-0.046,-0.025,-0.292
164,-0.045,-0.025,-0.29
165,-0.041,-0.022,-0.284
166,-0.031,-0.018,-0.273
167,-0.034,-0.012,-0.261
168,-0.033,-0.004,-0.239
169,-0.01,0.003,-0.198
170,0.034,0.006,-0.13
171,0.051,0.01,-0.05
172,0.024,0.018,0.04
173,-0.014,0.029,0.151
174,0.005,0.036,0.287
175,0.105,0.036,0.446
176,0.209,0.035,0.575
177,0.118,0.037,0.601
178,-0.055,0.039,0.529
179,-0.083,0.034,0.436
180,0.022,0.026,0.339
181,0.093,0.02,0.223
182,0.068,0.019,0.09
183,0.007,0.016,-0.03
184,-0.022,0.008,-0.116
185,-0.015,-0.003,-0.173
186,-0.011,-0.014,-0.216
187,-0.031,-0.02,-0.248
188,-0.041,-0.026,-0.265
189,-0.044,-0.031,-0.276
190,-0.051,-0.036,-0.284
191,-0.052,-0.04,-0.288
192,-0.039,-0.041,-0.286
193,-0.039,-0.04,-0.285
194,-0.043,-0.036,-0.282
195,-0.044,-0.03,-0.276
196,-0.037,-0.025,-0.263
197,-0.028,-0.02,-0.245
198,-0.022,-0.013,-0.216
199,-0.024,-0.003,-0.174
200,-0.017,0.007,-0.115
201,0.023,0.014,-0.027
202,0.085,0.015,0.094
203,0.097,0.015,0.227
204,-0.0,0.021,0.343
205,-0.102,0.028,0.442
206,-0.045,0.032,0.535
207,0.11,0.03,0.603
208,0.196,0.027,0.573
209,0.074,0.027,0.434
210,-0.018,0.025,0.274
211,-0.027,0.017,0.141
212,0.02,0.005,0.036
213,0.044,-0.004,-0.055
214,0.01,-0.007,-0.137
215,-0.026,-0.01,-0.198
216,-0.041,-0.016,-0.236
217,-0.05,-0.024,-0.258
218,-0.048,-0.03,-0.27
219,-0.043,-0.034,-0.277
220,-0.04,-0.035,-0.281
221,-0.044,-0.035,-0.285
222,-0.05,-0.033,-0.286
223,-0.047,-0.03,-0.284
224,-0.042,-0.024,-0.278
225,-0.044,-0.016,-0.27
226,-0.019,-0.007,-0.254
227,0.006,0.002,-0.23
228,-0.016,0.008,-0.204
229,-0.003,0.013,-0.154
230,0.032,0.02,-0.077
231,0.046,0.033,0.018
232,0.018,0.045,0.124
233,0.054,0.051,0.265
234,0.157,0.051,0.431
235,0.18,0.052,0.556
236,0.061,0.056,0.594
237,-0.064,0.058,0.555
238,-0.017,0.054,0.493
239,0.116,0.047,0.406
240,0.156,0.041,0.273
241,0.075,0.039,0.116
242,0.002,0.034,-0.014
243,-0.022,0.022,-0.104
244,-0.011,0.006,-0.166
245,-0.013,-0.007,-0.213
246,-0.028,-0.016,-0.245
247,-0.038,-0.024,-0.264
248,-0.048,-0.032,-0.277
249,-0.045,-0.038,-0.281
250,-0.039,-0.042,-0.283
251,-0.035,-0.042,-0.283
252,-0.042,-0.041,-0.284
253,-0.045,-0.038,-0.281
254,-0.047,-0.033,-0.276
255,-0.045,-0.027,-0.267
256,-0.034,-0.019,-0.25
257,-0.025,-0.011,-0.224
258,-0.028,0.0,-0.184
259,-0.03,0.01,-0.131
260,-0.003,0.017,-0.049
261,0.051,0.02,0.07
262,0.06,0.025,0.203
263,0.008,0.035,0.335
264,-0.033,0.044,0.46
265,0.057,0.045,0.586
266,0.211,0.043,0.67
267,0.232,0.041,0.635
268,0.081,0.042,0.488
269,-0.04,0.04,0.317
270,-0.028,0.03,0.18
271,0.033,0.019,0.066
272,0.036,0.012,-0.038
273,-0.011,0.009,-0.131
274,-0.042,0.004,-0.197
275,-0.038,-0.004,-0.233
276,-0.035,-0.014,-0.254
277,-0.032,-0.024,-0.265
278,-0.035,-0.031,-0.274
279,-0.046,-0.036,-0.282
280,-0.052,-0.04,-0.286
281,-0.051,-0.043,-0.284
282,-0.046,-0.043,-0.279
283,-0.045,-0.042,-0.273
284,-0.047,-0.038,-0.267
285,-0.043,-0.033,-0.256
286,-0.033,-0.027,-0.237
287,-0.017,-0.022,-0.205
288,-0.003,-0.017,-0.156
289,-0.009,-0.008,-0.088
290,-0.033,0.003,0.001
291,-0.025,0.012,0.119
292,0.042,0.014,0.277
293,0.134,0.012,0.451
294,0.115,0.012,0.577
295,-0.038,0.016,0.622
296,-0.132,0.017,0.603
297,-0.022,0.013,0.549
298,0.109,0.007,0.456
299,0.117,0.005,0.307
300,0.03,0.006,0.136
301,-0.033,0.002,-0.002
302,-0.044,-0.009,-0.095
303,-0.028,-0.021,-0.161
304,-0.028,-0.029,-0.21
305,-0.042,-0.034,-0.243
306,-0.057,-0.038,-0.263
307,-0.059,-0.042,-0.273
308,-0.049,-0.044,-0.276
309,-0.032,-0.043,-0.274
310,-0.027,-0.04,-0.274
311,-0.037,-0.036,-0.275
312,-0.047,-0.03,-0.275
313,-0.046,-0.023,-0.27
314,-0.036,-0.014,-0.26
315,-0.029,-0.005,-0.246
316,-0.026,0.007,-0.222
317,-0.018,0.019,-0.181
318,-0.002,0.029,-0.122
319,0.046,0.034,-0.031
320,0.086,0.036,0.089
321,0.069,0.042,0.219
322,0.001,0.053,0.349
323,-0.0,0.061,0.487
324,0.115,0.061,0.626
325,0.253,0.059,0.709
326,0.215,0.059,0.656
327,0.049,0.059,0.505
328,-0.031,0.054,0.342
329,0.008,0.041,0.202
330,0.051,0.029,0.074
331,0.029,0.022,-0.042
332,-0.011,0.016,-0.133
333,-0.032,0.006,-0.194
334,-0.035,-0.008,-0.229
335,-0.032,-0.02,-0.249
336,-0.033,-0.031,-0.259
337,-0.046,-0.038,-0.27
338,-0.056,-0.042,-0.277
339,-0.05,-0.043,-0.278
340,-0.033,-0.042,-0.274
341,-0.023,-0.038,-0.269
342,-0.021,-0.03,-0.265
343,-0.025,-0.02,-0.259
344,-0.033,-0.008,-0.25
345,-0.031,0.004,-0.233
346,-0.023,0.014,-0.201
347,-0.007,0.026,-0.148
348,-0.005,0.041,-0.077
349,-0.012,0.057,0.016
350,0.036,0.069,0.149
351,0.143,0.072,0.326
352,0.228,0.073,0.506
353,0.161,0.078,0.624
354,0.018,0.083,0.671
355,0.03,0.084,0.671
356,0.173,0.078,0.617
357,0.23,0.071,0.489
358,0.149,0.069,0.306
359,0.041,0.065,0.127
360,-0.001,0.052,-0.003
361,-0.004,0.033,-0.094
362,-0.009,0.016,-0.164
363,-0.023,0.003,-0.213
364,-0.042,-0.007,-0.246
365,-0.052,-0.017,-0.262
366,-0.049,-0.026,-0.27
367,-0.039,-0.033,-0.272
368,-0.032,-0.038,-0.272
369,-0.035,-0.039,-0.273
370,-0.043,-0.038,-0.274
371,-0.044,-0.034,-0.27
372,-0.039,-0.027,-0.262
373,-0.033,-0.018,-0.251
374,-0.033,-0.006,-0.236
375,-0.032,0.008,-0.212
376,-0.037,0.025,-0.174
377,-0.01,0.041,-0.11
378,0.056,0.056,-0.009
379,0.108,0.071,0.119
380,0.08,0.083,0.25
381,0.018,0.094,0.384
382,0.066,0.101,0.533
383,0.235,0.106,0.686
384,0.342,0.107,0.75
385,0.192,0.105,0.652
386,0.006,0.099,0.482
387,-0.021,0.09,0.33
388,0.047,0.078,0.198
389,0.068,0.063,0.068
390,0.029,0.046,-0.05
391,-0.015,0.026,-0.137
392,-0.029,0.006,-0.192
393,-0.025,-0.013,-0.224
394,-0.024,-0.031,-0.243
395,-0.024,-0.046,-0.254
396,-0.028,-0.057,-0.262
397,-0.032,-0.06,-0.266
398,-0.039,-0.054,-0.269
399,-0.036,-0.037,-0.268
400,-0.036,-0.005,-0.264
