gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2619,142,6.99671363830566,32.0725364685059,64.8300628662109,3670144,2618,67,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-02 20:25:23.510334,92.13756147974169,67.96822444206511,55.166557264744675,0.02631831354394908,1.0,-67.99,3.3166247903554,-68.23,0.6423,1.9909,5.409,0.4275,2.3605,2.9914,2.4410906057044883,0
101119,npp,1610,3247,3.73078227043152,32.0721740722656,64.8331298828125,3670144,1610,2589,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-02 22:05:57.008886,-74.11464277511206,53.49087740784478,45.37861572564661,0.004150776588054867,18.0,53.49,1.9513309067639726,53.11,0.3667,0.8623,4.7371,0.9871,2.3212,3.6826,3.595808293296831,0
134,npp,234,2094,5.56563663482666,32.0732383728027,64.8341293334961,3670144,234,1658,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-04 21:28:23.429040,-72.75373959505549,3.56143422908741,3.153266584774105,0.05348417778489115,11.0,3.49,1.0,2.68,0.2926,0.8512,3.0643,1.0,5.5656,5.5656,4.447259137009411,0
101490,npp,2564,1511,12.1244688034058,32.0690269470215,64.8361358642578,3670144,2564,1133,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-05 21:09:33.082890,98.54428696542254,28.540608913086174,25.02935839827133,0.10452120389078781,8.0,-28.6,1.184412938166907,-29.31,0.2797,0.8008,3.6123,1.0629,10.4117,12.8865,10.700987607341332,0
101613,npp,1811,920,15.9133443832397,32.0722885131836,64.8357009887695,3670144,1813,684,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-06 20:50:39.179689,95.87143793520235,50.800199127331474,43.33171402349968,0.17375738291582832,5.0,-50.85,1.847645286154319,-51.27,0.3878,1.8987,4.7359,0.4483,8.4363,7.1339,3.50067631387338,0
101621,npp,613,3988,12.8102788925171,32.0718688964844,64.8329925537109,3670144,615,3162,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-06 22:30:51.327486,-70.63239709141416,68.77832513242915,55.64334431497203,0.11594151979688597,22.0,68.77,3.5496478698597698,68.53,0.5151,1.9393,5.2291,0.4389,3.9137,5.6226,3.198291640477674,0
101866,npp,2382,2864,0.1250000036342378,32.0703086853027,64.8321914672852,3670144,2381,2309,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-08 21:53:24.877441,-74.86930339824829,41.44560620551263,35.88473893077307,0.06497683484604275,16.0,41.44,1.4867838833500562,40.93,0.3344,1.1261,3.5566,0.7559,0.1779,0.0945,-1.264149465424671,0
101994,npp,1689,2287,2.95774245262146,32.0702514648438,64.8326721191406,3670144,1689,1841,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-09 21:34:38.089305,-77.7648024179636,14.594089780090824,12.892989157982807,0.04163256557027153,12.0,14.56,1.015504800579495,13.77,0.2874,1.0208,3.0123,0.8338,2.7585,2.4662,1.5956734024775008,0
102241,npp,210,1117,11.5329933166504,32.070369720459,64.8352279663086,3670144,212,821,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-11 20:56:55.598620,96.58849517198277,44.56756838398089,38.42000681952597,0.007897370191769554,6.0,-44.61,1.5732132722552272,-45.12,0.3476,1.3475,4.1754,0.6317,7.3255,7.2853,7.120167952328985,0
102360,npp,2511,530,4.13220357894897,32.0689849853516,64.8326263427734,3670144,2516,327,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-12 20:37:58.124629,93.71193267195625,60.65818089414234,50.526867800416646,0.0008064484312867894,3.0,-60.68,2.4157378735459294,-60.99,0.5341,1.8604,4.4192,0.4575,1.7916,1.8906,1.8906,0
102369,npp,1408,3620,1.16367852687836,32.069019317627,64.8353576660156,3670144,1404,2935,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-12 22:18:20.946785,-71.84129052322737,62.22029942460837,51.58525373485098,0.008346838533062798,20.0,62.23,2.6065528283652384,61.91,0.4045,0.9934,4.4202,0.8568,0.9165,0.997,0.8224696810362951,0
102490,npp,751,3056,11.1886978149414,32.0682563781738,64.8359603881836,3670144,749,2456,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-13 21:59:37.712064,-74.30742935379203,47.98761483112621,41.14647767943925,0.0022403095137372084,17.0,47.99,1.646109783506203,47.51,0.3395,0.9453,5.2125,0.9004,7.074,10.0746,10.027755684938535,0
539,npp,66,2479,1.023252904415131,32.0717353820801,64.8298416137695,3670176,67,2008,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-14 21:40:52.696195,-77.40245260625169,24.773883199264993,21.78250745169404,0.00011760107169248404,13.0,24.78,1.1367971201176101,24.04,0.2793,1.3019,4.9281,0.6538,0.6061,0.669,0.669,0
103694,npp,1614,335,11.1790332794189,32.0693359375,64.8368377685547,3670176,1611,182,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-23 20:31:33.494035,92.82151231035523,64.57651075597566,53.11039392947043,4.435251969599596e-22,2.0,-64.6,2.8345692104261015,-64.86,0.5418,2.5562,6.033,0.333,3.8932,3.7225,3.7225,0
103702,npp,558,3433,1.0047851204872131,32.0713157653809,64.8297882080078,3670176,556,2780,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-23 22:12:01.654726,-72.81646669234313,58.16931906649349,48.80174016117057,2.207814572148557e-22,19.0,58.17,2.253202848596432,57.86,0.4135,1.2149,4.1431,0.7006,0.7579,0.704,0.704,0
103818,npp,2962,2864,1.31604969501495,32.0714149475098,64.8309936523438,3670176,2963,2309,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-24 21:53:18.434481,-75.95691222134747,41.44301143689298,35.88465625850441,8.516451649702602e-22,16.0,41.44,1.4867838833500562,40.93,0.3344,1.1261,3.5566,0.7559,0.979,0.9948,0.9948,0
103936,npp,2251,2286,1.46624052524567,32.0691261291504,64.831657409668,3670176,2251,1840,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-25 21:34:29.875620,-75.64537092016572,14.533648433583936,12.840443333150928,5.79256535863865e-20,12.0,14.51,1.015504800579495,13.77,0.2874,1.0208,3.0123,0.8338,1.2898,1.2226,1.2226,0
104054,npp,1530,1704,0.325590059161186,32.0688323974609,64.8342208862305,3670176,1530,1291,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-26 21:15:39.537427,97.84634806641753,18.770334768294163,16.55603450414995,6.791896721895412e-17,9.0,-18.81,1.0442604737599883,-19.47,0.2962,1.0728,4.0359,0.7934,0.1357,0.2583,0.2583,0
104170,npp,783,1114,1.30471968650818,32.0700492858887,64.8296203613281,3670176,781,819,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-27 20:56:45.638255,95.7804867416074,44.668202966963456,38.50202426767669,1.0403449276682225e-12,6.0,-44.71,1.5732132722552272,-45.12,0.3476,1.3475,4.1754,0.6317,0.824,0.8242,0.8242,0
104287,npp,10,528,2.22615432739258,32.0694885253906,64.8326721191406,3670176,9,325,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-28 20:37:49.963298,93.6158189290613,60.694819265102055,50.553268630889114,1.0669363494517746e-07,3.0,-60.73,2.4157378735459294,-60.99,0.5341,1.8604,4.4192,0.4575,1.0026,1.0185,1.0185,0
104295,npp,1979,3619,0.12500000106871045,32.071102142334,64.8312835693359,3670176,1978,2935,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-28 22:18:12.786956,-72.07996909173129,62.19269365386951,51.56854088834449,5.386393428337701e-16,20.0,62.21,2.6065528283652384,61.91,0.4045,0.9934,4.4202,0.8568,0.518,0.1071,0.1071,0
104414,npp,1319,3055,5.23928117752075,32.0732879638672,64.8348388671875,3670176,1320,2456,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-29 21:59:29.566350,-74.79888111716856,47.949214254162776,41.11759272711652,1.2849370249343406e-11,17.0,47.96,1.646109783506203,47.51,0.3395,0.9453,5.2125,0.9004,3.4597,4.7176,4.7176,0
104530,npp,632,2478,8.28320217132568,32.0705375671387,64.8366546630859,3670176,632,2006,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-04-30 21:40:42.787738,-76.62652623559433,24.729446101073236,21.74478920839118,1.8957273200428693e-06,13.0,24.73,1.1367971201176101,24.04,0.2793,1.3019,4.9281,0.6538,6.9924,5.4156,5.4156,0
105748,npp,2236,1312,3.32636594772339,32.0696487426758,64.8335266113281,3670144,2235,988,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-02 21:03:00.344254,96.81139462054324,37.31302354194934,32.46631505679502,0.01616706545116597,7.0,-37.36,1.357151599901897,-37.8,0.3263,1.3383,4.6991,0.636,2.316,2.1156,1.777550680042242,0
105927,npp,1471,720,5.69539022445679,32.0677223205566,64.8320236206055,3670144,1468,502,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-03 20:44:04.681017,94.27626710532957,56.201630136892945,47.38283565229884,0.04151872698501662,4.0,-56.24,2.0682789409984763,-56.49,0.3873,1.6454,5.4766,0.5173,2.8093,2.9463,2.0781537389984734,0
106123,npp,2742,3246,8.10566425323486,32.0726661682129,64.834846496582,3670144,2743,2587,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-04 22:05:40.737397,-73.96826547946043,53.44999595512379,45.35288557590059,0.039418577413226935,18.0,53.46,1.9513309067639726,53.11,0.3667,0.8623,4.7371,0.9871,4.5632,8.001,7.176767344513188,0
106297,npp,2063,2668,0.12500000552042323,32.0728950500488,64.8329010009766,3670144,2062,2149,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-05 21:46:53.972263,-75.2772083327024,33.63559180253421,29.37598695233642,0.10911081964320443,14.0,33.63,1.2937979144666532,33.15,0.313,0.8857,4.0032,0.9611,0.2633,0.1201,-2.161380117206968,0
106478,npp,1358,2091,8.042318344116211,32.0705070495605,64.8345794677734,3670144,1358,1655,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-06 21:28:05.426084,-67.600916978807,3.44368131248757,3.0492313939382782,0.10056024295173946,11.0,3.31,1.0,2.68,0.2926,0.8512,3.0643,1.0,8.0423,8.0423,5.939610316006,0
106773,npp,2926,915,5.77982425689697,32.0718994140625,64.8339767456055,3670144,2924,681,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-08 20:50:19.436661,95.19810900074074,50.944830118001185,43.445786570541756,0.04287455611659853,5.0,-50.99,1.847645286154319,-51.27,0.3878,1.8987,4.7359,0.4483,2.9518,2.5911,1.694603688873754,0
106888,npp,1087,3431,7.58534860610962,32.0722732543945,64.8351516723633,3670144,1092,2779,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-09 22:11:50.156706,-72.96719348445299,58.11994367542949,48.767106714221484,0.03460648131231744,19.0,58.12,2.2013981571160284,57.86,0.4135,1.2149,4.1431,0.7006,3.745,5.3143,4.590687077846829,0
107228,npp,2792,2283,1.28098499774933,32.0700263977051,64.8315353393555,3670144,2792,1837,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-11 21:34:18.396411,-77.45976486298535,14.352058071870315,12.680902648629738,0.010225443348571799,12.0,14.34,1.015504800579495,13.77,0.2874,1.0208,3.0123,0.8338,1.1074,1.0681,0.8542885213063216,0
107400,npp,2069,1701,3.36131191253662,32.0695304870605,64.8340454101562,3670144,2069,1289,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-12 21:15:28.068764,99.27678256875124,18.923739738044503,16.690431585312204,0.0030963458706039356,9.0,-18.97,1.0442604737599883,-19.47,0.2962,1.0728,4.0359,0.7934,3.0427,2.667,2.602256177500278,0
107573,npp,1320,1111,1.31488382816315,32.0701904296875,64.8293838500977,3670176,1320,817,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-13 20:56:34.182565,96.44253527026392,44.76637978936475,38.58158527023832,0.00024543587138992675,6.0,-44.81,1.5732132722552272,-45.12,0.3476,1.3475,4.1754,0.6317,0.8305,0.8306,0.8306,0
107744,npp,545,525,2.1978452205658,32.0728225708008,64.8304595947266,3670176,548,322,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-14 20:37:38.517460,94.1458857860442,60.76158033038466,50.59941004828227,1.1863722673642565e-08,3.0,-60.79,2.4157378735459294,-60.99,0.5341,1.8604,4.4192,0.4575,0.9909,1.0056,1.0056,0
107933,npp,1853,3051,0.12500000017466012,32.0687866210938,64.8333892822266,3670176,1852,2453,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-15 21:59:16.351581,-74.58634582659238,47.82974083777318,41.02344703438882,9.02918412865441e-05,17.0,47.83,1.646109783506203,47.51,0.3395,0.9453,5.2125,0.9004,0.3528,0.1126,0.1126,0
108103,npp,1148,2473,0.32508267462253604,32.0682792663574,64.8296508789062,3670176,1147,2003,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-16 21:40:29.585220,-76.26581326650872,24.497233826164102,21.543327827105717,5.086933406004947e-09,13.0,24.48,1.1367971201176101,24.04,0.2793,1.3019,4.9281,0.6538,-0.0081,0.2125,0.2125,0
108281,npp,432,1892,2.52802419662476,32.0727043151855,64.8326797485352,3670176,432,1465,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-17 21:21:39.262993,95.53719103533622,8.223215784424646,7.2767890112170175,6.28425698654985e-14,10.0,-8.24,1.0,-8.7,0.3043,1.2467,4.1452,0.6827,2.1325,1.726,1.726,0
108455,npp,2763,1308,6.87513875961304,32.0727424621582,64.8348922729492,3670176,2763,984,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-18 21:02:47.160116,97.0152899260492,37.46422925142049,32.591712563185695,2.7725777476295364e-18,7.0,-37.52,1.357151599901897,-37.8,0.3263,1.3383,4.6991,0.636,4.9309,4.3726,4.3726,0
108632,npp,1996,716,1.92663311958313,32.0722198486328,64.8305206298828,3670176,1995,498,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-19 20:43:51.498008,94.48212993306342,56.30455849058441,47.45683723198226,6.694269728693092e-22,4.0,-56.34,2.0682789409984763,-56.49,0.3873,1.6454,5.4766,0.5173,0.9872,0.9967,0.9967,0
108645,npp,847,3799,7.71454429626465,32.0700378417969,64.8329544067383,3670176,844,3057,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-19 22:24:08.984436,-71.06583464574281,65.60541988784509,53.76168742528784,1.0517713862255192e-15,21.0,65.61,3.0,65.44,0.4472,1.0979,4.6498,0.7753,3.0567,5.9809,5.9809,0
108802,npp,1203,135,13.4244575500488,32.0724449157715,64.8347549438477,3670176,1206,63,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-20 20:24:54.053153,92.47465459771878,68.06758546744118,55.22927519017656,5.131240126303141e-26,1.0,-68.1,3.3166247903554,-68.23,0.6423,1.9909,5.409,0.4275,4.2985,5.7395,5.7395,0
108816,npp,195,3242,8.04690742492676,32.0682334899902,64.8364791870117,3670176,197,2582,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-20 22:05:27.552607,-74.21016321752431,53.349919614319475,45.276865272762635,9.876502927392183e-23,18.0,53.35,1.9513309067639726,53.11,0.3667,0.8623,4.7371,0.9871,4.5331,7.943,7.943,0
108985,npp,2586,2664,0.1250000041805106,32.0680236816406,64.8336715698242,3670176,2586,2146,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-21 21:46:40.784880,-75.88886737353417,33.46333097572248,29.229917672482006,2.2646058692701388e-22,14.0,33.46,1.2365102219381485,33.15,0.313,0.8857,4.0032,0.9611,0.236,0.1201,0.1201,0
109157,npp,1878,2087,6.18262720108032,32.0722541809082,64.8365249633789,3670176,1878,1651,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-22 21:27:52.236639,-78.73481602191612,3.112025733909485,2.7556012983025227,9.136353239956939e-23,11.0,3.08,1.0,2.68,0.2926,0.8512,3.0643,1.0,6.1826,6.1826,6.1826,0
109508,npp,371,911,1.95320785045624,32.0689392089844,64.8334655761719,3670176,373,678,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-24 20:50:06.224727,95.87247509605717,51.054520920165785,43.528307343176934,2.2908841793670666e-20,5.0,-51.1,1.847645286154319,-51.27,0.3878,1.8987,4.7359,0.4483,0.8807,0.8756,0.8756,0
109679,npp,2658,328,11.9355487823486,32.0703887939453,64.8367614746094,3670176,2661,177,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-25 20:31:08.757268,93.15265452539748,64.70442688796062,53.18842109661474,2.5595417929542246e-17,2.0,-64.73,2.8345692104261015,-64.86,0.5418,2.5562,6.033,0.333,4.1601,3.9744,3.9744,0
109691,npp,1603,3426,1.71891927719116,32.0718994140625,64.8318634033203,3670176,1605,2773,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-25 22:11:36.918656,-73.23311709779945,57.999247940022585,48.67896597800642,2.8560136837376294e-22,19.0,58.0,2.2013981571160284,57.86,0.4135,1.2149,4.1431,0.7006,1.0801,1.2043,1.2043,0
109866,npp,931,2856,1.90662574768066,32.0676651000977,64.8330612182617,3670176,932,2302,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-26 21:52:51.928976,-75.63680695773745,41.137568572539635,35.632499035470055,2.743132161547504e-20,16.0,41.15,1.4276677814245327,40.93,0.3344,1.1261,3.5566,0.7559,1.3979,1.4412,1.4412,0
2276,npp,231,2278,2.62923908233643,32.0704536437988,64.8326721191406,3670176,231,1833,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-27 21:34:03.385422,-77.67053020535307,14.072724106713464,12.434475809481732,5.1862162319068846e-17,12.0,14.05,1.015504800579495,13.77,0.2874,1.0208,3.0123,0.8338,2.435,2.1923,2.1923,0
110213,npp,2578,1696,1.73390817642212,32.0699920654297,64.8330230712891,3670176,2578,1284,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-28 21:15:13.061343,99.89492184383785,19.195862019561805,16.927415162608213,1.7079172814404897e-12,9.0,-19.25,1.0442604737599883,-19.47,0.2962,1.0728,4.0359,0.7934,1.4843,1.3757,1.3757,0
110385,npp,1811,1107,0.423532962799072,32.0697708129883,64.8360900878906,3670176,1812,814,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-29 20:56:19.179433,96.74235620848354,44.90076842147763,38.6870683140234,3.4257254662754606e-07,6.0,-44.95,1.5732132722552272,-45.12,0.3476,1.3475,4.1754,0.6317,0.2639,0.2675,0.2675,0
110560,npp,1034,520,1.92746937274933,32.0675430297852,64.8313598632812,3670144,1033,318,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-30 20:37:21.738455,93.69196872316341,60.87806537277696,50.67447536694331,0.0016645949516259839,3.0,-60.9,2.4157378735459294,-60.99,0.5341,1.8604,4.4192,0.4575,0.8789,0.8819,0.8470937333276709,0
110745,npp,2341,3046,0.12500000909923425,32.0683403015137,64.8368301391602,3670176,2342,2449,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-05-31 21:59:01.358978,-75.06653380330569,47.66671650168467,40.892291642071825,1.8227706785232432e-05,17.0,47.67,1.646109783506203,47.51,0.3395,0.9453,5.2125,0.9004,0.3528,0.1126,0.1126,0
112076,npp,1649,2468,5.8374981880188,32.0733184814453,64.8350677490234,3670144,1650,1998,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-01 21:40:14.596838,-77.7869948012675,24.240973331354688,21.320067254542742,0.007058058262664443,13.0,24.23,1.1367971201176101,24.04,0.2793,1.3019,4.9281,0.6538,4.841,3.8166,3.669017756139914,0
112248,npp,932,1887,5.04570531845093,32.0716133117676,64.8339691162109,3670144,932,1460,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-02 21:21:24.278231,99.97555801891073,8.468179403374583,7.492706169717569,0.035012113276834164,10.0,-8.53,1.0,-8.7,0.3043,1.2467,4.1452,0.6827,4.6502,3.4448,2.7127054142961864,0
112417,npp,189,1302,3.96201467514038,32.0715255737305,64.8334197998047,3670144,188,978,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-03 21:02:30.400028,96.67453370316736,37.71277680726497,32.796574781266784,0.090235313524257,7.0,-37.76,1.357151599901897,-37.8,0.3263,1.3383,4.6991,0.636,2.7844,2.5199,0.6331020238805782,0
112582,npp,2492,711,10.7180280685425,32.0711326599121,64.8328094482422,3670144,2491,492,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-04 20:43:34.747255,94.3645379701213,56.438845437567714,47.55022764777995,0.12375249695122009,4.0,-56.47,2.1127631471468895,-56.49,0.3873,1.6454,5.4766,0.5173,5.1454,5.5446,2.9569660497448296,0
112750,npp,1681,130,14.8392581939697,32.0719604492188,64.8344345092773,3670144,1685,61,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-05 20:24:37.315900,92.43588608641714,68.1591051625876,55.277014048618774,0.0791463157261452,1.0,-68.18,3.3166247903554,-68.23,0.6423,1.9909,5.409,0.4275,4.7251,6.3444,4.689470211461549,0
112928,npp,3063,2658,10.9115772247314,32.0672988891602,64.8363342285156,3670144,3063,2141,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-06 21:46:24.059683,-76.75970788112397,33.203989103227485,29.00800505098024,0.060222291973243136,14.0,33.19,1.2365102219381485,33.15,0.313,0.8857,4.0032,0.9611,8.9594,10.4868,9.227566844215122,0
113099,npp,2353,2080,2.40831518173218,32.0727195739746,64.8301086425781,3670144,2353,1645,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-07 21:27:35.522473,-79.1991634147153,2.69522750310284,2.3864288982829898,0.043181731439451,11.0,2.68,1.0,2.68,0.2926,0.8512,3.0643,1.0,2.4083,2.4083,1.5053807292270736,0
113271,npp,1618,1496,1.98207271099091,32.0722312927246,64.8305511474609,3670144,1619,1122,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-08 21:08:43.429725,98.38987666909597,29.267237558468274,25.65168649892253,0.026973612825002616,8.0,-29.31,1.184412938166907,-29.31,0.2797,0.8008,3.6123,1.0629,1.8485,2.1066,1.542588460624536,0
113441,npp,857,905,12.0492858886719,32.0701866149902,64.8367919921875,3670144,857,675,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-09 20:49:47.781146,95.24314957699957,51.24785909146707,43.67348715830486,0.013828299196380987,5.0,-51.27,1.847645286154319,-51.27,0.3878,1.8987,4.7359,0.4483,6.345,5.4016,5.112453701085755,0
113609,npp,70,322,13.412618637085,32.0691566467285,64.8335952758789,3670144,71,174,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-10 20:30:50.348967,93.10443179435534,64.82644364540035,53.2608225604327,0.004860264772008944,2.0,-64.84,2.8345692104261015,-64.86,0.5418,2.5562,6.033,0.333,4.6812,4.4663,4.364673071726894,0
113959,npp,712,2271,2.85915231704712,32.0726432800293,64.8329849243164,3670144,712,1826,196611,3866755,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-12 21:33:44.990041,-76.19533053467123,13.675045561710222,12.083928411921606,0.0022330078479842067,12.0,13.66,1.015504800579495,13.77,0.2874,1.0208,3.0123,0.8338,2.6614,2.384,2.337308360954464,0
114129,npp,3041,1689,0.643396437168121,32.0722541809082,64.8301467895508,3670176,3041,1278,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-13 21:14:54.674441,98.97944800895891,19.596165413073965,17.276123260439153,0.00022122933871062403,9.0,-19.63,1.0442604737599883,-19.47,0.2962,1.0728,4.0359,0.7934,0.44,0.5105,0.5105,0
114267,npp,2288,1099,2.15793776512146,32.0679397583008,64.8319702148438,3670176,2291,808,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-14 20:55:59.022969,95.99801110657269,45.17133902487211,38.90114649095746,4.9317179764736574e-08,6.0,-45.22,1.5732132722552272,-45.12,0.3476,1.3475,4.1754,0.6317,1.3664,1.3632,1.3632,0
114382,npp,1509,514,6.16828298568726,32.0697860717773,64.8332443237305,3670176,1510,313,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-15 20:37:03.374536,93.97309855582225,61.00114578006127,50.753038153779364,6.422645613976993e-13,3.0,-61.03,2.4157378735459294,-60.99,0.5341,1.8604,4.4192,0.4575,2.6344,2.8221,2.8221,0
114617,npp,2122,2460,0.12500000647019816,32.0684471130371,64.8361968994141,3670176,2122,1992,196611,3866787,5991562,afg_stations_1162_1665,32.0708287,64.83335292,1162,1665,afg_stations,2012-06-17 21:39:54.468212,-76.6704139602197,23.860209303465492,20.988504163667635,2.219184835061683e-15,13.0,23.84,1.1367971201176101,24.04,0.2793,1.3019,4.9281,0.6538,-0.1841,0.0817,0.0817,0
