lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.593,0.604,0.834
2,0.299,0.439,0.629
3,0.147,0.303,0.441
4,0.098,0.192,0.272
5,0.088,0.105,0.119
6,0.061,0.037,-0.014
7,0.026,-0.014,-0.118
8,-0.01,-0.049,-0.19
9,-0.019,-0.072,-0.236
10,-0.032,-0.085,-0.267
11,-0.037,-0.089,-0.283
12,-0.033,-0.086,-0.288
13,-0.035,-0.077,-0.294
14,-0.03,-0.064,-0.294
15,-0.025,-0.048,-0.293
16,-0.018,-0.031,-0.29
17,-0.021,-0.012,-0.288
18,-0.025,0.007,-0.283
19,-0.027,0.025,-0.275
20,-0.02,0.042,-0.254
21,-0.005,0.057,-0.217
22,-0.006,0.07,-0.161
23,0.01,0.082,-0.075
24,0.049,0.09,0.04
25,0.103,0.097,0.187
26,0.163,0.091,0.355
27,0.185,0.089,0.515
28,0.111,0.089,0.63
29,0.027,0.09,0.684
30,0.026,0.089,0.681
31,0.113,0.085,0.619
32,0.183,0.08,0.503
33,0.157,0.077,0.344
34,0.103,0.072,0.182
35,0.059,0.06,0.042
36,0.033,0.045,-0.071
37,0.016,0.03,-0.155
38,-0.013,0.017,-0.218
39,-0.039,0.005,-0.257
40,-0.039,-0.007,-0.275
41,-0.038,-0.017,-0.284
42,-0.039,-0.026,-0.291
43,-0.033,-0.032,-0.293
44,-0.038,-0.035,-0.295
45,-0.042,-0.035,-0.297
46,-0.044,-0.033,-0.296
47,-0.037,-0.028,-0.29
48,-0.029,-0.02,-0.28
49,-0.029,-0.009,-0.264
50,-0.021,0.003,-0.234
51,-0.003,0.015,-0.186
52,0.012,0.025,-0.114
53,0.032,0.032,-0.017
54,0.031,0.041,0.101
55,0.018,0.053,0.236
56,0.018,0.065,0.381
57,0.077,0.073,0.53
58,0.192,0.077,0.66
59,0.246,0.078,0.711
60,0.16,0.078,0.648
61,0.08,0.075,0.525
62,0.042,0.068,0.374
63,0.064,0.059,0.232
64,0.061,0.051,0.097
65,0.039,0.045,-0.022
66,0.013,0.038,-0.118
67,-0.003,0.027,-0.184
68,-0.017,0.016,-0.229
69,-0.02,0.005,-0.256
70,-0.016,-0.004,-0.268
71,-0.028,-0.012,-0.28
72,-0.037,-0.019,-0.289
73,-0.036,-0.024,-0.291
74,-0.036,-0.027,-0.29
75,-0.038,-0.027,-0.29
76,-0.031,-0.025,-0.286
77,-0.027,-0.022,-0.281
78,-0.021,-0.016,-0.269
79,-0.017,-0.009,-0.248
80,-0.01,-0.001,-0.211
81,-0.006,0.01,-0.155
82,0.014,0.024,-0.074
83,0.026,0.037,0.029
84,0.069,0.046,0.164
85,0.114,0.049,0.317
86,0.098,0.053,0.454
87,0.043,0.058,0.555
88,0.012,0.062,0.612
89,0.059,0.062,0.622
90,0.114,0.061,0.564
91,0.132,0.06,0.446
92,0.079,0.058,0.29
93,0.048,0.053,0.146
94,0.032,0.044,0.026
95,0.026,0.033,-0.072
96,0.028,0.024,-0.145
97,0.01,0.018,-0.201
98,0.004,0.012,-0.235
99,-0.01,0.006,-0.258
100,-0.009,-0.0,-0.268
101,-0.013,-0.005,-0.277
102,-0.024,-0.008,-0.286
103,-0.015,-0.01,-0.285
104,-0.017,-0.009,-0.285
105,-0.022,-0.007,-0.285
106,-0.025,-0.003,-0.284
107,-0.014,0.002,-0.273
108,-0.008,0.009,-0.257
109,-0.005,0.016,-0.231
110,0.001,0.024,-0.19
111,0.024,0.029,-0.121
112,0.055,0.035,-0.026
113,0.048,0.042,0.082
114,0.033,0.051,0.206
115,0.055,0.058,0.343
116,0.116,0.062,0.48
117,0.177,0.064,0.582
118,0.14,0.065,0.603
119,0.054,0.064,0.549
120,0.0,0.06,0.447
121,0.011,0.052,0.331
122,0.055,0.043,0.212
123,0.079,0.037,0.094
124,0.04,0.031,-0.023
125,0.02,0.023,-0.111
126,-0.002,0.013,-0.177
127,-0.012,0.003,-0.22
128,-0.011,-0.006,-0.245
129,-0.003,-0.013,-0.259
130,-0.015,-0.018,-0.271
131,-0.027,-0.021,-0.281
132,-0.04,-0.022,-0.288
133,-0.039,-0.023,-0.288
134,-0.044,-0.023,-0.288
135,-0.043,-0.02,-0.286
136,-0.04,-0.015,-0.281
137,-0.039,-0.008,-0.271
138,-0.022,-0.001,-0.248
139,-0.009,0.008,-0.213
140,-0.004,0.019,-0.161
141,0.028,0.029,-0.081
142,0.055,0.038,0.016
143,0.1,0.043,0.141
144,0.138,0.047,0.28
145,0.094,0.053,0.396
146,0.02,0.059,0.48
147,0.014,0.063,0.536
148,0.066,0.063,0.551
149,0.13,0.06,0.511
150,0.112,0.057,0.403
151,0.062,0.053,0.266
152,0.023,0.046,0.136
153,0.003,0.035,0.024
154,0.005,0.025,-0.068
155,0.021,0.017,-0.135
156,0.032,0.01,-0.182
157,0.034,0.003,-0.213
158,0.002,-0.004,-0.243
159,-0.033,-0.011,-0.265
160,-0.042,-0.017,-0.275
161,-0.046,-0.021,-0.282
162,-0.038,-0.023,-0.283
163,-0.039,-0.023,-0.283
164,-0.034,-0.021,-0.279
165,-0.038,-0.017,-0.278
166,-0.05,-0.01,-0.275
167,-0.03,-0.003,-0.257
168,-0.017,0.005,-0.23
169,0.004,0.013,-0.188
170,0.039,0.018,-0.121
171,0.065,0.024,-0.037
172,0.048,0.034,0.058
173,0.049,0.043,0.171
174,0.069,0.051,0.295
175,0.101,0.053,0.417
176,0.145,0.054,0.51
177,0.084,0.055,0.533
178,0.0,0.055,0.495
179,-0.019,0.053,0.421
180,0.027,0.049,0.328
181,0.075,0.044,0.219
182,0.082,0.04,0.105
183,0.055,0.034,-0.002
184,0.028,0.025,-0.089
185,0.02,0.016,-0.152
186,0.002,0.007,-0.203
187,-0.007,-0.001,-0.233
188,-0.016,-0.008,-0.252
189,-0.024,-0.014,-0.265
190,-0.033,-0.019,-0.273
191,-0.037,-0.023,-0.278
192,-0.037,-0.024,-0.28
193,-0.045,-0.023,-0.28
194,-0.04,-0.019,-0.275
195,-0.037,-0.014,-0.269
196,-0.026,-0.007,-0.257
197,0.006,-0.001,-0.233
198,0.007,0.007,-0.205
199,0.013,0.016,-0.162
200,0.022,0.024,-0.098
201,0.037,0.031,-0.012
202,0.061,0.035,0.099
203,0.068,0.038,0.221
204,0.038,0.044,0.336
205,0.012,0.05,0.435
206,0.026,0.054,0.504
207,0.089,0.054,0.538
208,0.134,0.052,0.509
209,0.083,0.048,0.411
210,0.044,0.044,0.285
211,0.032,0.036,0.163
212,0.034,0.026,0.053
213,0.045,0.016,-0.042
214,0.036,0.009,-0.119
215,0.006,0.003,-0.183
216,-0.015,-0.005,-0.224
217,-0.034,-0.013,-0.25
218,-0.052,-0.021,-0.268
219,-0.057,-0.026,-0.276
220,-0.053,-0.029,-0.279
221,-0.046,-0.03,-0.281
222,-0.049,-0.028,-0.283
223,-0.037,-0.025,-0.279
224,-0.039,-0.021,-0.275
225,-0.034,-0.014,-0.267
226,-0.024,-0.006,-0.25
227,-0.004,0.003,-0.224
228,-0.004,0.011,-0.192
229,0.02,0.019,-0.136
230,0.04,0.029,-0.059
231,0.059,0.04,0.04
232,0.058,0.051,0.149
233,0.071,0.058,0.277
234,0.108,0.061,0.411
235,0.126,0.064,0.513
236,0.074,0.066,0.55
237,0.025,0.065,0.532
238,0.026,0.062,0.476
239,0.09,0.056,0.388
240,0.125,0.05,0.268
241,0.092,0.045,0.132
242,0.042,0.037,0.009
243,0.013,0.027,-0.085
244,0.001,0.015,-0.154
245,-0.013,0.004,-0.207
246,-0.03,-0.006,-0.241
247,-0.034,-0.014,-0.259
248,-0.039,-0.021,-0.269
249,-0.049,-0.027,-0.277
250,-0.047,-0.031,-0.279
251,-0.048,-0.033,-0.281
252,-0.047,-0.032,-0.281
253,-0.046,-0.03,-0.278
254,-0.036,-0.025,-0.27
255,-0.031,-0.018,-0.26
256,-0.008,-0.011,-0.238
257,-0.006,-0.003,-0.213
258,0.01,0.006,-0.17
259,0.02,0.015,-0.109
260,0.035,0.023,-0.024
261,0.047,0.029,0.086
262,0.031,0.035,0.205
263,0.011,0.043,0.33
264,0.021,0.049,0.452
265,0.06,0.051,0.547
266,0.123,0.05,0.6
267,0.14,0.048,0.573
268,0.091,0.046,0.468
269,0.03,0.041,0.328
270,0.015,0.032,0.195
271,0.027,0.023,0.075
272,0.034,0.016,-0.027
273,0.017,0.011,-0.114
274,-0.004,0.006,-0.18
275,-0.024,-0.001,-0.223
276,-0.03,-0.008,-0.248
277,-0.036,-0.014,-0.262
278,-0.045,-0.019,-0.269
279,-0.042,-0.021,-0.272
280,-0.036,-0.022,-0.272
281,-0.041,-0.021,-0.274
282,-0.043,-0.02,-0.273
283,-0.03,-0.016,-0.265
284,-0.019,-0.011,-0.256
285,-0.003,-0.004,-0.242
286,0.012,0.004,-0.219
287,0.022,0.012,-0.185
288,0.035,0.021,-0.134
289,0.028,0.032,-0.063
290,0.032,0.043,0.035
291,0.049,0.052,0.152
292,0.087,0.058,0.293
293,0.134,0.061,0.44
294,0.11,0.063,0.545
295,0.025,0.064,0.584
296,-0.017,0.063,0.573
297,0.029,0.058,0.523
298,0.103,0.051,0.435
299,0.12,0.046,0.305
300,0.075,0.041,0.158
301,0.038,0.033,0.03
302,0.017,0.023,-0.069
303,0.014,0.012,-0.143
304,0.005,0.002,-0.197
305,-0.006,-0.007,-0.23
306,-0.02,-0.016,-0.251
307,-0.04,-0.023,-0.265
308,-0.053,-0.027,-0.272
309,-0.056,-0.029,-0.275
310,-0.049,-0.029,-0.275
311,-0.043,-0.026,-0.274
312,-0.038,-0.021,-0.27
313,-0.036,-0.015,-0.264
314,-0.027,-0.007,-0.254
315,-0.018,0.002,-0.238
316,-0.014,0.013,-0.211
317,0.013,0.024,-0.163
318,0.031,0.034,-0.097
319,0.074,0.04,-0.002
320,0.092,0.046,0.112
321,0.057,0.054,0.231
322,0.026,0.064,0.358
323,0.029,0.071,0.484
324,0.092,0.074,0.598
325,0.167,0.074,0.651
326,0.164,0.073,0.615
327,0.11,0.072,0.506
328,0.085,0.067,0.373
329,0.068,0.058,0.23
330,0.057,0.047,0.096
331,0.032,0.036,-0.02
332,-0.001,0.026,-0.112
333,-0.012,0.013,-0.178
334,-0.027,-0.0,-0.22
335,-0.039,-0.012,-0.246
336,-0.038,-0.022,-0.259
337,-0.038,-0.029,-0.265
338,-0.039,-0.035,-0.267
339,-0.037,-0.038,-0.27
340,-0.039,-0.037,-0.271
341,-0.038,-0.032,-0.27
342,-0.031,-0.025,-0.265
343,-0.028,-0.015,-0.258
344,-0.028,-0.003,-0.249
345,-0.024,0.009,-0.229
346,-0.001,0.021,-0.191
347,0.02,0.034,-0.132
348,0.014,0.049,-0.057
349,0.02,0.064,0.042
350,0.049,0.078,0.168
351,0.107,0.088,0.321
352,0.179,0.095,0.483
353,0.168,0.102,0.6
354,0.13,0.107,0.652
355,0.11,0.107,0.642
356,0.155,0.101,0.578
357,0.193,0.094,0.463
358,0.15,0.088,0.311
359,0.091,0.08,0.157
360,0.058,0.068,0.03
361,0.046,0.052,-0.066
362,0.032,0.037,-0.142
363,-0.008,0.024,-0.202
364,-0.034,0.011,-0.237
365,-0.042,-0.002,-0.254
366,-0.042,-0.014,-0.263
367,-0.046,-0.023,-0.269
368,-0.042,-0.029,-0.271
369,-0.036,-0.032,-0.27
370,-0.034,-0.032,-0.268
371,-0.035,-0.028,-0.267
372,-0.045,-0.022,-0.265
373,-0.046,-0.014,-0.259
374,-0.046,-0.003,-0.245
375,-0.034,0.012,-0.216
376,-0.02,0.029,-0.17
377,0.018,0.047,-0.095
378,0.083,0.064,0.011
379,0.131,0.08,0.137
380,0.116,0.094,0.266
381,0.074,0.106,0.389
382,0.092,0.115,0.518
383,0.166,0.121,0.636
384,0.224,0.123,0.685
385,0.159,0.121,0.616
386,0.084,0.116,0.487
387,0.073,0.106,0.352
388,0.107,0.093,0.226
389,0.087,0.077,0.093
390,0.036,0.058,-0.029
391,-0.002,0.037,-0.12
392,-0.017,0.015,-0.18
393,-0.03,-0.007,-0.219
394,-0.033,-0.028,-0.241
395,-0.032,-0.046,-0.25
396,-0.033,-0.059,-0.256
397,-0.042,-0.064,-0.264
398,-0.045,-0.06,-0.268
399,-0.044,-0.043,-0.268
400,-0.031,-0.011,-0.263
