lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.678,0.697,0.819
2,0.456,0.557,0.64
3,0.341,0.44,0.48
4,0.298,0.344,0.338
5,0.264,0.266,0.205
6,0.225,0.204,0.087
7,0.173,0.156,-0.012
8,0.147,0.12,-0.078
9,0.12,0.094,-0.128
10,0.11,0.076,-0.155
11,0.101,0.066,-0.171
12,0.092,0.061,-0.18
13,0.073,0.06,-0.192
14,0.078,0.063,-0.19
15,0.083,0.069,-0.187
16,0.075,0.076,-0.19
17,0.078,0.084,-0.183
18,0.076,0.092,-0.176
19,0.077,0.101,-0.162
20,0.075,0.108,-0.145
21,0.095,0.115,-0.105
22,0.095,0.121,-0.056
23,0.102,0.125,0.014
24,0.102,0.129,0.1
25,0.108,0.13,0.209
26,0.139,0.125,0.341
27,0.169,0.123,0.47
28,0.139,0.123,0.548
29,0.095,0.123,0.584
30,0.083,0.122,0.574
31,0.137,0.119,0.534
32,0.164,0.116,0.443
33,0.142,0.114,0.319
34,0.115,0.111,0.192
35,0.096,0.105,0.079
36,0.087,0.097,-0.013
37,0.079,0.09,-0.084
38,0.08,0.084,-0.13
39,0.08,0.079,-0.158
40,0.071,0.075,-0.177
41,0.065,0.071,-0.185
42,0.055,0.067,-0.194
43,0.062,0.064,-0.194
44,0.055,0.063,-0.198
45,0.05,0.062,-0.199
46,0.039,0.063,-0.201
47,0.049,0.064,-0.193
48,0.06,0.066,-0.182
49,0.069,0.068,-0.165
50,0.064,0.071,-0.144
51,0.073,0.074,-0.1
52,0.081,0.075,-0.04
53,0.083,0.076,0.038
54,0.077,0.077,0.133
55,0.075,0.079,0.24
56,0.07,0.083,0.349
57,0.097,0.083,0.459
58,0.142,0.081,0.546
59,0.151,0.078,0.57
60,0.104,0.076,0.52
61,0.052,0.072,0.421
62,0.027,0.068,0.315
63,0.061,0.063,0.213
64,0.06,0.057,0.101
65,0.053,0.053,0.004
66,0.041,0.049,-0.073
67,0.027,0.044,-0.13
68,0.018,0.04,-0.168
69,0.019,0.037,-0.188
70,0.031,0.034,-0.193
71,0.033,0.033,-0.196
72,0.03,0.032,-0.199
73,0.032,0.031,-0.199
74,0.033,0.031,-0.199
75,0.031,0.032,-0.199
76,0.027,0.034,-0.199
77,0.018,0.036,-0.198
78,0.022,0.039,-0.188
79,0.043,0.042,-0.162
80,0.058,0.045,-0.127
81,0.065,0.049,-0.076
82,0.071,0.054,-0.01
83,0.054,0.058,0.061
84,0.074,0.059,0.162
85,0.086,0.059,0.269
86,0.085,0.06,0.367
87,0.071,0.061,0.437
88,0.043,0.063,0.463
89,0.034,0.063,0.449
90,0.074,0.062,0.41
91,0.068,0.061,0.318
92,0.045,0.061,0.209
93,0.034,0.059,0.103
94,0.049,0.057,0.024
95,0.062,0.055,-0.041
96,0.063,0.053,-0.095
97,0.06,0.051,-0.134
98,0.047,0.049,-0.161
99,0.043,0.047,-0.176
100,0.039,0.046,-0.185
101,0.047,0.045,-0.184
102,0.053,0.045,-0.182
103,0.06,0.046,-0.178
104,0.053,0.048,-0.181
105,0.05,0.05,-0.179
106,0.041,0.052,-0.181
107,0.047,0.053,-0.175
108,0.047,0.054,-0.165
109,0.038,0.057,-0.147
110,0.037,0.058,-0.113
111,0.053,0.059,-0.058
112,0.067,0.059,0.013
113,0.069,0.058,0.094
114,0.057,0.059,0.181
115,0.056,0.06,0.275
116,0.072,0.059,0.368
117,0.09,0.057,0.434
118,0.085,0.056,0.447
119,0.06,0.055,0.407
120,0.042,0.053,0.331
121,0.045,0.049,0.247
122,0.046,0.045,0.152
123,0.049,0.042,0.063
124,0.035,0.04,-0.019
125,0.027,0.039,-0.083
126,0.031,0.037,-0.126
127,0.034,0.034,-0.154
128,0.031,0.032,-0.172
129,0.022,0.03,-0.183
130,0.022,0.029,-0.187
131,0.025,0.027,-0.19
132,0.014,0.026,-0.197
133,0.017,0.026,-0.196
134,0.018,0.026,-0.198
135,0.029,0.027,-0.19
136,0.029,0.027,-0.185
137,0.022,0.028,-0.179
138,0.019,0.028,-0.166
139,0.04,0.029,-0.133
140,0.046,0.03,-0.094
141,0.041,0.031,-0.044
142,0.037,0.032,0.017
143,0.057,0.032,0.104
144,0.064,0.032,0.195
145,0.041,0.032,0.269
146,0.013,0.032,0.324
147,-0.003,0.031,0.354
148,0.013,0.03,0.362
149,0.041,0.029,0.337
150,0.048,0.029,0.273
151,0.02,0.029,0.18
152,0.005,0.028,0.09
153,0.004,0.026,0.012
154,0.024,0.023,-0.045
155,0.033,0.021,-0.092
156,0.015,0.02,-0.136
157,0.012,0.018,-0.158
158,0.026,0.016,-0.166
159,0.033,0.016,-0.169
160,0.038,0.016,-0.171
161,0.023,0.016,-0.18
162,0.015,0.016,-0.184
163,0.009,0.016,-0.187
164,0.017,0.016,-0.182
165,0.006,0.017,-0.185
166,0.012,0.018,-0.178
167,0.014,0.019,-0.17
168,0.019,0.02,-0.153
169,0.014,0.019,-0.132
170,0.014,0.018,-0.095
171,0.027,0.017,-0.036
172,0.009,0.017,0.023
173,-0.013,0.018,0.092
174,-0.002,0.018,0.179
175,0.028,0.017,0.266
176,0.059,0.014,0.337
177,0.044,0.013,0.356
178,0.014,0.012,0.33
179,0.006,0.011,0.282
180,0.011,0.009,0.216
181,0.007,0.007,0.135
182,0.002,0.006,0.052
183,-0.012,0.007,-0.025
184,-0.002,0.005,-0.075
185,0.01,0.002,-0.114
186,0.013,-0.001,-0.144
187,0.01,-0.004,-0.164
188,-0.015,-0.005,-0.182
189,-0.028,-0.007,-0.195
190,-0.021,-0.009,-0.196
191,-0.007,-0.01,-0.194
192,-0.006,-0.01,-0.194
193,-0.013,-0.01,-0.196
194,-0.009,-0.009,-0.193
195,-0.003,-0.008,-0.188
196,-0.01,-0.007,-0.185
197,-0.004,-0.005,-0.174
198,0.003,-0.002,-0.154
199,0.009,0.002,-0.121
200,-0.001,0.005,-0.081
201,-0.008,0.008,-0.026
202,0.012,0.009,0.054
203,0.026,0.011,0.141
204,0.003,0.014,0.212
205,-0.012,0.017,0.276
206,-0.005,0.019,0.326
207,0.037,0.021,0.356
208,0.066,0.022,0.344
209,0.05,0.024,0.282
210,0.023,0.026,0.199
211,0.015,0.025,0.115
212,0.023,0.024,0.042
213,0.035,0.022,-0.021
214,0.028,0.022,-0.079
215,0.02,0.022,-0.122
216,0.008,0.021,-0.154
217,0.014,0.019,-0.17
218,0.016,0.017,-0.179
219,0.016,0.017,-0.184
220,0.008,0.016,-0.19
221,0.008,0.016,-0.192
222,0.018,0.015,-0.187
223,0.033,0.014,-0.18
224,0.023,0.014,-0.183
225,0.016,0.015,-0.183
226,0.005,0.016,-0.182
227,-0.003,0.018,-0.171
228,0.001,0.021,-0.147
229,0.018,0.022,-0.103
230,0.026,0.025,-0.048
231,0.037,0.029,0.027
232,0.033,0.034,0.104
233,0.033,0.038,0.192
234,0.049,0.039,0.284
235,0.059,0.041,0.361
236,0.034,0.043,0.389
237,0.027,0.045,0.384
238,0.041,0.046,0.352
239,0.064,0.047,0.293
240,0.084,0.048,0.213
241,0.054,0.049,0.11
242,0.033,0.049,0.023
243,0.036,0.048,-0.039
244,0.057,0.045,-0.081
245,0.061,0.043,-0.117
246,0.053,0.041,-0.142
247,0.036,0.04,-0.165
248,0.024,0.037,-0.178
249,0.017,0.033,-0.187
250,0.023,0.029,-0.188
251,0.019,0.025,-0.192
252,0.025,0.022,-0.189
253,0.023,0.02,-0.19
254,0.018,0.019,-0.19
255,0.014,0.018,-0.188
256,0.018,0.018,-0.178
257,0.029,0.018,-0.157
258,0.023,0.019,-0.131
259,0.012,0.021,-0.09
260,0.017,0.022,-0.026
261,0.007,0.023,0.049
262,0.017,0.025,0.147
263,0.006,0.027,0.236
264,0.013,0.029,0.324
265,0.03,0.031,0.396
266,0.055,0.031,0.433
267,0.06,0.032,0.417
268,0.036,0.033,0.348
269,0.023,0.034,0.263
270,0.023,0.034,0.173
271,0.05,0.032,0.092
272,0.058,0.03,0.015
273,0.047,0.028,-0.054
274,0.037,0.025,-0.105
275,0.032,0.022,-0.139
276,0.022,0.019,-0.166
277,0.006,0.016,-0.183
278,-0.001,0.014,-0.192
279,-0.0,0.013,-0.195
280,0.001,0.011,-0.198
281,-0.004,0.009,-0.201
282,0.003,0.008,-0.196
283,-0.004,0.006,-0.198
284,0.002,0.005,-0.193
285,0.01,0.005,-0.186
286,0.003,0.005,-0.178
287,0.003,0.007,-0.153
288,0.007,0.009,-0.111
289,0.005,0.012,-0.053
290,0.004,0.016,0.021
291,0.011,0.02,0.11
292,0.017,0.022,0.21
293,0.039,0.024,0.316
294,0.04,0.026,0.402
295,0.033,0.029,0.448
296,0.036,0.031,0.45
297,0.052,0.032,0.418
298,0.058,0.031,0.342
299,0.04,0.032,0.237
300,0.019,0.032,0.126
301,0.01,0.031,0.033
302,0.016,0.028,-0.036
303,0.035,0.025,-0.085
304,0.041,0.022,-0.123
305,0.037,0.02,-0.15
306,0.023,0.017,-0.171
307,0.01,0.015,-0.186
308,0.002,0.013,-0.196
309,0.001,0.012,-0.201
310,-0.003,0.011,-0.204
311,-0.001,0.009,-0.202
312,-0.007,0.009,-0.205
313,0.002,0.01,-0.197
314,0.011,0.011,-0.191
315,0.018,0.013,-0.179
316,0.014,0.015,-0.158
317,0.022,0.018,-0.12
318,0.019,0.021,-0.07
319,0.03,0.025,0.002
320,0.028,0.028,0.09
321,0.021,0.032,0.187
322,0.011,0.036,0.285
323,0.012,0.038,0.373
324,0.048,0.039,0.454
325,0.093,0.039,0.507
326,0.088,0.041,0.487
327,0.038,0.043,0.399
328,0.027,0.042,0.3
329,0.037,0.039,0.198
330,0.045,0.035,0.101
331,0.045,0.03,0.013
332,0.037,0.027,-0.057
333,0.024,0.024,-0.111
334,0.034,0.021,-0.14
335,0.028,0.019,-0.164
336,0.016,0.019,-0.182
337,0.014,0.02,-0.191
338,0.022,0.023,-0.19
339,0.022,0.027,-0.191
340,0.018,0.032,-0.194
341,0.008,0.037,-0.198
342,0.01,0.043,-0.197
343,0.018,0.05,-0.19
344,0.03,0.057,-0.178
345,0.043,0.063,-0.156
346,0.058,0.07,-0.122
347,0.068,0.076,-0.072
348,0.084,0.084,-0.006
349,0.082,0.092,0.07
350,0.107,0.098,0.175
351,0.155,0.102,0.3
352,0.189,0.105,0.417
353,0.169,0.108,0.492
354,0.135,0.111,0.53
355,0.106,0.112,0.514
356,0.116,0.111,0.463
357,0.126,0.11,0.378
358,0.107,0.108,0.263
359,0.075,0.105,0.147
360,0.057,0.098,0.052
361,0.057,0.089,-0.022
362,0.063,0.079,-0.076
363,0.056,0.07,-0.12
364,0.047,0.061,-0.148
365,0.054,0.052,-0.158
366,0.054,0.044,-0.167
367,0.058,0.039,-0.171
368,0.06,0.035,-0.172
369,0.056,0.035,-0.176
370,0.05,0.036,-0.18
371,0.044,0.04,-0.184
372,0.039,0.045,-0.181
373,0.039,0.053,-0.175
374,0.034,0.062,-0.164
375,0.039,0.072,-0.141
376,0.047,0.082,-0.103
377,0.055,0.092,-0.048
378,0.058,0.101,0.025
379,0.082,0.11,0.128
380,0.096,0.118,0.241
381,0.091,0.124,0.344
382,0.126,0.129,0.447
383,0.183,0.132,0.537
384,0.219,0.133,0.569
385,0.192,0.133,0.52
386,0.153,0.13,0.433
387,0.136,0.125,0.329
388,0.122,0.118,0.216
389,0.121,0.109,0.115
390,0.106,0.099,0.023
391,0.065,0.087,-0.057
392,0.048,0.075,-0.109
393,0.037,0.062,-0.146
394,0.033,0.049,-0.165
395,0.027,0.037,-0.176
396,0.012,0.027,-0.185
397,0.013,0.02,-0.187
398,0.03,0.017,-0.18
399,0.033,0.019,-0.179
400,0.036,0.027,-0.178
