lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.464,0.584,0.673
2,0.321,0.442,0.524
3,0.222,0.328,0.38
4,0.188,0.237,0.253
5,0.149,0.168,0.136
6,0.126,0.116,0.047
7,0.096,0.079,-0.023
8,0.082,0.054,-0.068
9,0.096,0.039,-0.086
10,0.104,0.032,-0.097
11,0.076,0.031,-0.123
12,0.08,0.035,-0.118
13,0.073,0.042,-0.125
14,0.066,0.05,-0.132
15,0.06,0.06,-0.14
16,0.049,0.069,-0.143
17,0.048,0.078,-0.142
18,0.06,0.086,-0.131
19,0.071,0.093,-0.121
20,0.093,0.098,-0.098
21,0.087,0.101,-0.08
22,0.067,0.102,-0.058
23,0.071,0.101,-0.007
24,0.089,0.099,0.065
25,0.085,0.095,0.143
26,0.07,0.082,0.231
27,0.07,0.079,0.332
28,0.068,0.076,0.409
29,0.053,0.075,0.448
30,0.064,0.074,0.451
31,0.067,0.074,0.402
32,0.089,0.072,0.335
33,0.087,0.07,0.239
34,0.054,0.068,0.121
35,0.045,0.065,0.032
36,0.055,0.06,-0.024
37,0.053,0.056,-0.07
38,0.052,0.05,-0.103
39,0.052,0.044,-0.118
40,0.054,0.039,-0.127
41,0.068,0.035,-0.12
42,0.06,0.032,-0.126
43,0.039,0.029,-0.142
44,0.022,0.028,-0.156
45,0.01,0.027,-0.158
46,0.013,0.025,-0.155
47,0.021,0.024,-0.152
48,0.005,0.024,-0.158
49,0.008,0.023,-0.148
50,-0.013,0.022,-0.146
51,0.019,0.021,-0.102
52,0.012,0.02,-0.068
53,0.003,0.02,-0.018
54,0.002,0.021,0.057
55,0.02,0.022,0.158
56,0.053,0.023,0.274
57,0.037,0.024,0.35
58,0.037,0.024,0.408
59,0.045,0.024,0.431
60,0.056,0.025,0.406
61,0.061,0.026,0.341
62,0.04,0.025,0.241
63,0.02,0.025,0.135
64,0.006,0.024,0.039
65,0.01,0.024,-0.029
66,0.009,0.022,-0.077
67,-0.005,0.019,-0.122
68,-0.003,0.015,-0.14
69,0.009,0.013,-0.146
70,0.014,0.01,-0.147
71,0.008,0.009,-0.157
72,0.012,0.007,-0.158
73,0.022,0.005,-0.159
74,0.011,0.002,-0.168
75,0.005,0.0,-0.168
76,-0.003,-0.0,-0.174
77,-0.019,-0.0,-0.182
78,-0.007,0.001,-0.169
79,0.02,0.002,-0.138
80,0.004,0.004,-0.12
81,-0.018,0.007,-0.101
82,-0.002,0.009,-0.047
83,0.004,0.011,0.018
84,0.014,0.013,0.1
85,0.041,0.014,0.202
86,0.024,0.014,0.281
87,0.004,0.014,0.342
88,0.013,0.013,0.388
89,0.022,0.012,0.385
90,0.031,0.012,0.34
91,0.015,0.012,0.254
92,0.008,0.012,0.169
93,-0.004,0.011,0.075
94,0.007,0.01,0.004
95,0.011,0.009,-0.049
96,0.019,0.007,-0.088
97,0.04,0.007,-0.104
98,0.011,0.006,-0.137
99,-0.004,0.005,-0.153
100,-0.013,0.005,-0.166
101,-0.021,0.005,-0.175
102,-0.007,0.006,-0.172
103,0.003,0.007,-0.167
104,-0.007,0.008,-0.168
105,-0.014,0.007,-0.174
106,0.009,0.006,-0.163
107,0.019,0.007,-0.157
108,0.021,0.007,-0.147
109,0.012,0.008,-0.137
110,-0.005,0.008,-0.123
111,0.013,0.007,-0.077
112,0.025,0.005,-0.021
113,0.011,0.004,0.042
114,-0.008,0.004,0.112
115,0.02,0.002,0.209
116,0.021,0.001,0.284
117,0.041,-0.001,0.353
118,0.014,-0.001,0.357
119,-0.003,-0.002,0.327
120,-0.022,-0.002,0.258
121,-0.029,-0.002,0.182
122,-0.019,-0.004,0.107
123,-0.037,-0.006,0.018
124,-0.029,-0.008,-0.043
125,-0.034,-0.01,-0.09
126,-0.017,-0.011,-0.114
127,-0.003,-0.012,-0.132
128,0.012,-0.011,-0.138
129,0.012,-0.01,-0.149
130,-0.004,-0.009,-0.164
131,-0.004,-0.005,-0.167
132,0.003,-0.003,-0.167
133,-0.006,-0.0,-0.175
134,0.01,0.001,-0.163
135,0.012,0.004,-0.161
136,0.028,0.007,-0.155
137,0.005,0.009,-0.163
138,-0.005,0.011,-0.155
139,0.012,0.014,-0.127
140,-0.002,0.017,-0.109
141,0.012,0.02,-0.062
142,0.006,0.022,-0.013
143,0.016,0.023,0.059
144,0.022,0.023,0.141
145,0.035,0.023,0.228
146,0.05,0.023,0.305
147,0.025,0.023,0.332
148,0.034,0.022,0.338
149,0.037,0.022,0.302
150,0.021,0.02,0.226
151,0.007,0.019,0.146
152,-0.005,0.018,0.067
153,0.005,0.016,0.005
154,0.012,0.013,-0.046
155,0.007,0.01,-0.091
156,0.031,0.008,-0.108
157,0.018,0.006,-0.137
158,0.02,0.004,-0.147
159,0.009,0.002,-0.158
160,0.009,-0.0,-0.158
161,-0.005,-0.002,-0.168
162,-0.017,-0.005,-0.178
163,-0.026,-0.007,-0.181
164,-0.015,-0.008,-0.174
165,-0.031,-0.01,-0.184
166,-0.025,-0.01,-0.182
167,-0.012,-0.009,-0.17
168,0.0,-0.008,-0.148
169,-0.011,-0.007,-0.135
170,-0.003,-0.004,-0.101
171,0.002,-0.001,-0.058
172,0.005,0.0,0.004
173,0.01,0.001,0.081
174,0.021,0.002,0.167
175,0.007,0.002,0.233
176,0.007,0.004,0.293
177,0.002,0.005,0.316
178,-0.009,0.006,0.299
179,-0.002,0.007,0.252
180,0.014,0.008,0.19
181,0.01,0.009,0.115
182,0.014,0.01,0.046
183,0.018,0.01,-0.011
184,0.015,0.011,-0.058
185,0.015,0.01,-0.093
186,0.013,0.009,-0.122
187,0.014,0.007,-0.141
188,0.005,0.006,-0.155
189,0.011,0.005,-0.156
190,-0.02,0.004,-0.173
191,-0.013,0.004,-0.171
192,0.004,0.003,-0.166
193,-0.014,0.003,-0.175
194,-0.018,0.002,-0.177
195,0.016,0.003,-0.157
196,0.031,0.005,-0.147
197,0.032,0.006,-0.138
198,0.003,0.008,-0.135
199,0.01,0.011,-0.109
200,0.005,0.013,-0.077
201,0.035,0.017,-0.014
202,0.025,0.019,0.046
203,0.019,0.023,0.119
204,0.001,0.026,0.189
205,-0.004,0.03,0.26
206,0.019,0.033,0.317
207,0.021,0.036,0.333
208,0.039,0.039,0.319
209,0.055,0.041,0.269
210,0.063,0.042,0.201
211,0.042,0.043,0.112
212,0.043,0.043,0.039
213,0.057,0.043,-0.009
214,0.072,0.043,-0.04
215,0.061,0.042,-0.076
216,0.059,0.042,-0.098
217,0.038,0.041,-0.129
218,0.037,0.039,-0.139
219,0.033,0.038,-0.146
220,0.027,0.037,-0.151
221,0.03,0.035,-0.151
222,0.011,0.032,-0.162
223,0.012,0.029,-0.162
224,0.014,0.027,-0.156
225,0.033,0.025,-0.142
226,0.037,0.024,-0.136
227,0.018,0.023,-0.135
228,0.028,0.022,-0.11
229,0.014,0.022,-0.09
230,0.029,0.023,-0.045
231,0.023,0.025,0.004
232,0.022,0.027,0.074
233,0.03,0.029,0.154
234,0.032,0.031,0.233
235,0.034,0.033,0.3
236,0.033,0.036,0.339
237,0.019,0.04,0.333
238,0.035,0.043,0.304
239,0.05,0.045,0.244
240,0.059,0.047,0.172
241,0.056,0.048,0.093
242,0.052,0.048,0.024
243,0.055,0.048,-0.024
244,0.061,0.047,-0.06
245,0.061,0.046,-0.09
246,0.057,0.046,-0.115
247,0.041,0.044,-0.138
248,0.048,0.043,-0.138
249,0.03,0.043,-0.148
250,0.036,0.042,-0.144
251,0.017,0.04,-0.153
252,0.038,0.037,-0.142
253,0.032,0.034,-0.146
254,0.038,0.03,-0.142
255,0.036,0.029,-0.14
256,0.035,0.029,-0.129
257,0.036,0.028,-0.113
258,0.011,0.027,-0.103
259,0.011,0.026,-0.07
260,-0.002,0.026,-0.032
261,0.025,0.026,0.047
262,0.037,0.026,0.136
263,0.029,0.027,0.214
264,0.019,0.027,0.283
265,0.033,0.027,0.346
266,0.041,0.027,0.371
267,0.044,0.027,0.351
268,0.031,0.028,0.286
269,0.007,0.029,0.2
270,0.015,0.029,0.126
271,0.038,0.028,0.064
272,0.031,0.026,-0.004
273,0.032,0.025,-0.057
274,0.046,0.023,-0.084
275,0.043,0.022,-0.112
276,0.038,0.021,-0.134
277,0.032,0.021,-0.143
278,-0.005,0.021,-0.165
279,-0.027,0.023,-0.178
280,0.005,0.024,-0.161
281,0.034,0.024,-0.145
282,0.032,0.025,-0.143
283,0.019,0.025,-0.146
284,0.007,0.027,-0.149
285,0.021,0.028,-0.139
286,0.033,0.03,-0.124
287,0.044,0.032,-0.101
288,0.042,0.033,-0.076
289,0.026,0.034,-0.044
290,0.019,0.035,0.008
291,0.034,0.035,0.093
292,0.025,0.035,0.173
293,0.042,0.035,0.27
294,0.064,0.034,0.362
295,0.08,0.034,0.421
296,0.06,0.035,0.413
297,0.049,0.035,0.363
298,0.036,0.036,0.287
299,0.027,0.036,0.195
300,0.028,0.035,0.112
301,-0.004,0.033,0.023
302,-0.002,0.031,-0.036
303,0.011,0.028,-0.072
304,0.03,0.026,-0.091
305,0.023,0.025,-0.116
306,0.022,0.025,-0.132
307,0.021,0.023,-0.134
308,0.03,0.023,-0.129
309,0.03,0.022,-0.13
310,0.024,0.025,-0.136
311,0.034,0.027,-0.129
312,0.035,0.03,-0.128
313,0.052,0.032,-0.117
314,0.045,0.034,-0.119
315,0.04,0.037,-0.12
316,0.027,0.041,-0.116
317,0.047,0.044,-0.084
318,0.04,0.049,-0.051
319,0.028,0.053,-0.008
320,0.032,0.055,0.064
321,0.034,0.055,0.155
322,0.033,0.055,0.242
323,0.066,0.054,0.338
324,0.068,0.052,0.4
325,0.081,0.05,0.432
326,0.069,0.048,0.399
327,0.07,0.046,0.342
328,0.08,0.044,0.268
329,0.038,0.041,0.158
330,0.05,0.038,0.081
331,0.048,0.036,0.013
332,0.024,0.034,-0.05
333,0.029,0.031,-0.083
334,-0.005,0.029,-0.128
335,0.021,0.028,-0.13
336,0.018,0.027,-0.138
337,0.027,0.027,-0.135
338,0.028,0.028,-0.133
339,0.01,0.03,-0.144
340,0.002,0.032,-0.15
341,0.023,0.035,-0.134
342,0.028,0.04,-0.127
343,0.034,0.044,-0.126
344,0.056,0.05,-0.111
345,0.055,0.055,-0.108
346,0.065,0.059,-0.09
347,0.075,0.065,-0.054
348,0.078,0.069,-0.009
349,0.069,0.073,0.047
350,0.088,0.076,0.135
351,0.097,0.078,0.234
352,0.095,0.08,0.319
353,0.089,0.081,0.39
354,0.075,0.079,0.428
355,0.081,0.076,0.432
356,0.095,0.073,0.39
357,0.098,0.068,0.312
358,0.063,0.063,0.199
359,0.065,0.056,0.115
360,0.054,0.049,0.039
361,0.018,0.041,-0.039
362,0.018,0.031,-0.083
363,-0.007,0.023,-0.123
364,0.008,0.016,-0.133
365,-0.0,0.011,-0.15
366,-0.003,0.009,-0.154
367,0.02,0.007,-0.141
368,0.007,0.007,-0.148
369,0.03,0.007,-0.139
370,0.015,0.009,-0.146
371,0.01,0.012,-0.147
372,0.012,0.017,-0.145
373,-0.002,0.022,-0.149
374,-0.004,0.028,-0.145
375,0.0,0.034,-0.13
376,0.008,0.042,-0.103
377,0.044,0.05,-0.047
378,0.066,0.057,0.016
379,0.064,0.064,0.088
380,0.056,0.069,0.172
381,0.086,0.074,0.278
382,0.097,0.077,0.361
383,0.125,0.079,0.434
384,0.129,0.08,0.457
385,0.097,0.079,0.409
386,0.086,0.076,0.34
387,0.04,0.072,0.232
388,0.037,0.066,0.139
389,0.041,0.059,0.061
390,0.041,0.052,-0.001
391,0.032,0.043,-0.05
392,0.028,0.034,-0.089
393,0.035,0.026,-0.109
394,0.016,0.018,-0.134
395,0.006,0.012,-0.146
396,0.015,0.008,-0.142
397,0.02,0.007,-0.141
398,0.022,0.011,-0.144
399,0.023,0.021,-0.142
400,0.025,0.037,-0.135
