lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.811,0.814,0.884
2,0.636,0.66,0.716
3,0.511,0.523,0.542
4,0.403,0.402,0.371
5,0.304,0.298,0.213
6,0.21,0.21,0.073
7,0.125,0.136,-0.035
8,0.065,0.076,-0.112
9,0.037,0.03,-0.159
10,0.019,-0.004,-0.188
11,0.007,-0.027,-0.205
12,0.0,-0.039,-0.215
13,-0.004,-0.043,-0.22
14,-0.004,-0.038,-0.221
15,-0.003,-0.026,-0.221
16,-0.001,-0.008,-0.219
17,-0.0,0.015,-0.216
18,0.003,0.041,-0.21
19,0.009,0.07,-0.197
20,0.022,0.101,-0.175
21,0.042,0.132,-0.138
22,0.062,0.163,-0.082
23,0.104,0.193,0.001
24,0.165,0.22,0.114
25,0.243,0.245,0.256
26,0.323,0.259,0.413
27,0.396,0.27,0.566
28,0.427,0.277,0.682
29,0.43,0.28,0.747
30,0.434,0.277,0.748
31,0.417,0.269,0.675
32,0.368,0.258,0.537
33,0.282,0.244,0.374
34,0.201,0.226,0.218
35,0.131,0.203,0.082
36,0.084,0.176,-0.023
37,0.048,0.149,-0.098
38,0.025,0.121,-0.151
39,0.008,0.095,-0.184
40,-0.002,0.069,-0.203
41,-0.004,0.046,-0.213
42,-0.005,0.025,-0.218
43,-0.004,0.008,-0.22
44,-0.005,-0.005,-0.221
45,-0.007,-0.013,-0.221
46,-0.007,-0.016,-0.22
47,-0.004,-0.014,-0.215
48,-0.0,-0.007,-0.205
49,0.003,0.005,-0.189
50,0.007,0.02,-0.164
51,0.016,0.037,-0.124
52,0.035,0.053,-0.061
53,0.065,0.068,0.027
54,0.089,0.081,0.135
55,0.104,0.092,0.258
56,0.12,0.098,0.387
57,0.161,0.101,0.511
58,0.201,0.1,0.601
59,0.202,0.098,0.623
60,0.15,0.094,0.565
61,0.094,0.09,0.452
62,0.066,0.085,0.324
63,0.059,0.078,0.198
64,0.046,0.071,0.082
65,0.024,0.064,-0.018
66,0.012,0.057,-0.092
67,-0.0,0.048,-0.144
68,-0.005,0.039,-0.178
69,-0.005,0.029,-0.198
70,-0.007,0.02,-0.21
71,-0.008,0.01,-0.216
72,-0.009,0.001,-0.219
73,-0.007,-0.008,-0.22
74,-0.006,-0.017,-0.22
75,-0.006,-0.024,-0.218
76,-0.006,-0.031,-0.215
77,-0.007,-0.035,-0.21
78,-0.009,-0.039,-0.202
79,-0.012,-0.041,-0.186
80,-0.016,-0.043,-0.159
81,-0.028,-0.043,-0.12
82,-0.039,-0.043,-0.064
83,-0.05,-0.044,0.012
84,-0.046,-0.046,0.114
85,-0.048,-0.05,0.226
86,-0.056,-0.053,0.334
87,-0.069,-0.055,0.414
88,-0.091,-0.057,0.452
89,-0.09,-0.059,0.441
90,-0.066,-0.06,0.387
91,-0.059,-0.059,0.285
92,-0.071,-0.055,0.166
93,-0.067,-0.051,0.058
94,-0.059,-0.046,-0.028
95,-0.042,-0.04,-0.092
96,-0.028,-0.034,-0.138
97,-0.02,-0.026,-0.171
98,-0.017,-0.019,-0.192
99,-0.012,-0.014,-0.204
100,-0.009,-0.01,-0.21
101,-0.007,-0.008,-0.213
102,-0.008,-0.008,-0.215
103,-0.009,-0.011,-0.217
104,-0.011,-0.015,-0.217
105,-0.011,-0.021,-0.215
106,-0.01,-0.029,-0.212
107,-0.012,-0.038,-0.206
108,-0.016,-0.047,-0.196
109,-0.022,-0.056,-0.179
110,-0.029,-0.066,-0.15
111,-0.037,-0.076,-0.106
112,-0.054,-0.085,-0.048
113,-0.086,-0.094,0.022
114,-0.123,-0.101,0.105
115,-0.157,-0.106,0.192
116,-0.165,-0.111,0.278
117,-0.153,-0.115,0.345
118,-0.159,-0.116,0.358
119,-0.179,-0.115,0.314
120,-0.171,-0.112,0.241
121,-0.143,-0.107,0.156
122,-0.106,-0.101,0.071
123,-0.076,-0.093,-0.009
124,-0.056,-0.082,-0.075
125,-0.041,-0.07,-0.126
126,-0.028,-0.058,-0.16
127,-0.017,-0.046,-0.182
128,-0.011,-0.035,-0.196
129,-0.011,-0.025,-0.205
130,-0.011,-0.017,-0.211
131,-0.011,-0.012,-0.214
132,-0.012,-0.01,-0.215
133,-0.011,-0.011,-0.215
134,-0.012,-0.015,-0.215
135,-0.013,-0.021,-0.213
136,-0.017,-0.031,-0.21
137,-0.019,-0.042,-0.204
138,-0.025,-0.055,-0.192
139,-0.035,-0.069,-0.172
140,-0.053,-0.083,-0.143
141,-0.073,-0.095,-0.102
142,-0.09,-0.107,-0.045
143,-0.109,-0.117,0.03
144,-0.133,-0.126,0.113
145,-0.169,-0.132,0.188
146,-0.19,-0.136,0.249
147,-0.218,-0.138,0.278
148,-0.218,-0.138,0.277
149,-0.191,-0.136,0.239
150,-0.172,-0.132,0.168
151,-0.15,-0.124,0.087
152,-0.123,-0.116,0.01
153,-0.09,-0.105,-0.053
154,-0.058,-0.094,-0.102
155,-0.036,-0.08,-0.143
156,-0.023,-0.065,-0.171
157,-0.018,-0.052,-0.19
158,-0.018,-0.039,-0.202
159,-0.017,-0.029,-0.21
160,-0.016,-0.021,-0.213
161,-0.017,-0.016,-0.216
162,-0.018,-0.014,-0.217
163,-0.017,-0.015,-0.216
164,-0.018,-0.019,-0.215
165,-0.018,-0.026,-0.213
166,-0.022,-0.036,-0.209
167,-0.025,-0.047,-0.201
168,-0.03,-0.06,-0.187
169,-0.036,-0.075,-0.164
170,-0.046,-0.089,-0.128
171,-0.071,-0.103,-0.085
172,-0.107,-0.115,-0.032
173,-0.144,-0.125,0.033
174,-0.171,-0.132,0.107
175,-0.187,-0.138,0.18
176,-0.189,-0.141,0.239
177,-0.204,-0.142,0.26
178,-0.22,-0.141,0.237
179,-0.206,-0.139,0.189
180,-0.168,-0.135,0.128
181,-0.127,-0.128,0.06
182,-0.097,-0.119,-0.012
183,-0.08,-0.107,-0.075
184,-0.065,-0.094,-0.124
185,-0.049,-0.081,-0.158
186,-0.036,-0.067,-0.182
187,-0.024,-0.052,-0.197
188,-0.022,-0.039,-0.206
189,-0.022,-0.028,-0.212
190,-0.02,-0.02,-0.214
191,-0.019,-0.016,-0.216
192,-0.018,-0.014,-0.216
193,-0.019,-0.016,-0.216
194,-0.019,-0.021,-0.214
195,-0.021,-0.029,-0.212
196,-0.022,-0.04,-0.206
197,-0.025,-0.053,-0.196
198,-0.032,-0.067,-0.18
199,-0.041,-0.081,-0.155
200,-0.055,-0.095,-0.119
201,-0.069,-0.107,-0.068
202,-0.093,-0.119,-0.005
203,-0.129,-0.129,0.064
204,-0.176,-0.136,0.133
205,-0.218,-0.141,0.194
206,-0.229,-0.144,0.241
207,-0.215,-0.145,0.261
208,-0.197,-0.145,0.241
209,-0.197,-0.142,0.178
210,-0.181,-0.136,0.103
211,-0.15,-0.129,0.031
212,-0.107,-0.119,-0.033
213,-0.069,-0.107,-0.086
214,-0.046,-0.093,-0.129
215,-0.035,-0.078,-0.164
216,-0.03,-0.064,-0.187
217,-0.025,-0.05,-0.2
218,-0.022,-0.038,-0.208
219,-0.019,-0.027,-0.212
220,-0.017,-0.019,-0.213
221,-0.015,-0.013,-0.214
222,-0.014,-0.011,-0.213
223,-0.013,-0.011,-0.212
224,-0.012,-0.015,-0.21
225,-0.013,-0.021,-0.206
226,-0.012,-0.031,-0.198
227,-0.014,-0.042,-0.186
228,-0.019,-0.055,-0.167
229,-0.029,-0.069,-0.136
230,-0.049,-0.082,-0.093
231,-0.076,-0.093,-0.038
232,-0.106,-0.103,0.03
233,-0.134,-0.111,0.109
234,-0.153,-0.118,0.193
235,-0.172,-0.123,0.266
236,-0.193,-0.125,0.304
237,-0.203,-0.125,0.302
238,-0.188,-0.123,0.265
239,-0.151,-0.119,0.205
240,-0.118,-0.114,0.124
241,-0.1,-0.105,0.036
242,-0.082,-0.096,-0.04
243,-0.067,-0.086,-0.1
244,-0.048,-0.076,-0.141
245,-0.03,-0.065,-0.169
246,-0.02,-0.053,-0.188
247,-0.015,-0.042,-0.199
248,-0.014,-0.033,-0.205
249,-0.013,-0.025,-0.208
250,-0.012,-0.018,-0.21
251,-0.011,-0.014,-0.211
252,-0.011,-0.011,-0.21
253,-0.01,-0.011,-0.208
254,-0.01,-0.013,-0.205
255,-0.007,-0.017,-0.198
256,-0.006,-0.023,-0.188
257,-0.009,-0.03,-0.172
258,-0.016,-0.038,-0.145
259,-0.031,-0.046,-0.11
260,-0.047,-0.053,-0.057
261,-0.065,-0.06,0.014
262,-0.091,-0.065,0.099
263,-0.114,-0.068,0.192
264,-0.127,-0.069,0.284
265,-0.116,-0.07,0.361
266,-0.085,-0.069,0.402
267,-0.076,-0.067,0.382
268,-0.088,-0.064,0.313
269,-0.084,-0.061,0.222
270,-0.059,-0.057,0.129
271,-0.036,-0.054,0.042
272,-0.019,-0.05,-0.034
273,-0.013,-0.045,-0.095
274,-0.013,-0.041,-0.141
275,-0.011,-0.037,-0.17
276,-0.009,-0.033,-0.187
277,-0.007,-0.028,-0.197
278,-0.007,-0.023,-0.202
279,-0.008,-0.017,-0.205
280,-0.009,-0.012,-0.207
281,-0.008,-0.007,-0.207
282,-0.009,-0.003,-0.206
283,-0.01,0.001,-0.204
284,-0.012,0.004,-0.201
285,-0.014,0.006,-0.194
286,-0.013,0.008,-0.18
287,-0.01,0.009,-0.155
288,-0.008,0.01,-0.116
289,-0.01,0.012,-0.063
290,-0.007,0.015,0.011
291,-0.001,0.018,0.106
292,0.016,0.02,0.221
293,0.048,0.023,0.343
294,0.049,0.026,0.438
295,0.044,0.029,0.493
296,0.038,0.032,0.494
297,0.053,0.034,0.453
298,0.066,0.034,0.37
299,0.055,0.033,0.256
300,0.032,0.031,0.135
301,0.016,0.026,0.032
302,0.015,0.017,-0.044
303,0.013,0.008,-0.101
304,0.01,-0.001,-0.142
305,0.005,-0.009,-0.17
306,-0.001,-0.015,-0.186
307,-0.004,-0.019,-0.194
308,-0.004,-0.02,-0.198
309,-0.005,-0.018,-0.201
310,-0.007,-0.012,-0.202
311,-0.009,-0.003,-0.202
312,-0.01,0.008,-0.201
313,-0.009,0.022,-0.198
314,-0.006,0.038,-0.191
315,-0.004,0.055,-0.179
316,0.002,0.073,-0.157
317,0.015,0.092,-0.121
318,0.04,0.111,-0.065
319,0.074,0.127,0.015
320,0.109,0.143,0.116
321,0.148,0.157,0.238
322,0.198,0.169,0.372
323,0.241,0.179,0.496
324,0.294,0.186,0.6
325,0.345,0.19,0.652
326,0.327,0.191,0.618
327,0.278,0.19,0.52
328,0.225,0.183,0.391
329,0.19,0.171,0.26
330,0.151,0.155,0.136
331,0.11,0.135,0.029
332,0.07,0.112,-0.055
333,0.041,0.087,-0.115
334,0.023,0.062,-0.152
335,0.012,0.039,-0.174
336,0.005,0.02,-0.187
337,-0.0,0.007,-0.194
338,-0.004,-0.001,-0.198
339,-0.006,-0.003,-0.2
340,-0.006,0.0,-0.2
341,-0.006,0.01,-0.199
342,-0.005,0.025,-0.196
343,-0.003,0.045,-0.191
344,0.003,0.07,-0.179
345,0.016,0.097,-0.158
346,0.036,0.127,-0.123
347,0.063,0.158,-0.069
348,0.103,0.188,0.006
349,0.158,0.216,0.107
350,0.235,0.24,0.236
351,0.32,0.258,0.383
352,0.401,0.272,0.529
353,0.44,0.282,0.643
354,0.45,0.288,0.7
355,0.448,0.288,0.694
356,0.44,0.283,0.626
357,0.394,0.273,0.508
358,0.305,0.258,0.355
359,0.222,0.238,0.208
360,0.148,0.212,0.08
361,0.097,0.181,-0.017
362,0.061,0.148,-0.086
363,0.037,0.115,-0.133
364,0.018,0.084,-0.163
365,0.006,0.057,-0.18
366,0.0,0.034,-0.19
367,-0.003,0.016,-0.195
368,-0.005,0.004,-0.197
369,-0.008,-0.001,-0.199
370,-0.008,0.0,-0.199
371,-0.008,0.008,-0.197
372,-0.005,0.022,-0.192
373,-0.0,0.041,-0.183
374,0.009,0.066,-0.165
375,0.023,0.094,-0.137
376,0.046,0.13,-0.092
377,0.086,0.165,-0.024
378,0.144,0.199,0.071
379,0.204,0.23,0.188
380,0.259,0.257,0.319
381,0.31,0.278,0.454
382,0.376,0.294,0.585
383,0.434,0.303,0.686
384,0.444,0.305,0.708
385,0.389,0.299,0.643
386,0.304,0.285,0.519
387,0.227,0.263,0.375
388,0.173,0.234,0.236
389,0.123,0.199,0.109
390,0.076,0.159,0.004
391,0.04,0.115,-0.073
392,0.016,0.069,-0.126
393,0.004,0.025,-0.158
394,-0.003,-0.015,-0.177
395,-0.007,-0.048,-0.189
396,-0.011,-0.069,-0.195
397,-0.013,-0.074,-0.198
398,-0.011,-0.057,-0.198
399,-0.008,-0.012,-0.198
400,-0.007,0.067,-0.196
