lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.817,0.804,0.882
2,0.626,0.647,0.706
3,0.476,0.508,0.523
4,0.367,0.387,0.349
5,0.273,0.282,0.192
6,0.187,0.193,0.057
7,0.113,0.119,-0.047
8,0.058,0.059,-0.122
9,0.024,0.012,-0.169
10,0.003,-0.022,-0.199
11,-0.01,-0.046,-0.217
12,-0.017,-0.059,-0.226
13,-0.021,-0.063,-0.231
14,-0.021,-0.059,-0.232
15,-0.02,-0.048,-0.231
16,-0.019,-0.032,-0.23
17,-0.02,-0.01,-0.228
18,-0.019,0.015,-0.223
19,-0.014,0.042,-0.212
20,-0.005,0.072,-0.191
21,0.014,0.101,-0.155
22,0.034,0.131,-0.102
23,0.07,0.159,-0.023
24,0.125,0.185,0.089
25,0.203,0.209,0.232
26,0.279,0.223,0.391
27,0.329,0.233,0.541
28,0.359,0.239,0.656
29,0.368,0.242,0.717
30,0.376,0.24,0.715
31,0.381,0.233,0.651
32,0.359,0.224,0.53
33,0.28,0.212,0.368
34,0.187,0.195,0.207
35,0.115,0.175,0.071
36,0.07,0.152,-0.032
37,0.031,0.127,-0.11
38,0.003,0.103,-0.164
39,-0.013,0.078,-0.197
40,-0.023,0.054,-0.217
41,-0.026,0.031,-0.226
42,-0.026,0.01,-0.231
43,-0.026,-0.008,-0.233
44,-0.027,-0.022,-0.233
45,-0.028,-0.033,-0.234
46,-0.028,-0.038,-0.232
47,-0.025,-0.04,-0.228
48,-0.022,-0.036,-0.219
49,-0.018,-0.028,-0.204
50,-0.015,-0.017,-0.179
51,-0.007,-0.004,-0.14
52,0.007,0.009,-0.08
53,0.022,0.021,0.003
54,0.038,0.032,0.108
55,0.048,0.042,0.226
56,0.063,0.048,0.354
57,0.092,0.051,0.48
58,0.124,0.05,0.573
59,0.112,0.047,0.594
60,0.073,0.044,0.543
61,0.04,0.039,0.441
62,0.018,0.033,0.311
63,0.021,0.027,0.188
64,0.016,0.022,0.072
65,-0.005,0.017,-0.031
66,-0.021,0.013,-0.107
67,-0.029,0.008,-0.157
68,-0.029,0.002,-0.19
69,-0.03,-0.003,-0.211
70,-0.033,-0.009,-0.224
71,-0.034,-0.015,-0.23
72,-0.033,-0.021,-0.233
73,-0.031,-0.026,-0.234
74,-0.029,-0.031,-0.233
75,-0.028,-0.036,-0.231
76,-0.027,-0.039,-0.229
77,-0.025,-0.042,-0.223
78,-0.023,-0.044,-0.213
79,-0.021,-0.045,-0.195
80,-0.022,-0.046,-0.167
81,-0.026,-0.046,-0.126
82,-0.033,-0.046,-0.068
83,-0.03,-0.047,0.013
84,-0.028,-0.049,0.116
85,-0.029,-0.052,0.23
86,-0.054,-0.054,0.33
87,-0.092,-0.056,0.4
88,-0.114,-0.057,0.44
89,-0.097,-0.059,0.442
90,-0.076,-0.061,0.39
91,-0.067,-0.061,0.291
92,-0.066,-0.059,0.178
93,-0.062,-0.057,0.072
94,-0.059,-0.056,-0.021
95,-0.051,-0.053,-0.092
96,-0.042,-0.049,-0.144
97,-0.037,-0.044,-0.179
98,-0.036,-0.039,-0.202
99,-0.031,-0.035,-0.215
100,-0.027,-0.032,-0.221
101,-0.025,-0.029,-0.224
102,-0.025,-0.028,-0.226
103,-0.026,-0.028,-0.227
104,-0.027,-0.029,-0.228
105,-0.026,-0.032,-0.227
106,-0.027,-0.035,-0.224
107,-0.028,-0.04,-0.219
108,-0.031,-0.044,-0.208
109,-0.034,-0.05,-0.189
110,-0.038,-0.057,-0.159
111,-0.043,-0.064,-0.113
112,-0.05,-0.072,-0.05
113,-0.067,-0.077,0.028
114,-0.095,-0.081,0.115
115,-0.108,-0.084,0.214
116,-0.106,-0.087,0.307
117,-0.104,-0.089,0.37
118,-0.116,-0.09,0.385
119,-0.14,-0.09,0.347
120,-0.138,-0.089,0.276
121,-0.113,-0.088,0.187
122,-0.085,-0.085,0.095
123,-0.07,-0.079,0.004
124,-0.06,-0.073,-0.071
125,-0.051,-0.066,-0.126
126,-0.041,-0.059,-0.163
127,-0.031,-0.052,-0.187
128,-0.03,-0.046,-0.205
129,-0.03,-0.04,-0.215
130,-0.03,-0.036,-0.221
131,-0.03,-0.033,-0.225
132,-0.028,-0.031,-0.225
133,-0.028,-0.031,-0.225
134,-0.029,-0.032,-0.225
135,-0.029,-0.034,-0.224
136,-0.031,-0.038,-0.22
137,-0.032,-0.042,-0.213
138,-0.035,-0.048,-0.2
139,-0.04,-0.054,-0.177
140,-0.048,-0.06,-0.143
141,-0.055,-0.065,-0.095
142,-0.06,-0.07,-0.031
143,-0.066,-0.075,0.05
144,-0.08,-0.079,0.142
145,-0.113,-0.081,0.223
146,-0.136,-0.081,0.286
147,-0.14,-0.081,0.325
148,-0.121,-0.08,0.332
149,-0.093,-0.078,0.3
150,-0.08,-0.075,0.228
151,-0.077,-0.072,0.137
152,-0.067,-0.068,0.049
153,-0.045,-0.064,-0.023
154,-0.022,-0.059,-0.081
155,-0.027,-0.054,-0.134
156,-0.027,-0.048,-0.171
157,-0.028,-0.043,-0.194
158,-0.029,-0.038,-0.208
159,-0.032,-0.035,-0.218
160,-0.03,-0.032,-0.222
161,-0.029,-0.03,-0.223
162,-0.031,-0.029,-0.225
163,-0.032,-0.03,-0.225
164,-0.034,-0.032,-0.225
165,-0.036,-0.035,-0.223
166,-0.039,-0.038,-0.22
167,-0.044,-0.043,-0.212
168,-0.048,-0.049,-0.198
169,-0.052,-0.055,-0.173
170,-0.052,-0.061,-0.131
171,-0.057,-0.066,-0.077
172,-0.064,-0.07,-0.008
173,-0.08,-0.072,0.073
174,-0.086,-0.073,0.16
175,-0.078,-0.074,0.245
176,-0.081,-0.074,0.304
177,-0.088,-0.073,0.327
178,-0.1,-0.072,0.306
179,-0.094,-0.071,0.256
180,-0.084,-0.07,0.182
181,-0.064,-0.067,0.101
182,-0.047,-0.063,0.02
183,-0.047,-0.058,-0.054
184,-0.047,-0.054,-0.112
185,-0.042,-0.048,-0.153
186,-0.035,-0.043,-0.181
187,-0.032,-0.038,-0.199
188,-0.032,-0.034,-0.212
189,-0.032,-0.031,-0.218
190,-0.031,-0.03,-0.221
191,-0.03,-0.029,-0.223
192,-0.03,-0.03,-0.223
193,-0.031,-0.031,-0.223
194,-0.032,-0.033,-0.222
195,-0.033,-0.036,-0.219
196,-0.035,-0.04,-0.214
197,-0.036,-0.044,-0.202
198,-0.035,-0.049,-0.183
199,-0.035,-0.053,-0.153
200,-0.034,-0.057,-0.109
201,-0.042,-0.062,-0.052
202,-0.051,-0.066,0.022
203,-0.072,-0.069,0.106
204,-0.098,-0.071,0.186
205,-0.115,-0.073,0.256
206,-0.116,-0.073,0.305
207,-0.103,-0.074,0.323
208,-0.086,-0.075,0.3
209,-0.095,-0.074,0.234
210,-0.081,-0.073,0.155
211,-0.07,-0.07,0.07
212,-0.046,-0.068,-0.004
213,-0.037,-0.064,-0.07
214,-0.037,-0.058,-0.124
215,-0.04,-0.052,-0.164
216,-0.041,-0.046,-0.191
217,-0.04,-0.042,-0.206
218,-0.039,-0.038,-0.216
219,-0.037,-0.035,-0.22
220,-0.038,-0.033,-0.223
221,-0.037,-0.032,-0.223
222,-0.036,-0.032,-0.223
223,-0.035,-0.033,-0.221
224,-0.034,-0.035,-0.219
225,-0.033,-0.038,-0.215
226,-0.033,-0.042,-0.207
227,-0.034,-0.047,-0.194
228,-0.035,-0.053,-0.173
229,-0.038,-0.058,-0.139
230,-0.041,-0.063,-0.089
231,-0.045,-0.066,-0.022
232,-0.068,-0.069,0.052
233,-0.078,-0.071,0.139
234,-0.092,-0.073,0.229
235,-0.101,-0.074,0.301
236,-0.119,-0.075,0.336
237,-0.131,-0.075,0.331
238,-0.118,-0.075,0.295
239,-0.088,-0.073,0.231
240,-0.055,-0.071,0.151
241,-0.041,-0.067,0.06
242,-0.045,-0.062,-0.025
243,-0.046,-0.057,-0.091
244,-0.04,-0.053,-0.138
245,-0.033,-0.049,-0.171
246,-0.032,-0.044,-0.193
247,-0.032,-0.04,-0.206
248,-0.033,-0.036,-0.214
249,-0.033,-0.033,-0.218
250,-0.033,-0.031,-0.219
251,-0.032,-0.03,-0.219
252,-0.033,-0.029,-0.219
253,-0.032,-0.03,-0.217
254,-0.03,-0.031,-0.214
255,-0.028,-0.033,-0.207
256,-0.026,-0.036,-0.196
257,-0.025,-0.04,-0.178
258,-0.027,-0.044,-0.149
259,-0.03,-0.048,-0.107
260,-0.041,-0.052,-0.051
261,-0.054,-0.055,0.024
262,-0.077,-0.057,0.112
263,-0.094,-0.058,0.207
264,-0.101,-0.057,0.3
265,-0.082,-0.056,0.376
266,-0.06,-0.055,0.41
267,-0.047,-0.053,0.393
268,-0.055,-0.051,0.322
269,-0.064,-0.05,0.225
270,-0.06,-0.05,0.125
271,-0.037,-0.049,0.037
272,-0.024,-0.046,-0.039
273,-0.021,-0.044,-0.101
274,-0.022,-0.04,-0.147
275,-0.025,-0.038,-0.178
276,-0.024,-0.035,-0.196
277,-0.024,-0.033,-0.207
278,-0.025,-0.03,-0.212
279,-0.026,-0.027,-0.215
280,-0.025,-0.024,-0.216
281,-0.024,-0.021,-0.215
282,-0.021,-0.018,-0.213
283,-0.019,-0.015,-0.21
284,-0.019,-0.012,-0.206
285,-0.019,-0.01,-0.199
286,-0.018,-0.008,-0.185
287,-0.021,-0.006,-0.163
288,-0.023,-0.004,-0.125
289,-0.023,-0.001,-0.069
290,-0.016,0.003,0.009
291,0.009,0.006,0.113
292,0.033,0.009,0.231
293,0.038,0.01,0.344
294,0.019,0.013,0.428
295,-0.001,0.015,0.468
296,-0.002,0.017,0.464
297,0.017,0.017,0.422
298,0.035,0.017,0.345
299,0.046,0.016,0.244
300,0.04,0.013,0.132
301,0.017,0.008,0.026
302,0.002,-0.0,-0.055
303,-0.001,-0.009,-0.111
304,-0.005,-0.016,-0.152
305,-0.011,-0.022,-0.179
306,-0.018,-0.027,-0.196
307,-0.023,-0.029,-0.206
308,-0.026,-0.03,-0.211
309,-0.027,-0.028,-0.214
310,-0.028,-0.024,-0.215
311,-0.029,-0.018,-0.215
312,-0.03,-0.01,-0.214
313,-0.028,0.0,-0.211
314,-0.025,0.012,-0.204
315,-0.02,0.024,-0.192
316,-0.012,0.038,-0.169
317,-0.003,0.051,-0.133
318,0.014,0.062,-0.078
319,0.042,0.073,0.003
320,0.071,0.083,0.108
321,0.098,0.093,0.229
322,0.123,0.103,0.353
323,0.165,0.11,0.475
324,0.215,0.116,0.574
325,0.242,0.119,0.613
326,0.217,0.119,0.569
327,0.159,0.116,0.466
328,0.113,0.109,0.338
329,0.094,0.098,0.211
330,0.077,0.085,0.098
331,0.051,0.069,-0.001
332,0.024,0.052,-0.08
333,0.003,0.033,-0.134
334,-0.008,0.015,-0.167
335,-0.015,-0.003,-0.188
336,-0.02,-0.016,-0.199
337,-0.021,-0.025,-0.205
338,-0.024,-0.028,-0.209
339,-0.024,-0.027,-0.21
340,-0.024,-0.02,-0.21
341,-0.025,-0.009,-0.209
342,-0.024,0.007,-0.207
343,-0.022,0.026,-0.202
344,-0.018,0.048,-0.192
345,-0.008,0.072,-0.173
346,0.011,0.096,-0.139
347,0.043,0.122,-0.084
348,0.079,0.146,-0.008
349,0.136,0.168,0.097
350,0.208,0.186,0.228
351,0.269,0.2,0.369
352,0.314,0.209,0.505
353,0.335,0.216,0.608
354,0.347,0.22,0.663
355,0.343,0.219,0.654
356,0.34,0.214,0.594
357,0.31,0.205,0.482
358,0.248,0.192,0.334
359,0.165,0.173,0.182
360,0.089,0.15,0.052
361,0.038,0.122,-0.044
362,0.009,0.093,-0.111
363,-0.008,0.064,-0.154
364,-0.019,0.037,-0.182
365,-0.025,0.013,-0.196
366,-0.027,-0.007,-0.204
367,-0.026,-0.021,-0.208
368,-0.026,-0.029,-0.209
369,-0.027,-0.03,-0.21
370,-0.028,-0.025,-0.21
371,-0.027,-0.014,-0.208
372,-0.024,0.003,-0.203
373,-0.018,0.025,-0.194
374,-0.009,0.051,-0.177
375,0.005,0.08,-0.15
376,0.027,0.115,-0.106
377,0.068,0.149,-0.038
378,0.119,0.181,0.054
379,0.176,0.211,0.171
380,0.231,0.237,0.301
381,0.285,0.258,0.438
382,0.355,0.273,0.571
383,0.409,0.282,0.664
384,0.417,0.284,0.687
385,0.378,0.278,0.631
386,0.303,0.265,0.512
387,0.233,0.245,0.372
388,0.179,0.217,0.234
389,0.121,0.184,0.105
390,0.066,0.146,-0.004
391,0.024,0.104,-0.084
392,-0.001,0.061,-0.137
393,-0.015,0.018,-0.17
394,-0.02,-0.021,-0.189
395,-0.025,-0.053,-0.2
396,-0.026,-0.075,-0.206
397,-0.027,-0.083,-0.208
398,-0.026,-0.07,-0.209
399,-0.025,-0.032,-0.208
400,-0.024,0.036,-0.206
