gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1459,3747,0.12500000033707842,37.0531311035156,66.8515396118164,3670176,1462,3024,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-01 22:23:11.276871,-69.62846164548118,64.72374580005979,53.21294478659993,1.45379985007653e-05,21.0,64.67,2.898275349237888,64.43,0.111,0.3368,0.5455,0.7743,0.1877,0.0968,0
102610,npp,2354,2512,0.17953826114535332,37.0571708679199,66.8497772216797,3670176,2355,2034,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-14 21:39:25.512034,-76.408908630535,26.43357352718211,23.21987752047739,0.00011954683288146918,14.0,26.41,1.1367971201176101,25.76,0.1739,0.25,0.3287,1.043,0.1988,0.1873,0
102853,npp,912,1420,0.2180329561233521,37.0533256530762,66.8500213623047,3670176,914,1067,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-16 21:01:43.029193,97.12680381716314,32.76283832779474,28.638206579076915,6.162690163478695e-14,8.0,-32.79,1.2365102219381485,-33.33,0.2068,0.2712,0.3602,0.9614,0.2178,0.2096,0
102972,npp,134,864,0.431723743677139,37.0510025024414,66.8536148071289,3670176,135,650,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-17 20:42:49.123058,95.08977781353641,52.43002514627916,44.584601259468855,3.974817662710084e-18,5.0,-52.44,1.847645286154319,-52.8,0.165,0.2615,0.4249,0.9973,0.3529,0.4306,0
102980,npp,2052,3748,0.66304749250412,37.0549926757812,66.8520202636719,3670176,2054,3025,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-17 22:23:04.828726,-69.41402027750405,64.7339671026164,53.22437572606953,1.8290081112804e-09,21.0,64.69,2.898275349237888,64.43,0.111,0.3368,0.5455,0.7743,0.3734,0.5134,0
103694,npp,835,497,0.536276817321777,37.0518913269043,66.8485260009766,3670176,837,300,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-23 20:30:08.089134,93.3047108874959,61.39165241368957,51.03445910638916,2.5195829026728994e-20,3.0,-61.39,2.5331140255951103,-61.66,0.1302,0.274,0.4945,0.9517,0.3643,0.5104,0
103701,npp,2837,3403,0.28152440488338504,37.0571212768555,66.8482894897461,3670176,2839,2752,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-23 22:10:34.470560,-71.47942071272334,57.495341150557664,48.328820669014696,2.3439984383376653e-20,19.0,57.45,2.2013981571160284,57.12,0.1456,0.3088,0.4596,0.8445,0.2484,0.2377,0
103936,npp,1468,2331,0.23186267912387798,37.0568962097168,66.8479843139648,3670176,1468,1881,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-25 21:33:02.691455,-75.09523034371706,17.019880577099887,15.02522221496099,2.512111151234689e-18,13.0,16.98,1.0442604737599883,16.32,0.1981,0.2686,0.32,0.9708,0.2256,0.2251,0
104295,npp,1184,3575,0.12500000022291932,37.0511856079102,66.8511505126953,3670176,1188,2902,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-28 22:16:43.823541,-69.97600820380433,61.34002602016149,51.00568279763609,5.137123583329262e-15,20.0,61.3,2.5331140255951103,60.99,0.125,0.309,0.5169,0.844,0.1882,0.1055,0
104414,npp,531,3050,0.310500919818878,37.053337097168,66.8489761352539,3670176,532,2452,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-29 21:58:02.382169,-73.56893210668574,47.82802242617264,41.02787194513833,3.043694442060336e-11,17.0,47.8,1.646109783506203,47.38,0.1734,0.2943,0.4107,0.886,0.2706,0.2751,0
104529,npp,2920,2510,0.339234858751297,37.057689666748,66.8471832275391,3670176,2920,2032,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-04-30 21:39:15.603559,-75.68459216521768,26.33774632225621,23.138094017773927,1.1935080749683015e-06,14.0,26.31,1.1367971201176101,25.76,0.1739,0.25,0.3287,1.043,0.3392,0.3538,0
107573,npp,541,1230,0.22965535521507302,37.0560264587402,66.8502731323242,3670176,540,914,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-05-13 20:55:06.998373,95.97678109117146,40.55448071855475,35.15829761216833,0.00030526197804300767,7.0,-40.55,1.4276677814245327,-40.93,0.1768,0.277,0.3317,0.9414,0.2276,0.2162,0
122799,npp,366,848,0.254976361989975,37.0515747070312,66.8508453369141,3670176,364,640,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-07-22 20:41:44.549959,94.49042242868217,52.90132039158256,44.93567578591106,1.134226779501441e-24,5.0,-52.88,1.9513309067639726,-52.8,0.165,0.2615,0.4249,0.9973,0.2575,0.2543,0
122971,npp,2635,301,0.329225733876228,37.0513038635254,66.852424621582,3670176,2634,160,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-07-23 20:22:47.107817,91.98360773044979,65.26371693102772,53.54197138715657,2.9368825304955057e-22,2.0,-65.23,2.898275349237888,-65.23,0.2154,0.4107,0.5852,0.635,0.2327,0.2091,0
123512,npp,2609,1589,0.23569279164075901,37.0512428283691,66.8466720581055,3670176,2610,1195,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-07-26 21:06:58.526937,99.10082996179577,24.800145072806256,21.80521613605155,1.4165055691673668e-16,9.0,-24.81,1.1367971201176101,-24.71,0.1811,0.2542,0.346,1.0258,0.2445,0.2418,0
123685,npp,1859,1035,0.1278203702531755,37.0542640686035,66.8523941040039,3670176,1861,760,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-07-27 20:48:04.643722,95.93553563715052,47.34884590427109,40.641036300520625,1.1286564653610789e-10,6.0,-47.35,1.646109783506203,-47.31,0.2085,0.2793,0.3575,0.9338,0.1688,0.1194,0
123865,npp,1081,483,0.552276611328125,37.0538101196289,66.8463439941406,3670176,1081,289,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-07-28 20:29:07.201128,92.9641666323737,61.69189464902839,51.228242703420236,0.0002523203934244904,3.0,-61.68,2.5331140255951103,-61.66,0.1302,0.274,0.4945,0.9517,0.3706,0.5256,0
131858,npp,2499,1036,0.363604754209518,37.0512619018555,66.8522644042969,3670176,2500,761,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-12 20:48:03.924900,95.78570370121712,47.3150885632203,40.61750121097087,9.993795248825502e-05,6.0,-47.31,1.646109783506203,-47.31,0.2085,0.2793,0.3575,0.9338,0.312,0.3395,0
132035,npp,1719,484,0.0901377536356449,37.0547676086426,66.8496017456055,3670176,1720,289,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-13 20:29:06.485995,92.97224719360122,61.669474081388564,51.21826079162898,7.843732865766422e-10,3.0,-61.66,2.5331140255951103,-61.66,0.1302,0.274,0.4945,0.9517,0.1882,0.0858,0
132048,npp,653,3390,0.471728384494781,37.0558433532715,66.8501052856445,3670176,651,2739,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-13 22:09:32.868203,-71.06495564001878,57.17528863696413,48.09636291254779,0.00015846524196459237,19.0,57.14,2.2013981571160284,57.12,0.1456,0.3088,0.4596,0.8445,0.3348,0.3984,0
132221,npp,3066,2858,0.1678759977221489,37.0569839477539,66.8477096557617,3670176,3066,2304,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-14 21:50:49.662568,-73.90265524267701,41.24940295353668,35.72897344861988,1.5136710700167654e-08,16.0,41.23,1.4867838833500562,41.23,0.1987,0.2916,0.3833,0.8945,0.1776,0.1502,0
132397,npp,2363,2319,0.31118580698967,37.0529365539551,66.8534240722656,3670176,2363,1869,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-15 21:32:02.901175,-74.92288248397,16.350826463851988,14.437710257598717,2.927362291191051e-15,13.0,16.32,1.0442604737599883,16.32,0.1981,0.2686,0.32,0.9708,0.3015,0.3021,0
132578,npp,1648,1772,0.239571377635002,37.0550155639648,66.8504333496094,3670176,1648,1353,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-16 21:13:12.582763,96.76874314550332,15.094097334259763,13.334035399487908,1.0591463024200845e-21,10.0,-15.07,1.0442604737599883,-15.1,0.1959,0.2777,0.3425,0.939,0.2243,0.225,0
133118,npp,2409,118,0.487955421209335,37.052547454834,66.8471298217773,3670176,2409,55,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-19 20:16:25.604782,90.98118580402173,68.4028313814601,55.43230408606608,7.442144498743e-28,1.0,-68.37,3.3166247903554,-68.37,0.1752,0.3718,0.6401,0.7013,0.2958,0.3422,0
133131,npp,1443,3038,0.1250000002768858,37.0532493591309,66.8495712280273,3670176,1444,2443,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-19 21:57:04.441873,-73.58494930038582,47.432937262956365,40.71513190692585,3.242060373482697e-28,17.0,47.41,1.646109783506203,47.38,0.1734,0.2943,0.4107,0.886,0.1579,0.1108,0
133316,npp,764,2498,0.236112006008625,37.055477142334,66.8489456176758,3670176,764,2023,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-20 21:38:17.674315,-74.98083993727317,25.737681044115213,22.619336651232814,4.7678983808753946e-29,14.0,25.71,1.1367971201176101,25.76,0.1739,0.25,0.3287,1.043,0.2485,0.2463,0
133496,npp,58,1954,0.1366743072867393,37.0566520690918,66.8483963012695,3670176,58,1525,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-21 21:19:29.127646,97.70785481322585,4.632066249838213,4.101471465708378,4.837921634897457e-28,11.0,-4.64,1.0,-4.59,0.1767,0.2608,0.3304,1.0,0.1367,0.1367,0
133674,npp,2381,1407,0.1999412402510643,37.0522575378418,66.8534393310547,3670176,2380,1057,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-22 21:00:37.025014,97.38675952528968,33.3616152216857,29.14595943843604,3.5473388184824263e-25,8.0,-33.37,1.2365102219381485,-33.33,0.2068,0.2712,0.3602,0.9614,0.2031,0.1922,0
133855,npp,1620,850,0.2205045521259308,37.0527572631836,66.850944519043,3670176,1621,642,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-23 20:41:43.142329,95.11327484122334,52.832773569852364,44.889649829282156,1.3726699489781125e-20,5.0,-52.83,1.9513309067639726,-52.8,0.165,0.2615,0.4249,0.9973,0.2398,0.2199,0
133868,npp,454,3735,0.287311643362045,37.0546798706055,66.8501358032227,3670176,455,3016,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-23 22:21:58.848816,-69.41477687853687,64.48512558755377,53.06731896428997,9.194598642974823e-27,21.0,64.45,2.8345692104261015,64.43,0.111,0.3368,0.5455,0.7743,0.2433,0.2225,0
134036,npp,830,301,0.1812953613698483,37.0516586303711,66.8521957397461,3670176,827,160,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-24 20:22:43.922680,91.652159265174,65.25344695655916,53.543316941707786,1.2201307391677012e-14,2.0,-65.23,2.898275349237888,-65.23,0.2154,0.4107,0.5852,0.635,0.1816,0.1151,0
134047,npp,2886,3216,0.453106850385666,37.0545997619629,66.848503112793,3670176,2887,2557,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-24 22:03:17.421813,-72.47120132171337,52.68048848927265,44.77851395197748,1.9060354760095055e-22,18.0,52.65,1.9513309067639726,52.63,0.2245,0.3339,0.4236,0.781,0.3219,0.3539,0
134231,npp,2216,2678,0.1899517178535461,37.057788848877,66.8492431640625,3670176,2217,2156,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-25 21:44:32.437956,-74.97298171932631,34.07038722480079,29.74670880062989,1.6495643078088998e-16,15.0,34.05,1.2937979144666532,34.05,0.1818,0.2713,0.3962,0.9611,0.1979,0.1826,0
134413,npp,1519,2138,0.1359480181708932,37.0534820556641,66.851203918457,3670176,1519,1700,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-08-26 21:25:43.901108,-69.46821085519373,6.130476531924294,5.42735932179825,1.4014628696712952e-09,12.0,6.03,1.0,6.09,0.1918,0.2625,0.343,0.9934,0.1342,0.1351,0
137620,npp,1368,1588,0.376846104860306,37.0524368286133,66.8457412719727,3670176,1368,1194,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-12 21:06:47.651074,98.04181474252967,24.84584084192456,21.847326649482746,7.204397025495082e-11,9.0,-24.85,1.1367971201176101,-24.71,0.1811,0.2542,0.346,1.0258,0.3686,0.3866,0
137809,npp,613,1033,0.279285192489624,37.0561828613281,66.8460159301758,3670176,614,759,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-13 20:47:53.786285,95.73958675033425,47.412123221152584,40.6960931315159,7.824949059755002e-18,6.0,-47.41,1.646109783506203,-47.31,0.2085,0.2793,0.3575,0.9338,0.2608,0.2608,0
137822,npp,2485,3903,0.268477246165276,37.0551910400391,66.8522338867188,3670176,2487,3118,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-13 22:28:04.156488,-68.66330425928756,67.45573861779458,54.89045952997261,5.728403503165934e-10,22.0,67.4,3.1865100272627664,67.37,0.2928,0.4516,0.6426,0.5775,0.2033,0.155,0
137997,npp,2902,482,0.1769438050687313,37.056713104248,66.8527069091797,3670176,2903,288,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-14 20:28:56.361633,93.05131863084743,61.70782757495501,51.24585900026302,4.672019901328647e-24,3.0,-61.7,2.5331140255951103,-61.66,0.1302,0.274,0.4945,0.9517,0.2225,0.1684,0
138010,npp,1837,3389,0.267842948436737,37.0510520935059,66.8529815673828,3670176,1835,2737,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-14 22:09:22.744950,-71.12310396204539,57.14986272833304,48.08019730481538,7.784214245196842e-18,19.0,57.12,2.2013981571160284,57.12,0.1456,0.3088,0.4596,0.8445,0.2422,0.2262,0
138201,npp,1174,2856,0.12500000029115357,37.0574645996094,66.8484039306641,3670176,1175,2303,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-15 21:50:39.552208,-74.24725124760928,41.180512848370654,35.673427992919606,1.9476102510864388e-25,16.0,41.15,1.4276677814245327,41.23,0.1987,0.2916,0.3833,0.8945,0.1441,0.1118,0
138589,npp,2838,1770,0.1278413962572813,37.0506782531738,66.8515548706055,3670176,2838,1351,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-17 21:13:02.483074,99.18616767756612,15.161388701260877,13.39322419257402,1.6385827233862928e-30,10.0,-15.18,1.0442604737599883,-15.1,0.1959,0.2777,0.3425,0.939,0.1173,0.12,0
138785,npp,2092,1218,0.0955143179744482,37.0527801513672,66.8526840209961,3670176,2091,903,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-18 20:54:08.610303,96.27556160590474,40.99871768040973,35.52200346361172,2.5723004060595105e-30,7.0,-41.0,1.4276677814245327,-40.93,0.1768,0.277,0.3317,0.9414,0.1337,0.0899,0
138980,npp,1302,663,0.229692362248898,37.055850982666,66.849235534668,3670176,1303,445,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-19 20:35:12.963382,93.76116333460503,57.662276739525225,48.4414343716899,3.65198576176196e-28,4.0,-57.64,2.2013981571160284,-57.57,0.2232,0.3019,0.4471,0.8639,0.228,0.1984,0
138996,npp,203,3560,0.1854680255055428,37.0524673461914,66.8525085449219,3670176,202,2889,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-19 22:15:34.009263,-70.50879900864099,61.03195091535191,50.79612207075202,1.0339220373292063e-30,20.0,60.99,2.5331140255951103,60.99,0.125,0.309,0.5169,0.844,0.212,0.1565,0
139174,npp,500,116,0.270347878336906,37.0529594421387,66.8518829345703,3670176,502,53,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-20 20:16:13.758334,91.08878660636736,68.44262402361899,55.45426061030602,4.311598260171568e-24,1.0,-68.41,3.3166247903554,-68.37,0.1752,0.3718,0.6401,0.7013,0.2302,0.1896,0
139187,npp,2622,3034,0.238585770130157,37.0524215698242,66.8485107421875,3670176,2620,2441,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-20 21:56:50.817193,-72.76916464599577,47.30437041017508,40.613315207780204,5.300102956405246e-29,17.0,47.28,1.646109783506203,47.38,0.1734,0.2943,0.4107,0.886,0.2269,0.2114,0
139379,npp,1924,2495,0.27714815735817,37.0526237487793,66.8502044677734,3670176,1924,2020,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-21 21:38:05.842488,-75.9552852943694,25.574098793450183,22.477540558985623,2.559753166667634e-25,14.0,25.57,1.1367971201176101,25.76,0.1739,0.25,0.3287,1.043,0.2846,0.2891,0
139574,npp,1214,1950,0.360177740454674,37.0542373657227,66.8485336303711,3670176,1214,1521,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-22 21:19:15.532966,92.76221474885402,4.929292606589006,4.364423327761377,8.062552620675987e-20,11.0,-4.87,1.0,-4.59,0.1767,0.2608,0.3304,1.0,0.3602,0.3602,0
139769,npp,477,1403,0.53706955909729,37.0515975952148,66.8528213500977,3670176,476,1054,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-23 21:00:23.446889,97.02859551247637,33.550517190712284,29.30535993152357,4.922703398185751e-13,8.0,-33.55,1.2365102219381485,-33.33,0.2068,0.2712,0.3602,0.9614,0.4758,0.5164,0
139964,npp,2783,845,0.445225447416306,37.056999206543,66.8517303466797,3670176,2781,637,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-24 20:41:27.805128,94.31121263816927,52.97473189745338,44.99564035234328,1.0487569338055855e-05,5.0,-52.96,1.9513309067639726,-52.8,0.165,0.2615,0.4249,0.9973,0.3549,0.444,0
139977,npp,1619,3731,0.12500000053022775,37.0522575378418,66.8525466918945,3670176,1621,3013,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-24 22:21:45.292661,-69.73198170599782,64.42062003665752,53.02503155122586,1.918772183361312e-14,21.0,64.37,2.8345692104261015,64.43,0.111,0.3368,0.5455,0.7743,0.1861,0.0968,0
140166,npp,975,3211,0.25346542894840196,37.051586151123,66.8511581420898,3670176,973,2554,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-09-25 22:03:02.104171,-72.19345912548906,52.559143954787125,44.68503489785136,3.247504656518093e-07,18.0,52.52,1.9513309067639726,52.63,0.2245,0.3339,0.4236,0.781,0.2196,0.198,0
143057,npp,261,841,0.470242768526077,37.051700592041,66.8462905883789,3670176,262,633,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-10 20:41:18.664470,95.43467136132838,53.08216921605316,45.07233440048554,4.100801363497512e-06,5.0,-53.07,1.9513309067639726,-52.8,0.165,0.2615,0.4249,0.9973,0.3678,0.469,0
143247,npp,2551,294,0.410596698522568,37.0574951171875,66.8458862304688,3670176,2552,156,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-11 20:22:21.257069,92.028327835055,65.3908907148094,53.62320717053266,1.5360234155307798e-13,2.0,-65.36,2.898275349237888,-65.23,0.2154,0.4107,0.5852,0.635,0.2608,0.2607,0
143260,npp,1538,3207,0.1250000002296553,37.0559349060059,66.8504943847656,3670176,1540,2552,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-11 22:02:54.759162,-72.52665336078819,52.44679031557711,44.59764324820303,3.150881054329971e-05,18.0,52.41,1.847645286154319,52.63,0.2245,0.3339,0.4236,0.781,0.1477,0.0976,0
143456,npp,877,2669,0.408827662467957,37.0558242797852,66.8482513427734,3670176,877,2150,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-12 21:44:09.806305,-73.56274940450687,33.7177883874875,29.446153318548866,1.0194878199638616e-12,15.0,33.67,1.2937979144666532,34.05,0.1818,0.2713,0.3962,0.9611,0.3671,0.3929,0
143848,npp,2528,1583,0.450975716114044,37.055793762207,66.8520812988281,3670176,2530,1190,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-14 21:06:32.796799,94.82040588491229,25.15814915432504,22.115909490595097,1.9993649114308663e-27,9.0,-25.1,1.1367971201176101,-24.71,0.1811,0.2542,0.346,1.0258,0.4339,0.4626,0
144040,npp,1785,1029,0.311075419187546,37.0519790649414,66.8474807739258,3670176,1785,756,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-15 20:47:40.733515,95.51103758849949,47.54954772076014,40.79998799575533,4.8127137531538684e-32,6.0,-47.54,1.646109783506203,-47.31,0.2085,0.2793,0.3575,0.9338,0.2801,0.2905,0
144054,npp,570,3896,0.32380536198616,37.0559883117676,66.8496475219727,3670176,569,3114,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-15 22:27:51.105797,-68.5378458847513,67.35078544062664,54.820850763950006,1.3252581445680703e-27,22.0,67.28,3.1865100272627664,67.37,0.2928,0.4516,0.6426,0.5775,0.2207,0.187,0
144233,npp,1013,479,0.360941186547279,37.0530586242676,66.8507614135742,3670176,1014,285,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-16 20:28:45.114121,93.15864611155601,61.77993134699888,51.28729623917051,4.3662979928472787e-32,3.0,-61.76,2.5331140255951103,-61.66,0.1302,0.274,0.4945,0.9517,0.2951,0.3435,0
144246,npp,3020,3383,0.1929139792919159,37.0568923950195,66.8524780273438,3670176,3019,2732,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-16 22:09:11.499543,-71.27553254206316,57.018657340091465,47.97969304912196,2.5134237148909393e-30,19.0,56.97,2.1127631471468895,57.12,0.1456,0.3088,0.4596,0.8445,0.2059,0.1629,0
144443,npp,2369,2852,0.395373284816742,37.0556182861328,66.8492584228516,3670176,2371,2299,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-17 21:50:30.111603,-74.90654777569593,41.03793011960359,35.55245553039266,1.432570623301814e-31,16.0,41.0,1.4276677814245327,41.23,0.1987,0.2916,0.3833,0.8945,0.3335,0.3536,0
144646,npp,1689,2313,0.33501434326171897,37.0519981384277,66.8527297973633,3670176,1689,1864,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-18 21:31:43.381481,-76.3144120387519,16.019854723995604,14.146004180673705,9.483795263064422e-31,13.0,15.99,1.0442604737599883,16.32,0.1981,0.2686,0.32,0.9708,0.3243,0.3252,0
144844,npp,981,1767,0.301984682679176,37.0551376342773,66.8483657836914,3670176,981,1348,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-19 21:12:54.877483,98.58594661812123,15.355735542469139,13.562666743096326,8.243487078314242e-28,10.0,-15.35,1.0442604737599883,-15.1,0.1959,0.2777,0.3425,0.939,0.284,0.2836,0
145042,npp,246,1216,0.302544444799423,37.0542640686035,66.846435546875,3670176,246,902,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-20 20:54:02.819310,96.5295202304958,41.08332925608948,35.58755433349307,5.561812270121902e-23,7.0,-41.08,1.4276677814245327,-40.93,0.1768,0.277,0.3317,0.9414,0.2787,0.2848,0
145239,npp,2554,663,0.490935981273651,37.055793762207,66.8533020019531,3670176,2554,445,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-21 20:35:07.205932,93.88563664033258,57.66834814217873,48.43938842687379,1.4924765527531703e-16,4.0,-57.64,2.2013981571160284,-57.57,0.2232,0.3019,0.4471,0.8639,0.3467,0.4241,0
145254,npp,1440,3556,0.12500000028551553,37.0531845092773,66.8480606079102,3670176,1444,2887,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-21 22:15:28.253740,-70.26033562019617,60.95589454775465,50.73761358418127,7.98776576743765e-24,20.0,60.91,2.5331140255951103,60.99,0.125,0.309,0.5169,0.844,0.1882,0.1055,0
145433,npp,1747,117,0.75571197271347,37.0506362915039,66.8522415161133,3670176,1750,54,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-22 20:16:09.812004,91.10718778061667,68.44254347874833,55.445916584095784,3.143596278803414e-09,1.0,-68.39,3.3166247903554,-68.37,0.1752,0.3718,0.6401,0.7013,0.3765,0.53,0
145446,npp,797,3032,0.4233238697052,37.0538940429688,66.8495788574219,3670176,796,2439,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-10-22 21:56:46.872937,-72.79845055723644,47.241843773255965,40.55892752959822,8.282517533669371e-18,17.0,47.21,1.646109783506203,47.38,0.1734,0.2943,0.4107,0.886,0.3391,0.3751,0
148966,npp,127,1953,0.389107286930084,37.055591583252,66.8507308959961,3670176,127,1523,196611,3866787,1686446,afg_stations_1646_469,37.05416243,66.85001975,1646,469,afg_stations,2012-11-09 21:19:20.681551,91.19535784149261,4.771077268312788,4.223909596691062,1.0516464353479693e-07,11.0,-4.7,1.0,-4.59,0.1767,0.2608,0.3304,1.0,0.3891,0.3891,0
