gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1086,3622,18.1244926452637,34.5789031982422,69.1774291992188,3670144,1084,2937,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-02 22:04:58.293007,-71.08698540869705,62.2325063847271,51.5936769680722,0.0020907511470241802,20.0,62.27,2.6065528283652384,62.01,12.0553,14.9141,18.8859,0.554,9.4945,10.0415,9.985718960204798,0
101234,npp,1406,57,24.4679222106934,34.5718078613281,69.1786422729492,3670144,1403,24,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-03 20:05:38.004567,91.23667737144616,69.28351647439007,55.921931500423554,0.04596328300709005,1.0,-69.35,3.5496478698597698,-69.58,14.2934,17.9973,23.4681,0.4591,10.0857,11.2336,10.007304023940936,0
101243,npp,435,3079,8.57377147674561,34.575138092041,69.1828384399414,3670144,437,2471,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-03 21:46:16.840713,-73.99007032563702,48.63733581874952,41.65716736762141,0.01602149190409979,17.0,48.68,1.7549928774784245,48.215,9.6205,12.4805,15.3262,0.6621,6.0368,5.6764,5.248948134792074,0
101365,npp,2827,2518,8.043352127075199,34.5759353637695,69.1770172119141,3670144,2827,2039,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-04 21:27:30.050985,-76.42310482354138,26.70461121294854,23.451303685340285,0.04455058761627564,14.0,26.7,1.1367971201176101,26.06,7.4316,9.709,13.0229,0.851,6.7976,6.8453,5.65669460128472,0
101490,npp,2104,1955,10.1531763076782,34.5778274536133,69.1768341064453,3670144,2104,1526,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-05 21:08:41.484121,97.16212273496242,4.550141189632761,4.028569547092349,0.09178819367904607,11.0,-4.59,1.0,-5.34,6.6941,8.2628,10.8094,1.0,10.1532,10.1532,7.7042998084932,0
101613,npp,1371,1388,13.6716651916504,34.5740699768066,69.1750717163086,3670144,1371,1045,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-06 20:49:49.360199,97.1242078612388,34.11018826368184,29.776120870665903,0.15788932636825914,8.0,-34.19,1.2937979144666532,-34.75,8.3125,10.3485,13.1091,0.7985,10.8313,10.9162,6.703727937066515,0
101736,npp,610,813,15.3996505737305,34.5764999389648,69.1817016601562,3670144,612,601,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-07 20:30:55.460052,95.13243233598224,53.74438220431569,45.569462327168225,0.10064440343212722,5.0,-53.83,1.9513309067639726,-54.21,11.7837,14.3419,17.4068,0.5761,8.8049,8.8723,6.187116982880782,0
101744,npp,2517,3802,11.4655866622925,34.5728073120117,69.1781616210938,3670144,2519,3059,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-07 22:11:11.166084,-70.50640954778672,65.63382578630741,53.77976991010145,0.07943906511106054,21.0,65.66,3.0,65.4,13.1636,16.1494,19.7387,0.5117,6.7016,5.8664,3.7469733726078576,0
102117,npp,504,2146,5.54711675643921,34.576774597168,69.1824188232422,3670144,504,1708,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-10 21:14:56.136767,-77.84509638667822,6.520775238847664,5.772061698338724,0.021808639036466716,12.0,6.49,1.0,5.68,6.2116,8.0892,11.0737,1.0215,5.7208,5.6662,5.084347605130418,0
102240,npp,2835,1579,8.035275936126709,34.5774421691895,69.1809997558594,3670144,2836,1186,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-11 20:56:05.779090,98.36333768686265,25.23896609248327,22.1857176573145,0.0087204316555604,9.0,-25.3,1.1367971201176101,-25.99,7.4139,9.2291,11.7156,0.8953,7.2127,7.194,6.96133972098855,0
102360,npp,2083,1006,8.30696868896484,34.5759506225586,69.1831130981445,3670144,2085,739,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-12 20:37:11.863655,95.75909178624683,48.213419412344045,41.32398813623608,0.001334835519837276,6.0,-48.28,1.7549928774784245,-48.73,10.4163,13.8539,17.4941,0.5964,5.1022,4.9545,4.918886716535791,0
102369,npp,868,3980,14.3937110900879,34.5767097473145,69.182746887207,3670144,871,3158,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-12 22:17:22.230948,-69.5275846342002,68.60946886903785,55.55397693628139,0.008743512867014367,22.0,68.64,3.3985290935932855,68.375,11.9885,15.7119,20.1083,0.5259,7.875,7.5696,7.336323916483807,0
102482,npp,1303,435,13.8726015090942,34.5768280029297,69.1785736083984,3670176,1304,252,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-13 20:18:14.394699,93.14948633121236,62.59561735609051,51.83121901974218,7.886079977131092e-07,3.0,-62.66,2.6065528283652384,-62.94,13.3774,17.6183,20.1995,0.469,6.8258,6.5061,6.5061,0
102490,npp,235,3444,11.1248970031738,34.5767669677734,69.1815795898438,3670144,234,2790,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-13 21:58:40.775462,-71.93525409866199,58.378791975996535,48.95165606222516,0.002797061391379922,19.0,58.43,2.253202848596432,58.08,11.2072,14.7664,18.7238,0.5596,6.6467,6.2252,6.150574670723363,0
102610,npp,2645,2893,6.95446729660034,34.5747375488281,69.1779174804688,3670176,2646,2333,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-14 21:39:57.538872,-74.91590935669859,42.45005036932054,36.708923934414834,0.00026504088889747594,16.0,42.49,1.4867838833500562,41.98,9.1062,10.9948,14.4255,0.7515,5.5453,5.2264,5.2264,0
102732,npp,1955,2333,4.91122531890869,34.573616027832,69.1784973144531,3670176,1955,1882,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-15 21:21:10.743290,-77.46731934693273,17.07773255209138,15.074593097186693,4.066152381898591e-08,13.0,17.09,1.0442604737599883,16.32,6.5212,8.5648,10.3426,0.9647,4.7642,4.7381,4.7381,0
103210,npp,1979,56,4.16159057617188,34.5778312683105,69.1776123046875,3670176,1978,23,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-19 20:05:31.555961,91.17663216801421,69.29940281069307,55.935177412100884,3.5561995844578515e-24,1.0,-69.36,3.5496478698597698,-69.58,14.2934,17.9973,23.4681,0.4591,4.3651,1.9107,1.9107,0
103456,npp,2690,1955,10.4323148727417,34.5778656005859,69.1779174804688,3670176,2690,1526,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-21 21:08:35.032509,104.74844150954846,4.5197984159662035,4.001926881083304,6.542994145710254e-24,11.0,-4.59,1.0,-5.34,6.6941,8.2628,10.8094,1.0,10.4323,10.4323,10.4323,0
103574,npp,1955,1388,7.45313930511475,34.5751914978027,69.1793365478516,3670176,1956,1044,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-22 20:49:42.910337,97.39533936900901,34.11842723005421,29.78487026704166,4.4346973865765516e-23,8.0,-34.19,1.2937979144666532,-34.75,8.3125,10.3485,13.1091,0.7985,6.0249,5.951,5.951,0
103694,npp,1192,811,13.4691457748413,34.5762405395508,69.177116394043,3670176,1192,599,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-23 20:30:47.233045,94.88887361688046,53.80087244493737,45.61502570348613,1.8326921934137607e-21,5.0,-53.88,1.9513309067639726,-54.21,11.7837,14.3419,17.4068,0.5761,7.8156,7.76,7.76,0
104054,npp,1064,2145,3.88191914558411,34.5739135742188,69.1816635131836,3670176,1064,1707,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-26 21:14:47.938652,-74.3848320148644,6.467448020865898,5.725106970920251,5.465701580676348e-17,12.0,6.44,1.0,5.68,6.2116,8.0892,11.0737,1.0215,4.0556,3.9653,3.9653,0
104170,npp,336,1577,7.41388893127441,34.5777168273926,69.1816253662109,3670176,338,1185,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-27 20:55:55.818713,96.77139811307435,25.349631765304085,22.282034041628005,2.749195316337408e-13,9.0,-25.4,1.1367971201176101,-25.99,7.4139,9.2291,11.7156,0.8953,6.666,6.6377,6.6377,0
104286,npp,2654,1003,6.89088869094849,34.5738563537598,69.1797637939453,3670176,2652,738,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-28 20:37:01.923032,95.09858669896262,48.296256465992734,41.39028448953248,8.771444127450123e-09,6.0,-48.37,1.7549928774784245,-48.73,10.4163,13.8539,17.4941,0.5964,4.2953,4.1099,4.1099,0
104405,npp,1871,432,12.8197107315063,34.5753784179688,69.1758880615234,3670176,1868,250,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-29 20:18:04.468499,92.78865070618644,62.64823573149645,51.86805394752497,0.00032390611959895167,3.0,-62.72,2.6065528283652384,-62.94,13.3774,17.6183,20.1995,0.469,6.4219,6.0123,6.0123,0
104414,npp,804,3443,8.72181129455566,34.5761871337891,69.1789169311523,3670176,806,2789,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-29 21:58:32.629777,-72.2575079500354,58.35602492206784,48.93752277696927,1.5197908890078313e-12,19.0,58.4,2.253202848596432,58.08,11.2072,14.7664,18.7238,0.5596,5.5802,4.8805,4.8805,0
104530,npp,139,2892,5.27811717987061,34.5740013122559,69.1828079223633,3670176,138,2332,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-04-30 21:39:47.630403,-74.5114584136755,42.41350774028217,36.68067314750813,8.818476980932283e-08,16.0,42.45,1.4867838833500562,41.98,9.1062,10.9948,14.4255,0.7515,4.4178,3.9666,3.9666,0
105748,npp,1783,1765,7.0646800994873,34.5760612487793,69.1788711547852,3670144,1783,1346,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-02 21:02:10.524705,98.73373441321283,15.39948330733973,13.602003114686921,0.01102501548858296,10.0,-15.45,1.0442604737599883,-16.11,7.2218,8.746,12.3736,0.9448,6.6528,6.6744,6.380253645668596,0
105927,npp,1037,1193,11.1702966690063,34.5738983154297,69.1758880615234,3670144,1036,883,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-03 20:43:16.640746,96.05513280528672,41.83574024819424,36.20669955938669,0.03345460368298307,7.0,-41.92,1.4867838833500562,-42.28,9.1779,11.2636,14.6154,0.7336,8.2001,8.1944,7.301834386904771,0
106655,npp,168,1952,7.50354623794556,34.574649810791,69.177360534668,3670144,168,1523,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-07 21:08:23.503576,97.40665441659131,4.724838436354437,4.183384298462737,0.06309708092029044,11.0,-4.76,1.0,-5.34,6.6941,8.2628,10.8094,1.0,7.5035,7.5035,5.820075941242281,0
106874,npp,1721,808,11.2462530136108,34.5755081176758,69.1778411865234,3670144,1721,596,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-09 20:30:35.733346,94.62267683691984,53.88794061261486,45.68049267894063,0.022686935530262443,5.0,-53.96,1.9513309067639726,-54.21,11.7837,14.3419,17.4068,0.5761,6.6764,6.4794,5.874114739032443,0
107043,npp,928,241,21.8641719818115,34.5722465515137,69.1781921386719,3670144,933,123,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-10 20:11:36.511503,91.88735103020834,66.24473512126536,54.15239847853005,0.00897217874207804,2.0,-66.31,3.0,-66.47,14.1102,18.5184,23.3971,0.4462,9.3781,9.7557,9.516323132899453,0
107055,npp,2982,3260,9.63468170166016,34.5732765197754,69.1750564575195,3670144,2983,2604,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-10 21:52:10.010580,-73.34107772955308,53.79312300681706,45.614118132075546,0.02121937581904315,18.0,53.84,1.9513309067639726,53.54,10.2726,13.2014,16.3124,0.6259,6.435,6.0304,5.464269091175152,0
107228,npp,2306,2702,5.68911933898926,34.5748863220215,69.1793441772461,3670144,2307,2171,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-11 21:33:25.018349,-76.48587367977896,35.041444114390586,30.565234231791838,0.011063517486350413,15.0,35.07,1.2937979144666532,34.6,7.7493,10.2369,12.5436,0.8072,4.7478,4.592,4.296826416066106,0
107400,npp,1603,2142,4.44228363037109,34.5747261047363,69.1814117431641,3670144,1603,1704,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-12 21:14:36.469984,-78.69454460307847,6.268613441487963,5.549338085437197,0.004009134487998897,12.0,6.26,1.0,5.68,6.2116,8.0892,11.0737,1.0215,4.616,4.5377,4.43073667691983,0
107573,npp,874,1574,3.11779928207397,34.5714225769043,69.1805801391602,3670144,873,1182,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-13 20:55:44.363063,97.97972732401894,25.47587521525728,22.391576663786424,0.0005500166631740061,9.0,-25.55,1.1367971201176101,-25.99,7.4139,9.2291,11.7156,0.8953,2.8869,2.7914,2.7914,0
107744,npp,117,1000,6.78861618041992,34.5742225646973,69.1798553466797,3670176,118,736,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-14 20:36:50.477185,95.85257688665303,48.380146257234465,41.456742400100204,5.827387902378903e-07,6.0,-48.46,1.7549928774784245,-48.73,10.4163,13.8539,17.4941,0.5964,4.237,4.0489,4.0489,0
108103,npp,655,2887,7.56479072570801,34.5728988647461,69.1746292114258,3670176,653,2328,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-16 21:39:34.427874,-74.33719310465057,42.24308654793445,36.54122758967658,3.765311632846122e-07,16.0,42.27,1.4867838833500562,41.98,9.1062,10.9948,14.4255,0.7515,5.9558,5.6851,5.6851,0
108280,npp,3032,2327,3.30747127532959,34.5752792358398,69.1777420043945,3670176,3032,1877,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-17 21:20:47.664163,-76.65528958667271,16.755061545967745,14.792022332528456,5.534221938369022e-12,13.0,16.76,1.0442604737599883,16.32,6.5212,8.5648,10.3426,0.9647,3.2284,3.1909,3.1909,0
108455,npp,2311,1761,4.00253701210022,34.5732841491699,69.1786956787109,3670176,2311,1343,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-18 21:01:57.340569,99.0956619211338,15.60619808162018,13.783321504776612,2.0429952882109685e-16,10.0,-15.67,1.0442604737599883,-16.11,7.2218,8.746,12.3736,0.9448,3.7204,3.7814,3.7814,0
108632,npp,1562,1189,12.0817451477051,34.5782623291016,69.1765213012695,3670176,1562,879,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-19 20:43:03.457734,96.37920375208527,41.97782249341006,36.32239633915712,3.4203838233970665e-20,7.0,-42.07,1.4867838833500562,-42.28,9.1779,11.2636,14.6154,0.7336,8.8132,8.8631,8.8631,0
108802,npp,787,617,10.2743196487427,34.5755386352539,69.1775894165039,3670176,789,402,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-20 20:24:07.792122,94.0044440062969,58.666036762763504,49.15029106830944,1.1948932258252507e-24,4.0,-58.74,2.253202848596432,-58.9,12.5678,15.2475,18.8333,0.5419,6.0557,5.5678,5.5678,0
108973,npp,3039,49,22.4968719482422,34.5724678039551,69.1780548095703,3670176,3045,20,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-21 20:05:06.790283,90.98685939721234,69.41463086866504,56.00095631641374,5.2127477264898914e-23,1.0,-69.47,3.5496478698597698,-69.58,14.2934,17.9973,23.4681,0.4591,9.5305,10.3287,10.3287,0
109332,npp,671,1947,9.93064975738525,34.5723266601562,69.1759414672852,3670176,670,1518,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-23 21:08:08.503474,92.77161693474355,5.073170388006325,4.491579381830273,1.8124299997039747e-21,11.0,-5.05,1.0,-5.34,6.6941,8.2628,10.8094,1.0,9.9306,9.9306,9.9306,0
109507,npp,3003,1380,10.9151248931885,34.5720291137695,69.176872253418,3670176,3002,1039,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-24 20:49:16.405196,97.15758628974405,34.45467912439566,30.067904620470845,3.736869625052835e-20,8.0,-34.53,1.2937979144666532,-34.75,8.3125,10.3485,13.1091,0.7985,8.7008,8.7152,8.7152,0
109854,npp,1440,237,9.84643650054932,34.5737762451172,69.1791534423828,3670176,1445,121,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-26 20:11:21.492830,91.85790207536536,66.31764858308483,54.19242252100881,5.891824280509578e-14,2.0,-66.38,3.0,-66.47,14.1102,18.5184,23.3971,0.4462,5.3722,4.3934,4.3934,0
110560,npp,606,994,30.4640941619873,34.5727653503418,69.1764068603516,3670144,604,732,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-30 20:36:33.698184,95.21947682487097,48.57136397463691,41.60374432977355,0.0005770669264818657,6.0,-48.64,1.7549928774784245,-48.73,10.4163,13.8539,17.4941,0.5964,17.7274,18.1697,18.1697,0
110733,npp,2891,425,11.6451578140259,34.5745086669922,69.1813201904297,3670144,2890,244,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-05-31 20:17:36.260429,92.9750296288072,62.798699462714275,51.96315114666466,0.008322801365594629,3.0,-62.86,2.6065528283652384,-62.94,13.3774,17.6183,20.1995,0.469,5.9713,5.4615,5.2394484589342065,0
112917,npp,459,44,24.0629692077637,34.5725440979004,69.1758651733398,3670144,458,18,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-06-06 20:04:50.064970,91.26188022937609,69.49166474531502,56.03775812753342,0.04819500424974548,1.0,-69.55,3.5496478698597698,-69.58,14.2934,17.9973,23.4681,0.4591,9.9717,11.0477,9.76186191553385,0
119312,npp,824,416,15.4670600891113,34.5758666992188,69.1811828613281,3670144,824,238,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-02 20:17:04.057780,92.77953966516358,62.99813943772541,52.08590458326419,0.07260051478357947,3.0,-63.04,2.7445598364131496,-62.94,13.3774,17.6183,20.1995,0.469,7.479,7.2539,5.316925238532532,0
120005,npp,42,1177,8.88199520111084,34.5740432739258,69.1831665039062,3670144,42,869,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-06 20:42:20.848855,96.06533546266276,42.45119582252842,36.702606071976625,0.05582039762546614,7.0,-42.5,1.4867838833500562,-42.28,9.1779,11.2636,14.6154,0.7336,6.661,6.5158,5.026517152654938,0
120176,npp,2348,605,15.568510055542,34.5743751525879,69.1762924194336,3670144,2347,391,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-07 20:23:25.191510,93.76436733136477,58.96306165636566,49.349728278303836,0.03721110352520477,4.0,-59.02,2.253202848596432,-58.9,12.5678,15.2475,18.8333,0.5419,8.4053,8.4368,7.444011331909496,0
120864,npp,1536,1370,9.24178600311279,34.5712890625,69.1812973022461,3670144,1538,1033,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-11 20:48:39.170386,96.80910793197185,34.90374195200741,30.44241277522788,0.004657531021035711,8.0,-34.96,1.2937979144666532,-34.75,8.3125,10.3485,13.1091,0.7985,7.4074,7.3791,7.2548375196940285,0
121039,npp,778,795,15.2280263900757,34.5778617858887,69.1810073852539,3670144,778,580,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-12 20:29:45.285396,94.71076095255764,54.25393096589709,45.94431381796874,0.0009393955906511535,5.0,-54.32,1.9513309067639726,-54.21,11.7837,14.3419,17.4068,0.5761,8.717,8.7734,8.7734,0
121210,npp,3066,230,17.0793609619141,34.5726089477539,69.1793670654297,3670176,3065,116,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-13 20:10:47.837395,91.9463761942086,66.46838353279497,54.27580481790234,1.630890671187442e-05,2.0,-66.5,3.0,-66.47,14.1102,18.5184,23.3971,0.4462,7.7832,7.6208,7.6208,0
121567,npp,689,2128,6.78870439529419,34.5759086608887,69.1797027587891,3670176,689,1691,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-15 21:13:49.574908,-79.56003442479272,5.443932552715787,4.819081415887669,2.1270163660929466e-08,12.0,5.45,1.0,5.68,6.2116,8.0892,11.0737,1.0215,6.9624,6.9345,6.9345,0
121902,npp,2276,988,8.46705532073975,34.5720634460449,69.1815948486328,3670176,2277,728,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-17 20:36:05.362723,95.89486109169114,48.75308180626354,41.742202438835456,1.9550826280814533e-19,6.0,-48.82,1.7549928774784245,-48.73,10.4163,13.8539,17.4941,0.5964,5.1934,5.05,5.05,0
122077,npp,1499,419,14.7660703659058,34.5766296386719,69.1803894042969,3670176,1498,240,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-18 20:17:07.921425,92.73044843387498,62.9385374397767,52.049915541968026,2.8700162783167843e-24,3.0,-62.99,2.6065528283652384,-62.94,13.3774,17.6183,20.1995,0.469,7.1686,6.9252,6.9252,0
122262,npp,2850,2876,6.00959157943726,34.5712394714355,69.1822738647461,3670176,2851,2318,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-19 21:38:52.878786,-74.98020400890039,41.82395236862311,36.193709361853706,1.0241126996615816e-23,16.0,41.88,1.4867838833500562,41.98,9.1062,10.9948,14.4255,0.7515,4.9098,4.5163,4.5163,0
122436,npp,2163,2316,7.83353424072266,34.5773963928223,69.1814651489258,3670176,2164,1867,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-20 21:20:06.116626,-78.60590544763176,16.142667629844055,14.252858297684645,1.0889270269129926e-25,13.0,16.16,1.0442604737599883,16.32,6.5212,8.5648,10.3426,0.9647,7.5626,7.5574,7.5574,0
122615,npp,1451,1750,6.87617588043213,34.5724945068359,69.1778106689453,3670176,1451,1333,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-21 21:01:15.796258,97.39396548165392,16.25549042143603,14.351650842056335,1.828784008518393e-26,10.0,-16.28,1.0442604737599883,-16.11,7.2218,8.746,12.3736,0.9448,6.4723,6.4963,6.4963,0
122799,npp,711,1180,10.00865268707275,34.5749855041504,69.1804275512695,3670176,711,872,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-22 20:42:23.693872,96.42786745435946,42.329099511147255,36.60455781971358,1.044783434879615e-25,7.0,-42.39,1.4867838833500562,-42.28,9.1779,11.2636,14.6154,0.7336,7.4188,7.3423,7.3423,0
122971,npp,3000,608,14.5092830657959,34.5751342773438,69.1763763427734,3670176,3000,394,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-23 20:23:28.031011,94.01761966155895,58.88239739131801,49.295610585791465,2.3877127354098534e-23,4.0,-58.95,2.253202848596432,-58.9,12.5678,15.2475,18.8333,0.5419,7.9352,7.8628,7.8628,0
123512,npp,2929,1940,5.88594627380371,34.5719261169434,69.1798400878906,3670176,2929,1511,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-26 21:07:34.112336,104.07064344220899,5.421459828168332,4.799259952498907,1.978777197467458e-17,11.0,-5.45,1.0,-5.34,6.6941,8.2628,10.8094,1.0,5.8859,5.8859,5.8859,0
123685,npp,2198,1373,6.43366432189941,34.5729064941406,69.1794509887695,3670176,2198,1034,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-27 20:48:42.008358,97.84031851590254,34.75198262047377,30.315632312932212,3.047013757560201e-11,8.0,-34.83,1.2937979144666532,-34.75,8.3125,10.3485,13.1091,0.7985,5.237,5.137,5.137,0
123865,npp,1439,797,13.6583652496338,34.5748176574707,69.1794967651367,3670176,1437,583,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-28 20:29:46.345048,94.4417028969506,54.191374569862084,45.899729880434954,0.00015577638529475999,5.0,-54.26,1.9513309067639726,-54.21,11.7837,14.3419,17.4068,0.5761,7.9126,7.8691,7.8691,0
123878,npp,278,3786,15.7613563537598,34.5753898620605,69.1769714355469,3670176,279,3049,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-28 22:10:03.830683,-70.32349624715243,65.33937140032407,53.592638555784696,1.753079128335495e-13,21.0,65.38,3.0,65.4,13.1636,16.1494,19.7387,0.5117,8.1335,8.0643,8.0643,0
124044,npp,653,232,13.1818895339966,34.5745620727539,69.1816864013672,3670144,651,117,196611,3866755,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-29 20:10:48.903790,91.79425428305149,66.4239764848506,54.25173390100842,0.009322556757654579,2.0,-66.47,3.0,-66.47,14.1102,18.5184,23.3971,0.4462,6.484,5.8817,5.632975081096132,0
124054,npp,2710,3248,10.6560325622559,34.5750999450684,69.1812591552734,3670176,2711,2589,196611,3866787,3829005,afg_stations_2205_1064,34.57499557,69.1791866,2205,1064,afg_stations,2012-07-29 21:51:22.402828,-73.17579708948422,53.467018375676204,45.36251568834649,2.0194948356005577e-06,18.0,53.51,1.9513309067639726,53.54,10.2726,13.2014,16.3124,0.6259,6.9584,6.6697,6.6697,0
