lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.772,0.754,0.867
2,0.557,0.587,0.693
3,0.394,0.446,0.512
4,0.304,0.329,0.35
5,0.209,0.232,0.192
6,0.135,0.154,0.062
7,0.082,0.093,-0.039
8,0.048,0.045,-0.111
9,0.026,0.01,-0.162
10,0.012,-0.015,-0.195
11,0.004,-0.031,-0.214
12,-0.002,-0.04,-0.226
13,-0.008,-0.042,-0.233
14,-0.01,-0.04,-0.235
15,-0.013,-0.034,-0.236
16,-0.014,-0.026,-0.234
17,-0.017,-0.016,-0.231
18,-0.017,-0.004,-0.223
19,-0.016,0.008,-0.209
20,-0.013,0.019,-0.186
21,-0.008,0.031,-0.151
22,-0.006,0.041,-0.1
23,-0.001,0.05,-0.031
24,0.014,0.057,0.063
25,0.032,0.063,0.177
26,0.068,0.064,0.315
27,0.089,0.065,0.449
28,0.1,0.066,0.555
29,0.106,0.066,0.614
30,0.119,0.064,0.615
31,0.117,0.061,0.555
32,0.112,0.057,0.449
33,0.062,0.052,0.301
34,0.03,0.047,0.163
35,0.01,0.04,0.049
36,0.004,0.031,-0.04
37,-0.003,0.022,-0.109
38,-0.008,0.013,-0.159
39,-0.014,0.006,-0.193
40,-0.016,-0.001,-0.214
41,-0.017,-0.007,-0.226
42,-0.018,-0.011,-0.233
43,-0.018,-0.015,-0.237
44,-0.019,-0.016,-0.238
45,-0.021,-0.017,-0.239
46,-0.02,-0.015,-0.236
47,-0.02,-0.013,-0.231
48,-0.021,-0.009,-0.222
49,-0.023,-0.003,-0.205
50,-0.02,0.004,-0.176
51,-0.011,0.012,-0.131
52,0.007,0.019,-0.064
53,0.032,0.025,0.024
54,0.054,0.031,0.129
55,0.06,0.036,0.241
56,0.062,0.039,0.358
57,0.061,0.04,0.462
58,0.087,0.038,0.545
59,0.097,0.037,0.568
60,0.084,0.035,0.527
61,0.033,0.033,0.422
62,0.013,0.029,0.299
63,0.007,0.026,0.178
64,0.011,0.023,0.076
65,-0.008,0.021,-0.021
66,-0.015,0.018,-0.094
67,-0.016,0.014,-0.146
68,-0.015,0.009,-0.18
69,-0.017,0.003,-0.203
70,-0.018,-0.003,-0.217
71,-0.021,-0.009,-0.227
72,-0.02,-0.016,-0.231
73,-0.02,-0.022,-0.234
74,-0.02,-0.028,-0.235
75,-0.02,-0.033,-0.235
76,-0.02,-0.037,-0.232
77,-0.02,-0.04,-0.225
78,-0.019,-0.042,-0.212
79,-0.019,-0.043,-0.193
80,-0.018,-0.043,-0.16
81,-0.022,-0.044,-0.115
82,-0.031,-0.043,-0.053
83,-0.042,-0.043,0.025
84,-0.044,-0.043,0.122
85,-0.054,-0.043,0.227
86,-0.068,-0.045,0.329
87,-0.098,-0.044,0.4
88,-0.109,-0.044,0.439
89,-0.084,-0.043,0.437
90,-0.031,-0.042,0.396
91,-0.029,-0.04,0.296
92,-0.031,-0.038,0.184
93,-0.031,-0.035,0.08
94,-0.015,-0.032,-0.002
95,-0.009,-0.029,-0.073
96,-0.0,-0.026,-0.123
97,-0.002,-0.023,-0.164
98,-0.006,-0.02,-0.192
99,-0.01,-0.018,-0.21
100,-0.013,-0.016,-0.222
101,-0.014,-0.014,-0.227
102,-0.014,-0.012,-0.231
103,-0.016,-0.01,-0.233
104,-0.015,-0.009,-0.233
105,-0.015,-0.008,-0.231
106,-0.014,-0.008,-0.226
107,-0.016,-0.009,-0.219
108,-0.017,-0.01,-0.204
109,-0.017,-0.011,-0.18
110,-0.015,-0.013,-0.142
111,-0.013,-0.015,-0.088
112,-0.01,-0.017,-0.017
113,-0.016,-0.017,0.063
114,-0.024,-0.016,0.153
115,-0.031,-0.014,0.248
116,-0.016,-0.015,0.343
117,-0.012,-0.014,0.406
118,-0.006,-0.014,0.426
119,-0.017,-0.013,0.39
120,-0.008,-0.013,0.321
121,-0.004,-0.014,0.223
122,0.002,-0.014,0.123
123,-0.001,-0.014,0.033
124,-0.009,-0.014,-0.046
125,-0.018,-0.014,-0.11
126,-0.02,-0.014,-0.155
127,-0.022,-0.015,-0.186
128,-0.022,-0.016,-0.206
129,-0.024,-0.018,-0.219
130,-0.023,-0.019,-0.227
131,-0.023,-0.02,-0.231
132,-0.022,-0.021,-0.233
133,-0.022,-0.022,-0.234
134,-0.022,-0.023,-0.232
135,-0.023,-0.024,-0.23
136,-0.023,-0.025,-0.224
137,-0.022,-0.025,-0.214
138,-0.02,-0.026,-0.197
139,-0.023,-0.026,-0.172
140,-0.023,-0.025,-0.135
141,-0.025,-0.024,-0.084
142,-0.019,-0.023,-0.016
143,-0.015,-0.021,0.065
144,-0.009,-0.02,0.158
145,-0.029,-0.017,0.239
146,-0.041,-0.015,0.309
147,-0.046,-0.014,0.351
148,-0.022,-0.014,0.361
149,-0.007,-0.013,0.325
150,0.008,-0.013,0.253
151,-0.001,-0.012,0.16
152,-0.007,-0.012,0.074
153,-0.01,-0.012,-0.003
154,-0.005,-0.012,-0.066
155,-0.002,-0.011,-0.117
156,-0.0,-0.009,-0.153
157,-0.001,-0.008,-0.177
158,-0.006,-0.007,-0.195
159,-0.01,-0.007,-0.206
160,-0.011,-0.007,-0.213
161,-0.014,-0.007,-0.218
162,-0.014,-0.007,-0.219
163,-0.015,-0.007,-0.22
164,-0.014,-0.008,-0.218
165,-0.014,-0.009,-0.215
166,-0.016,-0.009,-0.209
167,-0.021,-0.01,-0.199
168,-0.019,-0.011,-0.18
169,-0.01,-0.012,-0.148
170,0.004,-0.013,-0.1
171,0.014,-0.014,-0.039
172,0.002,-0.014,0.024
173,-0.013,-0.013,0.097
174,-0.011,-0.012,0.182
175,-0.011,-0.012,0.263
176,-0.002,-0.012,0.327
177,-0.02,-0.012,0.345
178,-0.034,-0.012,0.323
179,-0.04,-0.012,0.27
180,-0.019,-0.013,0.202
181,-0.007,-0.013,0.123
182,-0.003,-0.013,0.045
183,-0.007,-0.012,-0.026
184,-0.01,-0.012,-0.083
185,-0.012,-0.012,-0.128
186,-0.011,-0.012,-0.162
187,-0.009,-0.011,-0.183
188,-0.007,-0.011,-0.196
189,-0.009,-0.01,-0.205
190,-0.011,-0.011,-0.211
191,-0.01,-0.011,-0.213
192,-0.009,-0.011,-0.214
193,-0.01,-0.01,-0.214
194,-0.01,-0.009,-0.212
195,-0.01,-0.007,-0.208
196,-0.008,-0.006,-0.199
197,-0.008,-0.006,-0.186
198,-0.007,-0.006,-0.166
199,-0.004,-0.005,-0.134
200,-0.0,-0.004,-0.089
201,0.002,-0.004,-0.031
202,0.015,-0.004,0.044
203,0.005,-0.004,0.121
204,-0.011,-0.003,0.2
205,-0.034,-0.002,0.268
206,-0.022,-0.001,0.324
207,-0.01,-0.0,0.343
208,0.011,-0.001,0.327
209,-0.004,-0.001,0.263
210,0.005,-0.002,0.187
211,0.002,-0.002,0.105
212,0.017,-0.002,0.035
213,0.014,-0.003,-0.034
214,0.009,-0.002,-0.09
215,0.001,-0.002,-0.134
216,-0.006,-0.002,-0.165
217,-0.011,-0.003,-0.185
218,-0.014,-0.004,-0.198
219,-0.015,-0.006,-0.205
220,-0.014,-0.007,-0.208
221,-0.014,-0.009,-0.211
222,-0.014,-0.012,-0.212
223,-0.013,-0.014,-0.211
224,-0.014,-0.016,-0.209
225,-0.017,-0.018,-0.205
226,-0.019,-0.021,-0.197
227,-0.021,-0.023,-0.182
228,-0.021,-0.026,-0.156
229,-0.018,-0.028,-0.117
230,-0.016,-0.03,-0.065
231,-0.014,-0.03,0.0
232,-0.023,-0.03,0.072
233,-0.036,-0.03,0.154
234,-0.039,-0.031,0.244
235,-0.041,-0.03,0.315
236,-0.045,-0.03,0.352
237,-0.063,-0.029,0.345
238,-0.057,-0.03,0.307
239,-0.037,-0.03,0.24
240,-0.009,-0.029,0.16
241,-0.013,-0.028,0.069
242,-0.015,-0.027,-0.01
243,-0.019,-0.026,-0.075
244,-0.016,-0.025,-0.125
245,-0.016,-0.024,-0.163
246,-0.016,-0.022,-0.188
247,-0.018,-0.02,-0.204
248,-0.018,-0.019,-0.214
249,-0.02,-0.018,-0.22
250,-0.02,-0.017,-0.222
251,-0.021,-0.017,-0.224
252,-0.022,-0.017,-0.224
253,-0.022,-0.016,-0.222
254,-0.021,-0.016,-0.218
255,-0.019,-0.016,-0.21
256,-0.017,-0.017,-0.196
257,-0.017,-0.018,-0.175
258,-0.016,-0.018,-0.141
259,-0.013,-0.019,-0.095
260,-0.009,-0.02,-0.034
261,-0.008,-0.02,0.042
262,-0.015,-0.02,0.129
263,-0.036,-0.019,0.221
264,-0.035,-0.018,0.317
265,-0.03,-0.017,0.385
266,-0.01,-0.017,0.42
267,-0.016,-0.016,0.398
268,-0.017,-0.017,0.335
269,-0.028,-0.018,0.244
270,-0.023,-0.019,0.152
271,-0.015,-0.02,0.065
272,-0.006,-0.021,-0.012
273,-0.004,-0.022,-0.079
274,-0.008,-0.022,-0.132
275,-0.014,-0.022,-0.169
276,-0.015,-0.022,-0.193
277,-0.015,-0.021,-0.208
278,-0.016,-0.019,-0.217
279,-0.018,-0.016,-0.223
280,-0.019,-0.012,-0.225
281,-0.019,-0.008,-0.225
282,-0.018,-0.004,-0.223
283,-0.017,0.001,-0.22
284,-0.015,0.005,-0.213
285,-0.013,0.01,-0.202
286,-0.006,0.013,-0.181
287,0.008,0.016,-0.148
288,0.019,0.019,-0.103
289,0.022,0.022,-0.043
290,0.032,0.025,0.036
291,0.042,0.028,0.128
292,0.065,0.029,0.244
293,0.058,0.029,0.354
294,0.05,0.03,0.441
295,0.034,0.03,0.485
296,0.045,0.029,0.49
297,0.037,0.027,0.438
298,0.035,0.024,0.357
299,0.024,0.021,0.25
300,0.015,0.018,0.142
301,-0.003,0.015,0.042
302,-0.013,0.011,-0.041
303,-0.017,0.006,-0.104
304,-0.015,0.001,-0.147
305,-0.014,-0.004,-0.177
306,-0.015,-0.009,-0.197
307,-0.017,-0.014,-0.209
308,-0.017,-0.018,-0.215
309,-0.018,-0.022,-0.219
310,-0.018,-0.024,-0.22
311,-0.018,-0.024,-0.22
312,-0.017,-0.024,-0.218
313,-0.015,-0.022,-0.214
314,-0.015,-0.02,-0.206
315,-0.016,-0.017,-0.193
316,-0.016,-0.014,-0.171
317,-0.017,-0.01,-0.136
318,-0.013,-0.007,-0.083
319,-0.005,-0.004,-0.011
320,0.012,-0.0,0.082
321,0.001,0.003,0.18
322,-0.009,0.006,0.293
323,-0.032,0.008,0.393
324,-0.013,0.009,0.479
325,0.014,0.01,0.52
326,0.032,0.01,0.504
327,0.031,0.009,0.434
328,0.03,0.007,0.333
329,0.029,0.005,0.22
330,0.027,0.003,0.114
331,0.016,0.002,0.019
332,0.004,-0.0,-0.059
333,-0.004,-0.003,-0.117
334,-0.007,-0.005,-0.156
335,-0.01,-0.008,-0.182
336,-0.011,-0.009,-0.198
337,-0.013,-0.01,-0.209
338,-0.015,-0.009,-0.215
339,-0.016,-0.007,-0.219
340,-0.015,-0.003,-0.219
341,-0.013,0.001,-0.219
342,-0.011,0.007,-0.216
343,-0.008,0.014,-0.209
344,-0.003,0.021,-0.195
345,0.003,0.028,-0.172
346,0.015,0.035,-0.135
347,0.029,0.042,-0.081
348,0.051,0.049,-0.007
349,0.066,0.056,0.081
350,0.086,0.063,0.188
351,0.096,0.069,0.304
352,0.092,0.073,0.416
353,0.074,0.075,0.497
354,0.087,0.077,0.549
355,0.103,0.077,0.545
356,0.118,0.075,0.492
357,0.108,0.074,0.39
358,0.099,0.072,0.272
359,0.075,0.068,0.154
360,0.052,0.061,0.052
361,0.032,0.052,-0.033
362,0.015,0.041,-0.102
363,0.004,0.031,-0.151
364,-0.004,0.019,-0.182
365,-0.011,0.007,-0.202
366,-0.012,-0.004,-0.212
367,-0.013,-0.013,-0.218
368,-0.012,-0.02,-0.22
369,-0.014,-0.025,-0.222
370,-0.016,-0.027,-0.221
371,-0.015,-0.026,-0.219
372,-0.013,-0.023,-0.214
373,-0.013,-0.019,-0.204
374,-0.013,-0.012,-0.188
375,-0.015,-0.005,-0.162
376,-0.018,0.004,-0.122
377,-0.023,0.014,-0.064
378,-0.021,0.023,0.017
379,-0.024,0.033,0.114
380,-0.015,0.042,0.23
381,0.001,0.05,0.35
382,0.056,0.058,0.473
383,0.109,0.064,0.566
384,0.144,0.069,0.597
385,0.118,0.072,0.546
386,0.112,0.073,0.459
387,0.103,0.072,0.343
388,0.105,0.069,0.226
389,0.085,0.064,0.111
390,0.06,0.058,0.011
391,0.03,0.049,-0.071
392,0.008,0.04,-0.129
393,-0.003,0.029,-0.167
394,-0.011,0.017,-0.191
395,-0.015,0.005,-0.205
396,-0.016,-0.006,-0.213
397,-0.018,-0.016,-0.218
398,-0.018,-0.024,-0.22
399,-0.016,-0.029,-0.219
400,-0.014,-0.03,-0.217
