gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2595,1159,0.685018837451935,37.0692977905273,69.3750610351562,3670144,2596,854,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-01 20:42:52.012245,96.8790489997275,43.11976399528994,37.25173757640615,0.007044657682140761,7.0,-43.15,1.4867838833500562,-43.63,0.2118,0.409,1.85,1.0017,0.5953,0.6862,0.4378041589059659,0
100994,npp,1345,4017,0.12500000031362132,37.0720863342285,69.3749237060547,3670176,1349,3176,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-01 22:22:58.822012,-67.89277563307088,69.25753652325584,55.92106274414054,2.086870084594586e-06,23.0,69.21,3.5496478698597698,69.0,0.1462,0.6069,2.3287,0.675,0.2739,0.0844,0.0844,0
101110,npp,1820,605,1.89300227165222,37.0693702697754,69.3708343505859,3670144,1819,391,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-02 20:23:54.546884,93.35393040413018,59.011254303133406,49.39177456804238,0.021810183089362112,4.0,-59.02,2.253202848596432,-59.33,0.3218,0.7344,2.7633,0.5578,0.9239,1.056,0.2869691943398065,0
101119,npp,722,3505,0.853532493114471,37.069034576416,69.3756332397461,3670144,725,2844,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-02 22:04:19.149095,-71.14546391844573,59.83735314679227,49.97240169282606,0.0021933530041409023,20.0,59.81,2.3545700244418297,59.5,0.3167,0.5885,1.0566,0.6962,0.5222,0.5942,0.5168619959602999,0
101234,npp,1017,58,3.0237832069397,37.0687294006348,69.3761749267578,3670144,1017,24,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-03 20:04:55.302106,90.72421809811009,69.34604318508079,55.96148482322989,0.044604283546675075,1.0,-69.33,3.5496478698597698,-69.58,0.4713,1.2748,3.2962,0.3214,0.9024,0.9717,-0.6010547068839618,0
101243,npp,68,2978,1.51093316078186,37.0704689025879,69.3718185424805,3670144,69,2400,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-03 21:45:35.917527,-73.57058100323988,45.44742954374728,39.13203819448602,0.015717230429315138,17.0,45.43,1.5732132722552272,44.96,0.2892,0.4497,1.9346,0.9109,1.0842,1.3764,0.822207752723609,0
101365,npp,2457,2437,2.74472260475159,37.0731925964355,69.3742294311523,3670144,2457,1973,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-04 21:26:49.127797,-76.35719252641857,22.706040072635354,19.989784923191515,0.04263293769335274,14.0,22.66,1.0837787002826917,21.93,0.2528,0.5376,2.5912,0.7621,2.4462,2.0917,0.5884552868471222,0
101490,npp,1732,1893,4.54237413406372,37.068546295166,69.372688293457,3670144,1732,1466,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-05 21:08:00.560932,99.90891518632644,8.13657325913961,7.200651514966983,0.08648675088767782,11.0,-8.18,1.0,-8.93,0.2406,0.4291,2.3051,0.9547,4.523,4.3368,1.2872622936189853,0
101613,npp,994,1345,7.01962041854858,37.0735206604004,69.3749465942383,3670144,995,1016,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-06 20:49:08.437009,97.67524628711615,35.98437293888789,31.355949437997545,0.14786701446301823,8.0,-36.02,1.2937979144666532,-36.6,0.2574,0.4161,2.2498,0.9845,5.5136,6.9108,1.6969836465496524,0
101736,npp,229,788,3.22603154182434,37.0699310302734,69.3758850097656,3670144,230,573,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-07 20:30:12.757626,94.51491329913807,54.487038093526465,46.126120594036045,0.09358599620680814,5.0,-54.51,1.9513309067639726,-54.89,0.2235,0.661,2.97,0.6198,1.7242,1.9995,-1.3003583169408148,0
102240,npp,2460,1529,0.837132632732391,37.0705986022949,69.3780670166016,3670144,2460,1146,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-11 20:55:23.076629,97.9433762105102,27.723375337323386,24.330563400939802,0.007444418423948459,9.0,-27.76,1.184412938166907,-28.41,0.2491,0.4286,2.1722,0.9558,0.7546,0.8001,0.5376085264170467,0
102360,npp,1703,972,0.266798317432404,37.0744438171387,69.3713684082031,3670144,1704,718,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-12 20:36:29.161232,95.58243070335081,49.272903075985546,42.155939696411444,0.0009898952829562253,6.0,-49.3,1.7549928774784245,-49.69,0.2551,0.4631,2.2338,0.8846,0.2978,0.236,0.236,0
102369,npp,504,3848,0.960388481616974,37.0729598999023,69.3784561157227,3670144,504,3086,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-12 22:16:41.307772,-68.83875665170952,66.51196230852167,54.323752632765924,0.007765749785899663,22.0,66.47,3.1865100272627664,66.21,0.3792,0.8999,2.7191,0.4552,0.4286,0.4372,0.16337832734660634,0
102482,npp,918,423,0.1022065635770559,37.0734367370605,69.3786468505859,3670176,919,243,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-13 20:17:31.692273,92.62769947938128,62.90398341892343,52.03806423532235,3.504896139607615e-07,3.0,-62.9,2.6065528283652384,-63.18,0.2832,0.589,2.8436,0.6956,0.2229,0.0711,0.0711,0
102489,npp,2941,3333,0.26843975484371196,37.0727157592773,69.3779067993164,3670144,2940,2681,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-13 21:57:59.852321,-71.37857067800377,55.74505739481576,47.059336456337554,0.00237564676591337,19.0,55.72,2.0682789409984763,55.37,0.2652,0.498,2.3258,0.8227,0.2987,0.2208,0.13703428657756284,0
102610,npp,2277,2798,0.1472075022757053,37.0696105957031,69.3738403320312,3670176,2278,2252,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-14 21:39:16.615687,-74.5832194994397,38.98073866533516,33.858194526233184,0.0002239612374687953,16.0,38.97,1.4276677814245327,38.46,0.2313,0.4057,1.3551,1.0099,0.2286,0.1487,0.1487,0
102732,npp,1584,2258,0.1537859085947275,37.0697059631348,69.3760147094727,3670176,1584,1814,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-15 21:20:28.040868,-75.50063792184474,12.979217586473913,11.473623245978478,3.029690064940551e-08,13.0,12.92,1.015504800579495,12.19,0.2173,0.3625,1.8694,1.1301,0.2041,0.1738,0.1738,0
102853,npp,864,1711,0.1572620905935764,37.0688209533691,69.3763046264648,3670176,864,1298,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-16 21:01:37.691402,96.90921578311973,18.412048186439648,16.24416564383071,5.113854206293602e-13,10.0,-18.42,1.0442604737599883,-19.14,0.2632,0.3846,1.5196,1.0652,0.192,0.1675,0.1675,0
102972,npp,100,1158,0.355450421571732,37.0720291137695,69.3713836669922,3670176,101,854,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-17 20:42:45.564549,96.46321601159448,43.1565738921632,37.28439766190506,2.5290447452110134e-17,7.0,-43.19,1.4867838833500562,-43.63,0.2118,0.409,1.85,1.0017,0.3737,0.3561,0.3561,0
102980,npp,1938,4018,0.393462181091309,37.0746269226074,69.3728179931641,3670176,1942,3176,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-17 22:22:52.373868,-67.96512949073637,69.2684947601016,55.93261346816069,1.2958438392855214e-08,23.0,69.23,3.5496478698597698,69.0,0.1462,0.6069,2.3287,0.675,0.3496,0.2656,0.2656,0
103091,npp,2395,604,0.26201124489307404,37.0743675231934,69.3711013793945,3670176,2394,390,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-18 20:23:48.100944,93.52669086749589,59.01700781059136,49.399852844597824,7.641923834257793e-21,4.0,-59.04,2.253202848596432,-59.33,0.3218,0.7344,2.7633,0.5578,0.2,0.1462,0.1462,0
104054,npp,692,2076,0.1774203442037106,37.0726547241211,69.3765029907227,3670176,692,1641,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-04-26 21:14:07.015463,-83.94405448005497,2.4738579434480443,2.190881836318094,3.7385732786775035e-16,12.0,2.45,1.0,1.7,0.2531,0.4097,2.3216,1.0,0.1774,0.1774,0.1774,0
105575,npp,2132,2257,0.2137476652860641,37.0696563720703,69.3761825561523,3670144,2132,1813,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-01 21:20:19.931153,-76.49275178069495,12.88984207110472,11.395245387547199,0.0010256789395295958,13.0,12.87,1.015504800579495,12.19,0.2173,0.3625,1.8694,1.1301,0.2632,0.2416,0.20543438424229168,0
105748,npp,1409,1710,0.813589334487915,37.072624206543,69.3788452148438,3670144,1410,1297,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-02 21:01:29.601554,99.7334529449923,18.439664340084047,16.26882945662307,0.010298403610583241,10.0,-18.48,1.0442604737599883,-19.14,0.2632,0.3846,1.5196,1.0652,0.8205,0.8667,0.5035765180369558,0
105927,npp,659,1156,2.08632469177246,37.0708770751953,69.3726196289062,3670144,660,852,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-03 20:42:35.717548,96.4611848695538,43.23072395422299,37.3456555116167,0.031095064472351993,7.0,-43.26,1.4867838833500562,-43.63,0.2118,0.409,1.85,1.0017,1.5379,2.0899,0.9934826803814372,0
106297,npp,1196,2976,0.1250000025503526,37.0688285827637,69.374137878418,3670144,1195,2398,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-05 21:45:17.891722,-73.12384958515554,45.38100915600978,39.08276799796661,0.08036961085646747,17.0,45.36,1.5732132722552272,44.96,0.2892,0.4497,1.9346,0.9109,0.2033,0.1139,-2.719946297131341,0
106654,npp,2867,1890,3.19336748123169,37.0723190307617,69.3741302490234,3670144,2867,1463,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-07 21:07:42.580377,100.38621445366077,8.311272242727282,7.355438281827327,0.057443332372061506,11.0,-8.35,1.0,-8.93,0.2406,0.4291,2.3051,0.9547,3.1739,3.0488,1.0233382240537279,0
107043,npp,541,235,1.90424191951752,37.0695381164551,69.3710784912109,3670144,539,119,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-10 20:10:53.809026,91.37378391092808,66.42580424955544,54.26716620255279,0.007741061750957512,2.0,-66.41,3.0,-66.58,0.4535,1.0967,3.3689,0.3736,0.6789,0.7114,0.4384488317033988,0
107573,npp,498,1524,0.20974837988615042,37.0732688903809,69.3722686767578,3670144,499,1143,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-13 20:55:03.439862,98.71715842210604,27.959467663564805,24.53479332172301,0.0005133474510033142,9.0,-27.99,1.184412938166907,-28.41,0.2491,0.4286,2.1722,0.9558,0.2249,0.2005,0.2005,0
107921,npp,2004,417,0.420822441577911,37.0700149536133,69.3729095458984,3670176,2006,239,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-05-15 20:17:10.330081,92.7727314228412,63.01389229030176,52.11234255181958,2.500141798054909e-11,3.0,-63.03,2.6065528283652384,-63.18,0.2832,0.589,2.8436,0.6956,0.3452,0.2927,0.2927,0
123150,npp,1816,43,0.985438168048859,37.0685539245605,69.3735504150391,3670176,1816,17,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-24 20:03:46.105493,90.71606893532552,69.59359780775465,56.096135022059386,3.2439207262673764e-19,1.0,-69.56,3.5496478698597698,-69.58,0.4713,1.2748,3.2962,0.3214,0.3282,0.3167,0.3167,0
123512,npp,2556,1878,0.236853092908859,37.0678443908691,69.3776168823242,3670176,2556,1451,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-26 21:06:51.409866,97.58610971163847,9.05205439648605,8.00896604194979,1.9521998613142258e-17,11.0,-9.05,1.0,-8.93,0.2406,0.4291,2.3051,0.9547,0.2174,0.2261,0.2261,0
123685,npp,1821,1329,0.1674216650426388,37.0698509216309,69.3714218139648,3670176,1820,1004,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-27 20:47:59.305888,96.85441313701014,36.66622655840127,31.925338085560654,1.6889949845645373e-11,8.0,-36.68,1.357151599901897,-36.6,0.2574,0.4161,2.2498,0.9845,0.2264,0.1648,0.1648,0
123865,npp,1058,773,0.1872158423066139,37.0710639953613,69.3747634887695,3670176,1060,557,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-28 20:29:05.421854,94.66950707974127,54.88075422445141,46.41419689126476,3.878614961831601e-05,5.0,-54.89,2.0682789409984763,-54.89,0.2235,0.661,2.97,0.6198,0.1806,0.116,0.116,0
124044,npp,266,226,1.38263833522797,37.0707397460938,69.3733901977539,3670144,265,114,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-29 20:10:06.201357,91.55795274123565,66.58947756115533,54.35616347758486,0.007373578093137896,2.0,-66.58,3.0,-66.58,0.4535,1.0967,3.3689,0.3736,0.505,0.5165,0.2565063686613445,0
124232,npp,1672,2603,0.960176587104797,37.0724830627441,69.3795394897461,3670144,1672,2102,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-30 21:31:56.491622,-75.33802323963799,30.737599685543213,26.913196807297698,0.006677386778106391,15.0,30.73,1.2365102219381485,30.73,0.2515,0.3782,1.4816,1.0834,0.8804,1.0402,0.8047541941288642,0
124409,npp,958,2061,2.59828925132751,37.0686264038086,69.3709564208984,3670144,958,1627,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-07-31 21:13:07.940973,-49.4047782853564,1.876202688993486,1.661497950743486,0.04272071415224203,12.0,1.59,1.0,1.7,0.2531,0.4097,2.3216,1.0,2.5983,2.5983,1.0919602738148588,0
129830,npp,232,1514,5.95403337478638,37.0697708129883,69.3761138916016,3670144,232,1135,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-01 20:54:17.611308,97.76961895364718,28.450641954532873,24.954255618718243,0.11406137566752687,9.0,-28.46,1.184412938166907,-28.41,0.2491,0.4286,2.1722,0.9558,5.0748,5.691,1.6691762828441403,0
130018,npp,2550,958,6.24752855300903,37.0710792541504,69.3764114379883,3670144,2551,708,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-02 20:35:23.723997,95.34111006929216,49.70432418048809,42.48869656317462,0.12467428221138756,6.0,-49.72,1.7549928774784245,-49.69,0.2551,0.4631,2.2338,0.8846,3.7057,5.5266,1.1305633733797382,0
130207,npp,1767,409,5.1540355682373,37.0739097595215,69.3781585693359,3670144,1768,233,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-03 20:16:26.282208,92.61070948817793,63.184956525069964,52.217985986974895,0.0969018579918142,3.0,-63.18,2.7445598364131496,-63.18,0.2832,0.589,2.8436,0.6956,2.073,3.5852,0.16842382640786635,0
130409,npp,61,2783,3.73595213890076,37.0678291320801,69.3741302490234,3670144,60,2238,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-04 21:38:11.231958,-74.26739915531776,38.39991161492199,33.37400511244849,0.0785174721221555,16.0,38.38,1.357151599901897,38.46,0.2313,0.4057,1.3551,1.0099,2.8635,3.7728,1.0042604330875866,0
130597,npp,2443,2244,2.81335210800171,37.0682334899902,69.3758697509766,3670144,2443,1801,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-05 21:19:24.461516,-75.58330461903847,12.160873326237928,10.752154405145985,0.06201426513415034,13.0,12.13,1.015504800579495,12.19,0.2173,0.3625,1.8694,1.1301,2.8231,3.1794,0.9927663489601031,0
130785,npp,1725,1697,2.4972357749939,37.0728645324707,69.3735198974609,3670144,1725,1286,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-06 21:00:34.135542,98.25461366795966,19.179318708674362,16.9145349658243,0.044458655761875694,10.0,-19.19,1.0442604737599883,-19.14,0.2632,0.3846,1.5196,1.0652,2.4328,2.6602,1.0925801538465474,0
130960,npp,965,1145,1.9433342218399,37.0676307678223,69.375,3670144,965,843,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-07 20:41:42.029822,96.736078241121,43.642751482767736,37.676532192982975,0.0284424051851786,7.0,-43.66,1.4867838833500562,-43.63,0.2118,0.409,1.85,1.0017,1.4417,1.9467,0.9438159029315929,0
131139,npp,191,591,1.48013722896576,37.0681343078613,69.373664855957,3670144,196,379,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-08 20:22:44.588924,93.13109930602494,59.33918729698361,49.622012440672904,0.015560987387547676,4.0,-59.33,2.3545700244418297,-59.33,0.3218,0.7344,2.7633,0.5578,0.7264,0.8257,0.2770169092399445,0
131150,npp,2168,3492,1.37434113025665,37.0689430236816,69.3777923583984,3670144,2168,2832,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-08 22:03:09.192296,-70.92059371210746,59.53653541214099,49.76492199767832,0.02518802560613581,20.0,59.51,2.3545700244418297,59.5,0.3167,0.5885,1.0566,0.6962,0.7434,0.9567,0.0685658864297165,0
131311,npp,2460,44,0.930495083332062,37.0709495544434,69.3781433105469,3670144,2458,17,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-09 20:03:45.371577,90.53902428049754,69.57371297484904,56.08925144923248,0.006519283402876821,1.0,-69.55,3.5496478698597698,-69.58,0.4713,1.2748,3.2962,0.3214,0.3127,0.299,0.06912894632292965,0
131326,npp,1515,2964,0.12500000062052835,37.071460723877,69.3708648681641,3670144,1514,2389,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-09 21:44:25.988549,-73.13830343727386,44.95680723494975,38.73912150243165,0.014416176289286755,17.0,44.96,1.5732132722552272,44.96,0.2892,0.4497,1.9346,0.9109,0.2033,0.1139,-0.39441685460251774,0
131504,npp,834,2424,0.59770330786705,37.0686683654785,69.3721542358398,3670144,834,1962,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-10 21:25:41.006523,-77.67117174820382,21.986080515717816,19.363812169908137,0.00665474556339404,14.0,21.98,1.0837787002826917,21.93,0.2528,0.5376,2.5912,0.7621,0.4652,0.4555,0.2208525272524342,0
131679,npp,125,1879,0.455207735300064,37.0689392089844,69.3738174438477,3670144,125,1453,196611,3866755,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-11 21:06:50.686744,96.04347983122265,9.018422553471027,7.9798005600077495,0.0020089437828706078,11.0,-8.99,1.0,-8.93,0.2406,0.4291,2.3051,0.9547,0.4358,0.4346,0.3637642968086516,0
131858,npp,2460,1331,0.401285499334335,37.0723342895508,69.3778686523438,3670176,2460,1005,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-12 20:47:58.587064,96.71733912979614,36.59050191548356,31.86424460830548,0.00015677827662569207,8.0,-36.6,1.357151599901897,-36.6,0.2574,0.4161,2.2498,0.9845,0.3987,0.3951,0.3951,0
132035,npp,1696,773,0.0680018030107021,37.0684242248535,69.3729019165039,3670176,1700,558,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-13 20:29:02.927434,93.84485379668878,54.89330859016227,46.427897963531336,4.872543227917067e-09,5.0,-54.89,2.0682789409984763,-54.89,0.2235,0.661,2.97,0.6198,0.123,0.0421,0.0421,0
132048,npp,551,3665,0.394966423511505,37.0684471130371,69.3771209716797,3670176,552,2968,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-13 22:09:22.192570,-69.98065717019969,63.1398868842995,52.19851723260324,0.0002263329504076762,21.0,63.11,2.7445598364131496,63.07,0.2911,0.6083,2.4928,0.6735,0.332,0.266,0.266,0
132209,npp,887,227,0.35297548770904497,37.0690155029297,69.378791809082,3670176,888,114,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-14 20:10:05.487582,91.61869764738894,66.56685836491027,54.34788860009324,5.449679831506119e-15,2.0,-66.56,3.0,-66.58,0.4535,1.0967,3.3689,0.3736,0.1618,0.1319,0.1319,0
132221,npp,2979,3143,0.32354131340980496,37.0738372802734,69.3726196289062,3670176,2981,2513,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-14 21:50:40.766216,-72.83564508683565,50.59867714210643,43.186627967664684,1.1001137701789803e-07,18.0,50.59,1.847645286154319,50.56,0.2906,0.5456,2.1821,0.7508,0.2895,0.2429,0.2429,0
132397,npp,2291,2604,0.342366322875023,37.0695190429688,69.3720626831055,3670176,2292,2104,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-15 21:31:55.784104,-75.56887945879505,30.7767592835051,26.94839286412589,1.3883472595137554e-14,15.0,30.77,1.2365102219381485,30.73,0.2515,0.3782,1.4816,1.0834,0.3807,0.3709,0.3709,0
132578,npp,1591,2063,0.27116894721984897,37.0674514770508,69.374870300293,3670176,1591,1629,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-16 21:13:07.244922,-75.37842799251848,1.7128410635995004,1.5169390935291185,3.837334395017174e-21,12.0,1.7,1.0,1.7,0.2531,0.4097,2.3216,1.0,0.2712,0.2712,0.2712,0
132758,npp,863,1514,0.377059698104858,37.0704803466797,69.3732299804688,3670176,862,1136,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-17 20:54:15.144432,97.52814245637965,28.439322393291473,24.946266245594355,2.1280679251390843e-26,9.0,-28.46,1.184412938166907,-28.41,0.2491,0.4286,2.1722,0.9558,0.3661,0.3604,0.3604,0
132939,npp,108,958,0.32658591866493203,37.0676383972168,69.3739547729492,3670176,107,708,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-18 20:35:21.265194,95.25181193094456,49.70498116180691,42.492791555252886,7.4391065149199665e-28,6.0,-49.72,1.7549928774784245,-49.69,0.2551,0.4631,2.2338,0.8846,0.3319,0.2889,0.2889,0
132949,npp,1984,3835,0.577955603599548,37.0681495666504,69.3771286010742,3670176,1989,3079,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-18 22:15:33.413284,-68.64363120337227,66.28240291653661,54.18551396507757,2.515979657316191e-25,22.0,66.25,3.0,66.21,0.3792,0.8999,2.7191,0.4552,0.3023,0.2631,0.2631,0
133118,npp,2396,408,0.284165129065514,37.0676689147949,69.3730239868164,3670176,2394,233,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-19 20:16:23.825501,92.27007827342929,63.206304178505135,52.23684654381073,4.668954628289321e-28,3.0,-63.2,2.7445598364131496,-63.18,0.2832,0.589,2.8436,0.6956,0.2986,0.1977,0.1977,0
133131,npp,1351,3320,0.12500000019879662,37.0679702758789,69.3734664916992,3670176,1351,2668,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-19 21:56:53.766286,-71.70899928574033,55.408076177686965,46.81308887763335,4.753551230057055e-28,19.0,55.39,2.0682789409984763,55.37,0.2652,0.498,2.3258,0.8227,0.2294,0.1028,0.1028,0
133316,npp,687,2784,0.405679941177368,37.0704536437988,69.3748550415039,3670176,686,2239,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-20 21:38:08.777964,-73.72257434736296,38.43077246989573,33.402397420745274,3.968996271195602e-29,16.0,38.42,1.357151599901897,38.46,0.2313,0.4057,1.3551,1.0099,0.4097,0.4097,0.4097,0
133495,npp,3068,2244,0.15737512707710272,37.0694236755371,69.3705368041992,3670176,3068,1801,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-21 21:19:22.010575,-76.41849973998008,12.160375292299342,10.752385795486187,2.229314067517633e-28,13.0,12.13,1.015504800579495,12.19,0.2173,0.3625,1.8694,1.1301,0.2077,0.1778,0.1778,0
133674,npp,2333,1698,0.310610473155975,37.0700378417969,69.3785247802734,3670176,2333,1286,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-22 21:00:31.687224,97.51491794830707,19.14065666137389,16.881639770844007,9.518296264287995e-26,10.0,-19.14,1.0442604737599883,-19.14,0.2632,0.3846,1.5196,1.0652,0.3388,0.3309,0.3309,0
133855,npp,1587,1145,0.328697219491005,37.0695304870605,69.3741226196289,3670176,1588,843,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-23 20:41:39.583821,96.46410189599132,43.6478128840218,37.68295968698402,2.365942006484406e-21,7.0,-43.66,1.4867838833500562,-43.63,0.2118,0.409,1.85,1.0017,0.3557,0.3293,0.3293,0
133868,npp,341,4006,-0.014255225658416998,37.0666847229004,69.3764877319336,3670176,343,3170,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-23 22:21:46.393956,-67.94106651187283,69.07836531070889,55.826461425802556,3.0171482464355604e-27,23.0,69.04,3.5496478698597698,69.0,0.1462,0.6069,2.3287,0.675,0.2347,-0.0096,-0.0096,0
134036,npp,812,591,0.2075837850570679,37.0678901672363,69.375732421875,3670176,810,378,196611,3866787,1672652,afg_stations_2252_465,37.0708291,69.37501995,2252,465,afg_stations,2012-08-24 20:22:42.143399,93.4057310334105,59.326281577337724,49.61643672522916,1.598001884161741e-15,4.0,-59.33,2.3545700244418297,-59.33,0.3218,0.7344,2.7633,0.5578,0.1859,0.1158,0.1158,0
